id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438024,2020-01-06,000001,Vente,1500,,,LE BOURG,B034,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1305,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,96,-0.556657,44.605133
2020-438029,2020-01-08,000001,Vente,310000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1281,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-0.511742,44.610376
2020-438029,2020-01-08,000001,Vente,310000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1283,,,,,,,,,,,,,0,,,,,J,jardins,,,2352,-0.512361,44.609755
2020-438029,2020-01-08,000001,Vente,310000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1286,,,,,,,,,,,,,0,,,,,P,prés,,,4287,,
2020-438029,2020-01-08,000001,Vente,310000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1289,,,,,,,,,,,,,0,,,,,P,prés,,,829,-0.511495,44.608917
2020-438029,2020-01-08,000001,Vente,310000,2,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1290,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,954,-0.512329,44.609568
2020-438029,2020-01-08,000001,Vente,310000,2,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1290,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,954,-0.512329,44.609568
2020-438029,2020-01-08,000001,Vente,310000,2,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1290,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,954,-0.512329,44.609568
2020-438029,2020-01-08,000001,Vente,310000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1293,,,,,,,,,,,,,0,,,,,P,prés,,,9541,-0.512775,44.610964
2020-438036,2020-01-08,000001,Vente,140000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1285,,,,,,,,,,,,,0,,,,,J,jardins,,,666,-0.512511,44.609797
2020-438036,2020-01-08,000001,Vente,140000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1288,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.512142,44.609262
2020-438036,2020-01-08,000001,Vente,140000,,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1289,,,,,,,,,,,,,0,,,,,P,prés,,,829,-0.511495,44.608917
2020-438036,2020-01-08,000001,Vente,140000,2,,LE PUCH,B219,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1292,,,,,,,,,,,,,0,,,,,S,sols,,,432,-0.512557,44.609564
2020-438044,2020-01-06,000001,Vente,326650,1,,RUE DE L EGLISE,0019,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1725,,,,,,,,,,,,,0,1,Maison,162,5,AG,terrains d'agrément,,,572,-0.593418,44.57022
2020-438044,2020-01-06,000001,Vente,326650,1,,RUE DE L EGLISE,0019,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1725,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,500,-0.593418,44.57022
2020-439679,2020-02-25,000001,Vente,348000,14,,ALL DE LA CHENAIE,1100,33650,33077,Cabanac-et-Villagrains,33,,,330770000A1628,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,971,-0.542728,44.611857
2020-439680,2020-02-27,000001,Vente,1,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,,
2020-440258,2020-03-16,000001,Vente,298250,30,B,RTE DE LA GEMMEYRE,0037,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1567,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,971,-0.556038,44.60259
2020-440258,2020-03-16,000001,Vente,298250,30,,RTE DE LA GEMMEYRE,0037,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1568,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.555581,44.602426
2020-440914,2020-04-17,000003,Vente,160000,11,A,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1610,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,166,-0.554363,44.606829
2020-440914,2020-04-17,000003,Vente,160000,11,A,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1610,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,166,-0.554363,44.606829
2020-440914,2020-04-17,000003,Vente,160000,11,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1612,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.554254,44.606783
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2197,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3,-0.597476,44.56783
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2198,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6,-0.597443,44.567804
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,356,-0.597083,44.567525
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.597636,44.567844
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2208,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,13,-0.597465,44.567796
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-0.597393,44.567676
2020-441515,2020-05-14,000001,Vente,61364.45,,,PAS DES VACHES,B180,33650,33077,Cabanac-et-Villagrains,33,,,330770000D2210,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,67,-0.59754,44.567791
2020-441835,2020-05-15,000001,Vente,330300,,,LE HAGNOT,B098,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6744,,
2020-441835,2020-05-15,000001,Vente,330300,107,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2272,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1133,,
2020-441835,2020-05-15,000001,Vente,330300,107,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2274,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.535944,44.623253
2020-441835,2020-05-15,000001,Vente,330300,,,AUX HOUMBREYS,B100,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2279,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,,
2020-441835,2020-05-15,000001,Vente,330300,,,AUX HOUMBREYS,B100,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2280,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.535847,44.622976
2020-441897,2020-05-27,000001,Vente,210000,,,VILLAGRAINS OUEST,B256,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1721,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,621,-0.592184,44.570326
2020-441897,2020-05-27,000001,Vente,210000,7,,RTE DU VIEUX BOURG,0076,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1810,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,-0.591767,44.570029
2020-441897,2020-05-27,000001,Vente,210000,7,,RTE DU VIEUX BOURG,0076,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1810,,,,,,,,,,,,,0,1,Maison,73,3,AG,terrains d'agrément,,,580,-0.591767,44.570029
2020-442204,2020-06-09,000001,Vente,6500,,,GUILHEM BACQUEY,B094,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1674,-0.546929,44.624622
2020-442204,2020-06-09,000001,Vente,6500,,,GUILHEM BACQUEY,B094,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7016,-0.546809,44.624083
2020-442204,2020-06-09,000001,Vente,6500,,,GUILHEM BACQUEY,B094,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3118,-0.546085,44.624242
2020-442204,2020-06-09,000001,Vente,6500,,,GUILHEM BACQUEY,B094,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,940,-0.54581,44.624472
2020-442204,2020-06-09,000001,Vente,6500,,,GUILHEM BACQUEY,B094,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0476,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3130,-0.545737,44.623946
2020-442580,2020-05-25,000001,Vente,242550,,,CARBOUEY,B050,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2056,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.552318,44.608886
2020-442580,2020-05-25,000001,Vente,242550,3,F,RUE DU CARBOUEY,0014,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2057,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.552117,44.609182
2020-442580,2020-05-25,000001,Vente,242550,3,F,RUE DU CARBOUEY,0014,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2145,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,511,-0.552005,44.609068
2020-442580,2020-05-25,000001,Vente,242550,,,CARBOUEY,B050,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2146,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.552255,44.608932
2020-442835,2020-06-05,000001,Vente,38000,,,CRABEMORTE,B064,33650,33077,Cabanac-et-Villagrains,33,,,330770000D0707,,,,,,,,,,,,,0,,,,,E,eaux,LAGUN,Lagune,410,-0.582002,44.565889
2020-442835,2020-06-05,000001,Vente,38000,,,HOUNTANELLE,B101,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8580,-0.574853,44.565888
2020-442835,2020-06-05,000001,Vente,38000,,,HOUNTANELLE,B101,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16760,-0.574204,44.566173
2020-442835,2020-06-05,000001,Vente,38000,,,CRABEMORTE,B064,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8786,-0.580285,44.565989
2020-442835,2020-06-05,000001,Vente,38000,,,CRABEMORTE,B064,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26160,-0.580883,44.565602
2020-442958,2020-06-08,000001,Vente,215000,4,,IMP DU RUISSEAU,6840,33650,33077,Cabanac-et-Villagrains,33,,,330770000E0767,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,274,-0.552057,44.606084
2020-442958,2020-06-08,000001,Vente,215000,,,LE BOURG,B034,33650,33077,Cabanac-et-Villagrains,33,,,330770000E0804,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,98,-0.551967,44.60605
2020-442958,2020-06-08,000001,Vente,215000,,,LE BOURG,B034,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1168,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.551892,44.606059
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,-0.545485,44.612496
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.545409,44.612645
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.545534,44.612327
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,-0.54577,44.612586
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-0.545992,44.612643
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-0.545648,44.612234
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.546181,44.612606
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-0.54584,44.612691
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-0.54607,44.612326
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.545874,44.612237
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.546285,44.612461
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-0.54577,44.612143
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-0.546265,44.612521
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2405,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.546294,44.61258
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.546527,44.612514
2020-443113,2020-06-16,000003,Vente,360000,,,LOT LE BOIS DE BERNET,A003,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-0.545944,44.612829
2020-443113,2020-06-16,000003,Vente,360000,,,LOT LE BOIS DE BERNET,A003,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-0.546094,44.61273
2020-443113,2020-06-16,000003,Vente,360000,,,LOT LE BOIS DE BERNET,A003,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-0.54624,44.612683
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-0.545448,44.612782
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,-0.546347,44.612627
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-0.545783,44.612728
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,-0.54607,44.612687
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.546543,44.612551
2020-443113,2020-06-16,000003,Vente,360000,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,-0.546401,44.612636
2020-443113,2020-06-16,000003,Vente,360000,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,-0.546578,44.612573
2020-443113,2020-06-16,000003,Vente,360000,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-0.546231,44.612711
2020-443113,2020-06-16,000003,Vente,360000,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-0.546424,44.612656
2020-443113,2020-06-16,000003,Vente,360000,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,-0.546194,44.612759
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-0.54647,44.612534
2020-443113,2020-06-16,000003,Vente,360000,,,LA SIOUGUE,B238,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-0.54634,44.612612
2020-443495,2020-07-08,000001,Vente,363000,12,,RTE DU BAZADAIS,0006,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1884,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,-0.549913,44.60162
2020-443495,2020-07-08,000001,Vente,363000,12,,RTE DU BAZADAIS,0006,33650,33077,Cabanac-et-Villagrains,33,,,330770000D1884,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1667,-0.549913,44.60162
2020-443502,2020-06-15,000002,Vente,188000,10,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1615,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,-0.553361,44.607955
2020-443589,2020-07-07,000003,Vente,426000,,,AU TRETIN,B243,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2385,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.558599,44.610993
2020-443589,2020-07-07,000003,Vente,426000,,,AU TRETIN,B243,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2386,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.558482,44.610937
2020-443589,2020-07-07,000003,Vente,426000,20,,RTE DU TRETIN,0072,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2387,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,-0.558461,44.610729
2020-443595,2020-07-10,000001,Vente,295952,20,,RTE DU TRETIN,0072,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2387,,,,,,,,,,,,,0,1,Maison,141,4,,,,,,-0.558461,44.610729
2020-443810,2020-07-17,000001,Vente,99990,,,AU TRETIN,B243,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2385,,,,,,,,,,,,,0,,,,,J,jardins,,,93,-0.558599,44.610993
2020-443913,2020-07-10,000001,Vente,345630,13,,LOT LA CHENAIE,A009,33650,33077,Cabanac-et-Villagrains,33,,,330770000A1627,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-0.543039,44.611966
2020-443913,2020-07-10,000001,Vente,345630,13,,LOT LA CHENAIE,A009,33650,33077,Cabanac-et-Villagrains,33,,,330770000A1627,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,591,-0.543039,44.611966
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4825,-0.529017,44.620467
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0388,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10925,-0.530344,44.619794
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4125,-0.531373,44.619287
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.531806,44.619707
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,-0.531542,44.618854
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,-0.531699,44.618506
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8445,-0.532053,44.617941
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0394,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3921,-0.532684,44.619444
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12236,-0.532894,44.6186
2020-443978,2020-07-02,000001,Vente,26652,,,GARDIAN,B077,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2376,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3904,-0.53215,44.619539
2020-444238,2020-07-22,000001,Vente,99900,20,,RTE DU TRETIN,0072,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2388,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,551,-0.558241,44.610676
2020-444424,2020-07-20,000001,Vente,99900,,,AU TRETIN,B243,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-0.558482,44.610937
2020-444424,2020-07-20,000001,Vente,99900,20,,RTE DU TRETIN,0072,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2390,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,-0.558699,44.610703
2020-444424,2020-07-20,000001,Vente,99900,,,AU TRETIN,B243,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,-0.558228,44.610832
2020-444462,2020-07-30,000001,Vente,3000,,,CHAMPS DE GUILHEM BAQUEY,B053,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,-0.540601,44.625226
2020-444462,2020-07-30,000001,Vente,3000,,,CHAMPS DE GUILHEM BAQUEY,B053,33650,33077,Cabanac-et-Villagrains,33,,,330770000A0325,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3390,-0.540613,44.624687
2020-444651,2020-07-27,000001,Vente,293320,7,,ALL LES FLORALIES,8540,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1269,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,707,-0.550518,44.606433
2020-444651,2020-07-27,000001,Vente,293320,7,,ALL LES FLORALIES,8540,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1269,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-0.550518,44.606433
2020-445501,2020-08-21,000003,Vente,95000,,,PIOTTE,B201,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1296,,,,,,,,,,,,,0,,,,,P,prés,,,45,-0.506197,44.619101
2020-445501,2020-08-21,000003,Vente,95000,3,,PIOTTE,B201,33650,33077,Cabanac-et-Villagrains,33,,,330770000B1298,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,937,-0.506073,44.618951
2020-445529,2020-09-02,000001,Vente,175370,2,,RUE DU PIGNADEY,6000,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1578,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,142,-0.555548,44.604854
2020-445895,2020-09-15,000001,Vente,369000,5,,LOT LES CHARDONNERETS,A008,33650,33077,Cabanac-et-Villagrains,33,,,330770000A1702,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1001,-0.54214,44.612129
2020-446023,2020-09-07,000001,Vente,270000,,,L ENCLOS,B074,33650,33077,Cabanac-et-Villagrains,33,,,330770000A1372,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.54022,44.616003
2020-446023,2020-09-07,000001,Vente,270000,1,,ALL DE L ENCLOS,0021,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2346,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,723,-0.540361,44.616207
2020-446435,2020-10-06,000003,Vente,440000,54,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2428,,,,,,,,,,,,,0,1,Maison,166,6,,,,,,-0.541156,44.616313
2020-446435,2020-10-06,000003,Vente,440000,,,L ENCLOS,B074,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2433,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,48,-0.541481,44.616288
2020-446435,2020-10-06,000003,Vente,440000,,,L ENCLOS,B074,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2434,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,21,-0.541573,44.616318
2020-446499,2020-09-15,000001,Vente,533600,93,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2120,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,828,-0.54229,44.616391
2020-446499,2020-09-15,000001,Vente,533600,93,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2122,,,,,,,,,,,,,0,1,Maison,300,8,AG,terrains d'agrément,,,908,-0.541967,44.616602
2020-446499,2020-09-15,000001,Vente,533600,93,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2122,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,800,-0.541967,44.616602
2020-446499,2020-09-15,000001,Vente,533600,89,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),132,-0.541617,44.61675
2020-446499,2020-09-15,000001,Vente,533600,89,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2140,,,,,,,,,,,,,0,,,,,T,terres,,,18,-0.541964,44.616789
2020-446499,2020-09-15,000001,Vente,533600,,,GASSIE,B079,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2142,,,,,,,,,,,,,0,,,,,L,landes,,,8,-0.541488,44.616709
2020-446737,2020-09-15,000001,Vente,185680,2,,RUE DU PIGNADEY,6000,33650,33077,Cabanac-et-Villagrains,33,,,330770000E1452,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,313,-0.55535,44.604738
2020-446869,2020-10-15,000001,Vente,144000,54,,RTE DES GRAVES,0038,33650,33077,Cabanac-et-Villagrains,33,,,330770000A2431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,-0.540793,44.616312