siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006478,00012,21600647800012,O,1983-03-01,01,2020,,2022-08-29T09:08:08,true,4,,,,,,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216006478,00020,21600647800020,O,1983-12-21,01,2020,,2022-08-29T09:08:08,false,4,,40,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.045115,49.098668,0.95,housenumber,40 Rue Principale 60890 Varinfroy,60656_0073_00040,G,40 RUE PRINCIPALE,
256000415,00016,25600041500016,O,1983-03-01,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,1,,PL,DU MARAIS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-07-17,A,,,,,36.00Z,NAFRev2,O,3.047728,49.097336,0.81,housenumber,1 Place du Marais 60890 Varinfroy,60656_0055_00001,G,1 PLACE DU MARAIS,
266006485,00012,26600648500012,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,,,,,,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000185,00011,29600018500011,O,1984-10-01,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,1,,PL,MARAIS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.047728,49.097336,0.77,housenumber,1 Place du Marais 60890 Varinfroy,60656_0055_00001,G,1 PLACE DU MARAIS,
300161932,00011,30016193200011,O,,,,,,true,1,,,,,,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,,,0,,,,,,
309346872,00026,30934687200026,O,1900-01-01,NN,,,2012-11-09T00:13:46,true,6,,9,,RUE,GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,47.89Z,NAFRev2,N,3.046492,49.096662,0.65,housenumber,9 Chemin de Gèvres 60890 Varinfroy,60656_0037_00009,G,9 CHEMIN DE GEVRES,
313761421,00012,31376142100012,O,,NN,,,,true,1,,,,RTE,DE CROUY,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.2C,NAF1993,N,3.043062,49.10258,0.44,street,Route de Beauval 60890 Varinfroy,60656_0034,G,ROUTE DE BEAUVAL,
323996264,00012,32399626400012,O,1981-12-15,NN,,,2008-01-04T18:52:17,true,3,,,,LD,LE VAL D OURCQ,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.044916,49.100988,0.32,street,Chemin du Tour de Ville 60890 Varinfroy,60656_0085,G,CHEMIN DU TOUR DE VILLE,
330951500,00033,33095150000033,O,2004-12-30,NN,,,2021-02-23T10:51:13,true,5,,68,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,90.01Z,NAFRev2,N,3.052672,49.091913,0.95,housenumber,68 Rue Principale 60890 Varinfroy,60656_0073_00068,G,68 RUE PRINCIPALE,
335118782,00010,33511878200010,O,1986-01-01,NN,,,2008-04-05T00:38:33,true,3,,,,RTE,DE CROUY,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.043062,49.10258,0.44,street,Route de Beauval 60890 Varinfroy,60656_0034,G,ROUTE DE BEAUVAL,
335273934,00018,33527393400018,O,1986-03-31,NN,,,,true,1,,,,RTE,DE CROUY,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,60.2L,NAF1993,O,3.043062,49.10258,0.44,street,Route de Beauval 60890 Varinfroy,60656_0034,G,ROUTE DE BEAUVAL,
340474907,00011,34047490700011,O,,,,,,true,1,,7,,CHE,DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.4A,NAF1993,N,3.04646,49.09716,0.82,housenumber,7 Chemin de Gèvres 60890 Varinfroy,60656_0037_00007,G,7 CHEMIN DE GEVRES,
341604858,00025,34160485800025,O,1989-09-30,NN,,,,false,4,,68,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,O,3.052672,49.091913,0.95,housenumber,68 Rue Principale 60890 Varinfroy,60656_0073_00068,G,68 RUE PRINCIPALE,
343153334,00028,34315333400028,O,2005-07-26,NN,,4120AZ,2018-09-29T12:35:19,true,4,,58,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99C,NAFRev2,O,3.047969,49.096204,0.95,housenumber,58 Rue Principale 60890 Varinfroy,60656_0073_00058,G,58 RUE PRINCIPALE,
349108399,00032,34910839900032,O,,,,,,true,1,,2,,CHE,DES LAVANDIERES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,3.046135,49.099178,0.85,housenumber,2 Chemin des Lavandières 60890 Varinfroy,60656_0052_00002,G,2 CHEMIN DES LAVANDIERES,
378880801,00030,37888080100030,O,2002-01-01,NN,,4932ZA,2017-09-12T04:17:12,true,5,,30,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,49.32Z,NAFRev2,N,3.044024,49.099856,0.95,housenumber,30 Rue Principale 60890 Varinfroy,60656_0073_00030,G,30 RUE PRINCIPALE,
379815517,00014,37981551700014,O,1990-10-12,,,,,false,3,,36,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1992-09-26,F,,,,,74.2C,NAF1993,,3.044431,49.099174,0.95,housenumber,36 Rue Principale 60890 Varinfroy,60656_0073_00036,G,36 RUE PRINCIPALE,
380394924,00019,38039492400019,O,,NN,,,,true,1,,,,RTE,DE BEAUVAL,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,3.043062,49.10258,0.82,street,Route de Beauval 60890 Varinfroy,60656_0034,G,ROUTE DE BEAUVAL,
381305937,00025,38130593700025,O,2004-12-30,NN,,,2021-02-23T11:09:44,true,3,,68,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.052672,49.091913,0.95,housenumber,68 Rue Principale 60890 Varinfroy,60656_0073_00068,G,68 RUE PRINCIPALE,
385092945,00018,38509294500018,O,1992-04-01,NN,,,2010-05-05T04:55:23,true,4,,,,RTE,DE CROUY,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,55.30Z,NAFRev2,N,3.043062,49.10258,0.44,street,Route de Beauval 60890 Varinfroy,60656_0034,G,ROUTE DE BEAUVAL,
388782195,00019,38878219500019,O,,NN,,,,true,1,,34,,,GRANDE RUE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,N,3.044267,49.099359,0.42,housenumber,34 Rue Principale 60890 Varinfroy,60656_0073_00034,G,34 RUE PRINCIPALE,
397939133,00039,39793913300039,O,2005-05-09,,,4321AB,2016-12-09T04:41:36,true,3,,15,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,3.044165,49.09986,0.95,housenumber,15 Rue Principale 60890 Varinfroy,60656_0073_00015,G,15 RUE PRINCIPALE,
403771850,00019,40377185000019,O,1982-12-31,NN,,,2012-07-12T11:23:00,true,3,,3,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.04319,49.101424,0.95,housenumber,3 Rue Principale 60890 Varinfroy,60656_0073_00003,G,3 RUE PRINCIPALE,
417760584,00017,41776058400017,O,1998-02-05,NN,,,,false,4,,9,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,60.2L,NAF1993,O,3.043877,49.100734,0.95,housenumber,9 Rue Principale 60890 Varinfroy,60656_0073_00009,G,9 RUE PRINCIPALE,
419929716,00019,41992971600019,O,1998-09-01,NN,,,2006-11-25T16:05:51,false,5,,68,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,52.6A,NAFRev1,N,3.052672,49.091913,0.95,housenumber,68 Rue Principale 60890 Varinfroy,60656_0073_00068,G,68 RUE PRINCIPALE,
420293870,00010,42029387000010,O,1998-10-01,NN,,1624ZA,2022-04-15T03:40:10,true,4,,,,,LA SCIERIE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2018-07-18,A,,,,,16.24Z,NAFRev2,N,3.056532,49.089255,0.5,street,Lieu Dit la Bergerie 60890 Varinfroy,60656_betr9r,G,LIEU DIT LA BERGERIE,
420556599,00025,42055659900025,O,2004-12-31,NN,,,2008-01-04T23:53:49,true,3,,1,,CHE,DES ACACIAS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057923,49.08853,0.83,housenumber,1 Chemin des Acacias 60890 Varinfroy,60656_0004_00001,G,1 CHEMIN DES ACACIAS,
435278692,00023,43527869200023,O,2004-03-08,NN,,,2006-10-31T01:55:38,false,3,,42,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2005-01-17,F,LESOT PARC JARDIN,,,,01.4B,NAFRev1,N,3.045507,49.098363,0.95,housenumber,42 Rue Principale 60890 Varinfroy,60656_0073_00042,G,42 RUE PRINCIPALE,
437870132,00028,43787013200028,O,2009-04-01,,,,2021-02-23T13:18:08,true,1,,37,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,74.10Z,NAFRev2,N,3.046988,49.097622,0.95,housenumber,37 Rue Principale 60890 Varinfroy,60656_0073_00037,G,37 RUE PRINCIPALE,
438245151,00016,43824515100016,O,2001-07-02,NN,,,2008-09-19T04:41:00,true,4,,9,,,CHEMIN DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,47.81Z,NAFRev2,N,3.046492,49.096662,0.94,housenumber,9 Chemin de Gèvres 60890 Varinfroy,60656_0037_00009,G,9 CHEMIN DE GEVRES,
438886871,00047,43888687100047,O,2015-10-20,,,9602BB,2016-05-29T04:11:07,true,2,,394,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,LA BEAUTE DIABLOTINE,96.02B,NAFRev2,N,3.048106,49.096181,0.95,housenumber,394 Rue Principale 60890 Varinfroy,60656_0073_00394,G,394 RUE PRINCIPALE,
440091825,00024,44009182500024,O,2003-04-15,NN,,,2014-07-08T02:19:37,false,5,,35,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22B,NAFRev2,N,3.046673,49.097821,0.95,housenumber,35 Rue Principale 60890 Varinfroy,60656_0073_00035,G,35 RUE PRINCIPALE,
478774714,00024,47877471400024,O,2016-03-30,,,4321AB,2021-02-23T13:40:53,true,1,,9,,CHE,DES GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-03-30,A,,,,,43.21A,NAFRev2,N,3.046492,49.096662,0.71,housenumber,9 Chemin de Gèvres 60890 Varinfroy,60656_0037_00009,G,9 CHEMIN DE GEVRES,
487853012,00010,48785301200010,O,2006-01-02,,,,2008-11-08T02:58:42,true,2,,76,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2A,NAFRev1,N,3.06231,49.090236,0.95,housenumber,76 Rue Principale 60890 Varinfroy,60656_0073_00076,G,76 RUE PRINCIPALE,
492838305,00018,49283830500018,O,2006-11-14,,,,2017-01-24T10:27:13,false,3,,21,B,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,3.045187,49.099655,0.95,housenumber,21b Rue Principale 60890 Varinfroy,60656_0073_00021_b,G,21B RUE PRINCIPALE,
494814619,00016,49481461900016,O,2006-12-18,,,,2008-01-05T05:19:24,true,2,MAIRIE,1,,PL,DU MARAIS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.047728,49.097336,0.81,housenumber,1 Place du Marais 60890 Varinfroy,60656_0055_00001,G,1 PLACE DU MARAIS,
510120165,00020,51012016500020,O,2010-02-01,,,,2014-02-26T11:31:00,false,2,,9,,CHE,DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,43.22A,NAFRev2,N,3.046492,49.096662,0.82,housenumber,9 Chemin de Gèvres 60890 Varinfroy,60656_0037_00009,G,9 CHEMIN DE GEVRES,
511306326,00014,51130632600014,O,2009-03-23,,,,2015-12-23T10:35:02,false,2,,68,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,93.29Z,NAFRev2,N,3.052672,49.091913,0.95,housenumber,68 Rue Principale 60890 Varinfroy,60656_0073_00068,G,68 RUE PRINCIPALE,
511639544,00028,51163954400028,O,2013-12-21,,,,2022-11-24T08:51:09,true,1,,4,,CHE,DES VERGERS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2013-12-21,A,,,,,96.09Z,NAFRev2,N,3.04184,49.101806,0.84,housenumber,4 Chemin des Vergers 60890 Varinfroy,60656_0092_00004,G,4 CHEMIN DES VERGERS,
512661943,00013,51266194300013,O,2009-06-01,,,,2021-02-23T15:22:20,true,3,,5,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-04-27,A,,,,,70.21Z,NAFRev2,N,3.043524,49.101213,0.95,housenumber,5 Rue Principale 60890 Varinfroy,60656_0073_00005,G,5 RUE PRINCIPALE,
513093526,00012,51309352600012,O,2009-07-01,,,4932ZA,2015-03-18T01:28:23,false,2,,25,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,49.32Z,NAFRev2,N,3.044585,49.099184,0.95,housenumber,25 Rue Principale 60890 Varinfroy,60656_0073_00025,G,25 RUE PRINCIPALE,
513499434,00027,51349943400027,O,2020-12-04,,,8121ZZ,2021-02-23T15:24:01,true,1,,51,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,SOLUTION SERVICES ASSOCIES,81.30Z,NAFRev2,O,3.054433,49.090598,0.95,housenumber,51 Rue Principale 60890 Varinfroy,60656_0073_00051,G,51 RUE PRINCIPALE,
513511956,00015,51351195600015,O,2009-07-06,NN,,4322AZ,2015-03-18T00:24:07,false,3,,,,CHE,DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2013-02-04,F,,,,,43.91B,NAFRev2,N,3.046191,49.097376,0.81,street,Chemin de Gèvres 60890 Varinfroy,60656_0037,G,CHEMIN DE GEVRES,
514905025,00011,51490502500011,O,2009-10-01,,,,2012-11-10T01:16:27,true,2,,34,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.21Z,NAFRev2,N,3.044267,49.099359,0.95,housenumber,34 Rue Principale 60890 Varinfroy,60656_0073_00034,G,34 RUE PRINCIPALE,
518435102,00026,51843510200026,O,2022-07-19,,,,2022-08-06T12:23:04,true,1,BAT HABITATION ESC HABITA,9,,,B RUE PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-07-19,A,,,,,45.11Z,NAFRev2,N,3.043825,49.100802,0.78,housenumber,9bis Rue Principale 60890 Varinfroy,60656_0073_00009_bis,G,9BIS RUE PRINCIPALE,
520039132,00011,52003913200011,O,2010-02-15,,,,2012-11-10T01:45:32,true,2,,4,,CHE,DES VERGERS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,58.29A,NAFRev2,N,3.04184,49.101806,0.84,housenumber,4 Chemin des Vergers 60890 Varinfroy,60656_0092_00004,G,4 CHEMIN DES VERGERS,
523283000,00017,52328300000017,O,2010-07-01,,,,2021-01-27T03:49:17,true,2,,2,,CHE,DES LAVANDIERES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,3.046135,49.099178,0.85,housenumber,2 Chemin des Lavandières 60890 Varinfroy,60656_0052_00002,G,2 CHEMIN DES LAVANDIERES,
529728131,00010,52972813100010,O,2011-01-20,01,2020,,2022-08-29T09:30:34,true,2,,11,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,71.12B,NAFRev2,O,3.043984,49.100371,0.95,housenumber,11 Rue Principale 60890 Varinfroy,60656_0073_00011,G,11 RUE PRINCIPALE,
531207702,00014,53120770200014,O,2011-03-01,NN,,,2018-09-29T12:53:41,true,3,,5,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-11-02,F,RUE PRINCIPALE CHRISTIAN TROUBE CON,,,,70.21Z,NAFRev2,N,3.043524,49.101213,0.95,housenumber,5 Rue Principale 60890 Varinfroy,60656_0073_00005,G,5 RUE PRINCIPALE,
539906065,00013,53990606500013,O,2012-01-28,,,,2022-04-08T04:06:02,true,2,CAISSERIE DE VARINFROY,,,,,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,HOLDING GARDEUX RENE,64.20Z,NAFRev2,N,3.043322,49.101203,0.58,street,Impasse des Marguerites 60890 Varinfroy,60656_0058,D,IMPASSE DES MARGUERITES,
697071892,00015,69707189200015,O,,NN,,,,true,1,,,,,,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
753045673,00013,75304567300013,O,2012-08-24,,,5610CQ,2015-06-26T04:25:59,true,2,,33,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,A CUISINE,56.21Z,NAFRev2,N,3.046236,49.098057,0.95,housenumber,33 Rue Principale 60890 Varinfroy,60656_0073_00033,G,33 RUE PRINCIPALE,
791566284,00018,79156628400018,O,2013-03-02,,,,2016-06-16T08:24:07,true,2,,5,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.21Z,NAFRev2,N,3.043524,49.101213,0.95,housenumber,5 Rue Principale 60890 Varinfroy,60656_0073_00005,G,5 RUE PRINCIPALE,
791877277,00016,79187727700016,O,2013-02-01,,,,2013-03-19T08:31:11,true,1,,6,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,96.09Z,NAFRev2,N,3.043003,49.101406,0.95,housenumber,6 Rue Principale 60890 Varinfroy,60656_0073_00006,G,6 RUE PRINCIPALE,
795086693,00012,79508669300012,O,2013-08-28,,,,2021-06-30T07:13:41,true,2,,,,,CAISSERIE DE VARINFROY,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20B,NAFRev2,N,3.043322,49.101203,0.58,street,Impasse des Marguerites 60890 Varinfroy,60656_0058,G,IMPASSE DES MARGUERITES,
797956596,00010,79795659600010,O,2013-09-20,,,,2013-11-13T13:50:10,true,1,,21,B,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,3.045187,49.099655,0.95,housenumber,21b Rue Principale 60890 Varinfroy,60656_0073_00021_b,G,21B RUE PRINCIPALE,
800275976,00010,80027597600010,O,2014-02-14,,,,2015-01-14T08:27:37,true,2,,4,,,CHEMIN DES VERGERS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,74.30Z,NAFRev2,N,3.04184,49.101806,0.94,housenumber,4 Chemin des Vergers 60890 Varinfroy,60656_0092_00004,G,4 CHEMIN DES VERGERS,
800773913,00010,80077391300010,O,2014-03-03,,,,2016-01-21T13:50:31,true,3,,9,B,,RUE PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.82Z,NAFRev2,N,3.043825,49.100802,0.85,housenumber,9bis Rue Principale 60890 Varinfroy,60656_0073_00009_bis,G,9BIS RUE PRINCIPALE,
808834121,00010,80883412100010,O,2015-01-05,,,4332AA,2017-10-04T14:38:41,true,2,,1,,CHE,GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,43.32A,NAFRev2,N,3.045769,49.098089,0.86,housenumber,1 Chemin de Gèvres 60890 Varinfroy,60656_0037_00001,G,1 CHEMIN DE GEVRES,
812507721,00015,81250772100015,O,1975-12-03,,,,2015-07-10T11:23:12,true,1,MAIRIE,,,PL,DU MARAIS,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,1975-12-03,A,,,,,93.29Z,NAFRev2,N,3.047791,49.097224,0.79,street,Place du Marais 60890 Varinfroy,60656_0055,G,PLACE DU MARAIS,
819807264,00034,81980726400034,O,2020-02-01,,,,2020-11-04T08:45:46,true,2,,9,,,LIEU-DIT LA BERGERIE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,43.99A,NAFRev2,O,3.056726,49.088989,0.92,housenumber,9 Lieu Dit la Bergerie 60890 Varinfroy,60656_betr9r_00009,G,9 LIEU DIT LA BERGERIE,
823176045,00016,82317604500016,O,2016-10-10,,,4321AB,2018-10-26T04:36:02,false,3,,7,B,CHE,DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,43.21A,NAFRev2,N,3.046553,49.097017,0.73,housenumber,7bis Chemin de Gèvres 60890 Varinfroy,60656_0037_00007_bis,G,7BIS CHEMIN DE GEVRES,
824851729,00023,82485172900023,O,2021-08-01,,,,2021-06-22T09:23:57,true,1,,393,,,RUE PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,96.09Z,NAFRev2,N,3.048191,49.095854,0.95,housenumber,393 Rue Principale 60890 Varinfroy,60656_0073_00393,G,393 RUE PRINCIPALE,
824989677,00011,82498967700011,O,2017-01-15,,,,2017-12-29T08:32:55,true,2,,33,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,71.12B,NAFRev2,N,3.046236,49.098057,0.95,housenumber,33 Rue Principale 60890 Varinfroy,60656_0073_00033,G,33 RUE PRINCIPALE,
834706426,00014,83470642600014,O,2018-01-02,,,8211ZP,2018-10-25T11:49:25,false,2,,7,B,CHE,DE GEVRES,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,82.11Z,NAFRev2,N,3.046553,49.097017,0.73,housenumber,7bis Chemin de Gèvres 60890 Varinfroy,60656_0037_00007_bis,G,7BIS CHEMIN DE GEVRES,
834813099,00019,83481309900019,O,2018-01-12,,,,2018-02-20T16:26:40,true,2,,33,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,ABAT INGENIERIE,71.12B,NAFRev2,N,3.046236,49.098057,0.95,housenumber,33 Rue Principale 60890 Varinfroy,60656_0073_00033,G,33 RUE PRINCIPALE,
842779050,00017,84277905000017,O,2018-10-15,,,,2019-08-28T19:31:57,true,2,,397,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,DOMINOURS ET GOURMANDISES,47.91B,NAFRev2,N,3.048419,49.095518,0.95,housenumber,397 Rue Principale 60890 Varinfroy,60656_0073_00397,G,397 RUE PRINCIPALE,
902266451,00019,90226645100019,O,2021-09-01,,,,2021-08-13T08:44:15,true,1,,1,,RUE,DE L'EGLISE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,MA BULLE AMMA,96.04Z,NAFRev2,N,3.044975,49.101523,0.94,housenumber,1 Rue de l’Eglise 60890 Varinfroy,60656_0030_00001,G,1 RUE DE L EGLISE,
910247246,00010,91024724600010,O,2022-02-08,,,,2022-02-14T11:07:24,true,1,,35,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,62.01Z,NAFRev2,N,3.046673,49.097821,0.95,housenumber,35 Rue Principale 60890 Varinfroy,60656_0073_00035,G,35 RUE PRINCIPALE,
914273123,00010,91427312300010,O,2022-07-01,,,,2022-06-08T09:05:47,true,1,,29,,,RUE PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.22Z,NAFRev2,N,3.045441,49.098528,0.95,housenumber,29 Rue Principale 60890 Varinfroy,60656_0073_00029,G,29 RUE PRINCIPALE,
918556192,00014,91855619200014,O,2022-09-01,,,,2022-10-04T09:33:12,true,2,,44,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,90.03A,NAFRev2,N,3.046226,49.0979,0.95,housenumber,44 Rue Principale 60890 Varinfroy,60656_0073_00044,G,44 RUE PRINCIPALE,
919033548,00026,91903354800026,O,2022-11-21,,,,2022-11-23T19:37:31,true,1,,78,,,RUE PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,31.09B,NAFRev2,N,3.062536,49.090419,0.95,housenumber,78 Rue Principale 60890 Varinfroy,60656_0073_00078,G,78 RUE PRINCIPALE,
922111661,00018,92211166100018,O,2022-01-26,,,,2022-12-12T09:05:50,true,1,,78,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2022-01-26,A,,,,,94.99Z,NAFRev2,N,3.062536,49.090419,0.95,housenumber,78 Rue Principale 60890 Varinfroy,60656_0073_00078,G,78 RUE PRINCIPALE,
948023569,00015,94802356900015,O,2023-01-10,,,,2023-01-11T09:52:12,true,1,,391,,RUE,PRINCIPALE,60890,VARINFROY,,,60656,,,,,,,,,,,,,,,,,,,2023-01-10,A,,,,,95.29Z,NAFRev2,N,3.04811,49.096343,0.95,housenumber,391 Rue Principale 60890 Varinfroy,60656_0073_00391,G,391 RUE PRINCIPALE,
