siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00037,17710211800037,O,1983-07-01,NN,,,2012-08-01T16:36:05,false,4,,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE TRAMAYES,,,,84.11Z,NAFRev2,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
217105451,00017,21710545100017,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105451,00025,21710545100025,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,3,,9,,CHE,DE VANNAS,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.592944,46.308197,0.82,housenumber,9 Chemin de Vannas 71520 Tramayes,71545_0100_00009,G,9 CHEMIN DE VANNAS,
217105451,00033,21710545100033,O,1983-12-21,01,2018,,2020-08-25T10:18:50,false,3,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
217105451,00041,21710545100041,O,1997-01-01,NN,,,2008-01-04T18:40:57,false,3,MAIRIE,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
217105451,00058,21710545100058,O,1996-12-25,NN,,,2018-07-27T15:08:10,false,3,MAIRIE,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2017-09-22,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,D,RUE DE LA GENDARMERIE,
217105451,00066,21710545100066,O,1999-01-01,NN,,,2016-06-16T16:15:03,false,4,MAIRIE,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2015-02-27,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,D,RUE DE LA GENDARMERIE,
217105451,00074,21710545100074,O,1999-01-01,NN,,,2008-01-04T18:40:57,false,3,MAIRIE,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DES TERREAUX,,,,42.99Z,NAFRev2,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
217105451,00082,21710545100082,O,2001-12-25,NN,,,2008-09-08T10:22:51,false,3,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA GARE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217105451,00108,21710545100108,O,2020-01-01,,,,2019-12-23T14:58:19,false,1,MAIRIE,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,D,RUE DE LA GENDARMERIE,
247100860,00011,24710086000011,O,1996-01-01,00,2017,,2019-06-24T13:13:17,true,4,MAIRIE,,,,LE BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,G,LE PRE BERNOUX,
247100860,00029,24710086000029,O,1996-08-01,NN,,,2006-11-25T09:08:47,false,3,MAIRIE,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2001-12-31,F,CENTRE INTERCOMMUNAL ACTION SOCIALE,,,,85.3K,NAF1993,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
257102152,00010,25710215200010,O,1983-03-01,NN,,,2006-10-26T23:44:22,false,3,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
257102160,00013,25710216000013,O,,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
257102178,00015,25710217800015,O,1983-03-01,NN,,,2007-05-19T08:24:43,false,3,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1C,NAFRev1,N,,,0,,,,,,
257102442,00015,25710244200015,O,,,,,2006-11-25T09:09:20,true,1,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,,,0,,,,,,
257103416,00018,25710341600018,O,1993-10-20,NN,,,2006-11-25T09:09:20,true,1,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.1C,NAF1993,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
267100147,00078,26710014700078,O,2019-01-01,,,,2018-12-27T14:25:06,false,1,,7,,,CHARRIERE DES ECORCES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,A,SITE STEPHANIE CORSIN,,,,86.10Z,NAFRev2,N,4.600792,46.304857,0.94,street,Charriere des Ecorces 71520 Tramayes,71545_7286w1,G,CHARRIERE DES ECORCES,
267100147,00086,26710014700086,O,2019-01-01,,,,2018-12-28T13:59:25,false,1,,7,,,CHARRIERE DES ECORCES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DU SITE STEPHANIE CORSIN,,,,87.10A,NAFRev2,N,4.600792,46.304857,0.94,street,Charriere des Ecorces 71520 Tramayes,71545_7286w1,G,CHARRIERE DES ECORCES,
267100147,00094,26710014700094,O,2019-01-01,,,,2018-12-28T14:00:47,false,1,,7,,,CHARRIERE DES ECORCES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,A,SSIAD DU SITE STEPHANIE CORSIN,,,,86.90D,NAFRev2,N,4.600792,46.304857,0.94,street,Charriere des Ecorces 71520 Tramayes,71545_7286w1,G,CHARRIERE DES ECORCES,
267100477,00012,26710047700012,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,5,,6,,RUE,DE L'HOPITAL,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.10Z,NAFRev2,O,4.601693,46.30441,0.94,housenumber,6 Rue de l'Hopital 71520 Tramayes,71545_0020_00006,G,6 RUE DE L HOPITAL,
267100477,00020,26710047700020,O,1983-12-25,NN,,,2019-01-04T10:09:58,false,4,,6,,RUE,DE L'HOPITAL,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,F,EHPAD DU CH CORSIN,,,,87.10A,NAFRev2,N,4.601693,46.30441,0.94,housenumber,6 Rue de l'Hopital 71520 Tramayes,71545_0020_00006,G,6 RUE DE L HOPITAL,
267100477,00038,26710047700038,O,2010-07-01,,,,2019-01-04T10:09:58,false,2,,6,,RUE,DE L'HOPITAL,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE SOINS INFIRMIERS DOMICILE,,,,86.90D,NAFRev2,N,4.601693,46.30441,0.94,housenumber,6 Rue de l'Hopital 71520 Tramayes,71545_0020_00006,G,6 RUE DE L HOPITAL,
267101327,00018,26710132700018,O,1983-03-01,NN,,,2010-06-26T03:14:58,true,3,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
267107050,00010,26710705000010,O,1996-08-01,,,,2017-01-20T14:03:26,false,4,MAIRIE,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,D,RUE DE LA GENDARMERIE,
277102257,00015,27710225700015,O,,,,,,true,1,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300122694,00015,30012269400015,O,,,,,,true,1,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
300122702,00016,30012270200016,O,,,,,,true,1,,,,RUE,PRINCIPALE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.43,NAP,N,4.601969,46.308014,0.94,street,Rue Principale 71520 Tramayes,71545_0046,G,RUE PRINCIPALE,
300465101,00016,30046510100016,O,,NN,,,,true,1,,,,RTE,DE MACON,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.09,NAP,N,4.602811,46.306441,0.38,street,Route de Pierreclos 71520 Tramayes,71545_0040,G,ROUTE DE PIERRECLOS,
300843554,00019,30084355400019,O,,NN,,,,true,1,,,,PL,DU MONUMENT,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,4.600031,46.307705,0.33,locality,Place du Marche 71520 Tramayes,71545_0026,G,PLACE DU MARCHE,
301091021,00016,30109102100016,O,1994-12-31,NN,,,,true,2,,,,PL,DU CHAMP DE FOIRE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.2Z,NAF1993,N,4.602231,46.307555,0.85,street,Place du Champ de Foire 71520 Tramayes,71545_0006,G,PLACE DU CHAMP DE FOIRE,
301170692,00042,30117069200042,O,2009-01-01,NN,,,2018-09-29T12:09:33,false,2,,,,,ZAC LES TERREAUX,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.21Z,NAFRev2,O,4.604528,46.301998,0.61,street,Allee des Terreaux 71520 Tramayes,71545_0085,G,ALLEE DES TERREAUX,
301479200,00018,30147920000018,O,,,,,,true,1,,,,LD,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
302536552,00029,30253655200029,O,1992-03-10,,,,,false,3,,,,,LE BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.2A,NAF1993,N,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,G,LE PRE BERNOUX,
302536552,00037,30253655200037,O,1998-06-30,02,2017,,2019-06-24T13:15:16,false,4,ZAC LES TERREAUX,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,O,4.604528,46.301998,0.61,street,Allee des Terreaux 71520 Tramayes,71545_0085,D,ALLEE DES TERREAUX,
304080542,00018,30408054200018,O,,NN,,,,true,1,,,,RTE,DE BEAUJEU,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,4.602811,46.306441,0.34,street,Route de Pierreclos 71520 Tramayes,71545_0040,G,ROUTE DE PIERRECLOS,
304448988,00028,30444898800028,O,1998-01-01,NN,,,2016-01-12T00:10:44,true,3,,,,PL,DU MARCHE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.600031,46.307705,0.79,locality,Place du Marche 71520 Tramayes,71545_0026,G,PLACE DU MARCHE,
304741689,00034,30474168900034,O,2009-02-25,,,,2012-11-09T00:12:26,true,1,,5,,,GRAND RUE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,43.39Z,NAFRev2,N,4.601185,46.307676,0.94,housenumber,5 Grand Rue 71520 Tramayes,71545_0019_00005,G,5 GRAND RUE,
304999477,00017,30499947700017,O,1976-01-01,NN,,,2008-01-04T19:33:29,true,3,,,,RUE,PRINCIPALE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,4.601969,46.308014,0.94,street,Rue Principale 71520 Tramayes,71545_0046,G,RUE PRINCIPALE,
306009085,00078,30600908500078,O,2001-04-01,NN,,,,true,1,,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.1A,NAF1993,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
309066363,00024,30906636300024,O,1900-01-01,,,,2011-09-22T10:02:24,false,5,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
309550085,00018,30955008500018,O,,,,,,true,1,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
310002787,00011,31000278700011,O,,NN,,,,true,1,,,,,LA CHEVROTTE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,4.597387,46.306868,0.37,street,Chemin de la Rolle 71520 Tramayes,71545_0055,G,CHEMIN DE LA ROLLE,
310975594,00014,31097559400014,O,1900-01-01,12,2018,,2020-08-25T10:24:48,true,4,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
311156590,00011,31115659000011,O,,NN,,,,true,1,,,,PL,DU MARCHE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.600031,46.307705,0.79,locality,Place du Marche 71520 Tramayes,71545_0026,G,PLACE DU MARCHE,
311157564,00056,31115756400056,O,1997-03-01,,,,2010-03-25T08:41:31,true,7,,,,LD,CHAMPVENT,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,4.602231,46.307555,0.46,street,Place du Champ de Foire 71520 Tramayes,71545_0006,G,PLACE DU CHAMP DE FOIRE,
311841803,00019,31184180300019,O,,NN,,,,true,1,,,,,AU BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.12,NAP,N,4.59117,46.309373,0.31,locality,La Combe au Ciel 71520 Tramayes,71545_b132,G,LA COMBE AU CIEL,
316502525,00066,31650252500066,O,2013-05-15,03,2018,8690AZ,2020-08-25T10:26:54,false,1,,2,,RUE,DU TACOT,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,86.90A,NAFRev2,O,4.605003,46.304297,0.94,housenumber,2 Rue du Tacot 71520 Tramayes,71545_0080_00002,G,2 RUE DU TACOT,
316502533,00011,31650253300011,O,1979-01-01,NN,,,2008-01-22T13:59:23,true,3,,,,,BIONNE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.612762,46.302478,0.64,locality,En Bione 71520 Tramayes,71545_b015,G,EN BIONE,
317654853,00017,31765485300017,O,,,,,,true,1,,,,,CHAVANNES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.597415,46.307111,0.47,street,Chemin de Vannas 71520 Tramayes,71545_0100,G,CHEMIN DE VANNAS,
320563109,00018,32056310900018,O,,NN,,,,true,1,,,,RTE,DES PIERRES BLANCHES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1993-03-09,F,,,,,80.4D,NAF1993,N,4.599862,46.307969,0.86,street,Route des Pierres Blanches 71520 Tramayes,71545_0041,G,ROUTE DES PIERRES BLANCHES,
320688369,00026,32068836900026,O,1989-01-01,,,,,true,4,,,,RTE,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,4.603306,46.301756,0.38,street,Route des Seyves 71520 Tramayes,71545_0070,G,ROUTE DES SEYVES,
320757644,00010,32075764400010,O,,,,,,true,1,,,,,BIONNE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.612762,46.302478,0.64,locality,En Bione 71520 Tramayes,71545_b015,G,EN BIONE,
320813421,00023,32081342100023,O,1985-01-01,NN,,,,false,4,,20,,LOT,LES TERREAUX,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,O,4.604528,46.301998,0.56,street,Allee des Terreaux 71520 Tramayes,71545_0085,G,ALLEE DES TERREAUX,
320813421,00031,32081342100031,O,1998-06-01,NN,,,2008-04-26T09:22:44,true,3,ZA,,,RTE,DE BEAUJEU,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.2V,NAFRev1,O,4.602811,46.306441,0.34,street,Route de Pierreclos 71520 Tramayes,71545_0040,G,ROUTE DE PIERRECLOS,
320979982,00016,32097998200016,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,4.602231,46.307555,0.85,street,Place du Champ de Foire 71520 Tramayes,71545_0006,G,PLACE DU CHAMP DE FOIRE,
321051211,00027,32105121100027,O,1988-03-01,NN,,,2017-07-05T03:29:54,true,6,,,,LD,LES TERREAUX,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.20B,NAFRev2,N,4.604528,46.301998,0.79,street,Allee des Terreaux 71520 Tramayes,71545_0085,G,ALLEE DES TERREAUX,
321895468,00015,32189546800015,O,,NN,,,,true,1,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1993-03-18,F,,,,,71.3A,NAF1993,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
322210147,00011,32221014700011,O,,,,,,true,1,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
322256587,00021,32225658700021,O,1996-07-15,NN,,,2013-03-20T10:24:25,false,4,,,,,LE BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,G,LE PRE BERNOUX,
322266644,00036,32226664400036,O,2011-11-02,,,,2012-11-09T00:21:11,true,1,ANCIENNE GENDARMERIE,8,,PL,CHAMP DE FOIRE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,32.13Z,NAFRev2,N,4.603264,46.307709,0.84,housenumber,8 Place du Champ de Foire 71520 Tramayes,71545_0006_00008,G,8 PLACE DU CHAMP DE FOIRE,
322469149,00015,32246914900015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.46,NAP,N,4.601969,46.308014,0.94,street,Rue Principale 71520 Tramayes,71545_0046,G,RUE PRINCIPALE,
323730218,00019,32373021800019,O,,NN,,,,true,1,,,,,LE BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,G,LE PRE BERNOUX,
324370816,00013,32437081600013,O,1982-04-01,03,2018,4332AA,2020-08-25T10:30:43,true,4,,22,,RUE,DU TACOT,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.605565,46.300477,0.94,housenumber,22 Rue du Tacot 71520 Tramayes,71545_0080_00022,G,22 RUE DU TACOT,
324709617,00017,32470961700017,O,,,,,,true,1,,,,RUE,PRINCIPALE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,82.06,NAP,N,4.601969,46.308014,0.94,street,Rue Principale 71520 Tramayes,71545_0046,G,RUE PRINCIPALE,
325199495,00012,32519949500012,O,,NN,,,,true,1,,,,RTE,DE BEAUJEU,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,74.4B,NAF1993,N,4.602811,46.306441,0.34,street,Route de Pierreclos 71520 Tramayes,71545_0040,G,ROUTE DE PIERRECLOS,
325534592,00010,32553459200010,O,1982-04-01,NN,,,2018-11-28T10:17:25,false,5,LE BOURG,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,D,LE PRE BERNOUX,
326007754,00020,32600775400020,O,1995-04-03,NN,,,2008-11-07T00:43:18,false,3,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,20.5A,NAF1993,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
326007754,00038,32600775400038,O,1998-02-01,NN,,,2009-12-29T09:20:17,false,4,,,,,LES ROCHES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,16.29Z,NAFRev2,N,4.588455,46.322291,0.55,locality,En Roche 71520 Tramayes,71545_b411,G,EN ROCHE,
326007754,00046,32600775400046,O,2009-04-01,,,1629ZA,2017-06-21T03:15:46,true,2,,,,,LES JUSTICES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2017-06-30,F,CAQUINEAU LUC - TOURNEUR,,,,16.29Z,NAFRev2,N,4.605858,46.302723,0.92,street,Lieu Dit les Justices 71520 Tramayes,71545_c23w6u,G,LIEU DIT LES JUSTICES,
326043346,00013,32604334600013,O,1981-12-01,NN,,,,false,3,,,,,MONTANGERAND,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,00.0Z,NAF1993,N,4.621931,46.310262,0.93,locality,Chez Montangerand 71520 Tramayes,71545_b114,G,CHEZ MONTANGERAND,
326157500,00017,32615750000017,O,1983-01-01,NN,,,2013-02-27T04:53:59,true,4,,,,,LES SEGNES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.42Z,NAFRev2,N,4.605858,46.302723,0.38,street,Lieu Dit les Justices 71520 Tramayes,71545_c23w6u,G,LIEU DIT LES JUSTICES,
326166261,00015,32616626100015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.2V,NAF1993,N,4.599986,46.307744,0.94,street,Rue de l'Eglise 71520 Tramayes,71545_0016,G,RUE DE L EGLISE,
327044855,00028,32704485500028,O,1996-06-25,NN,,,2011-03-24T05:31:56,false,5,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2011-03-21,F,,,,,68.20B,NAFRev2,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
327231825,00016,32723182500016,O,,NN,,,,true,1,,,,RTE,DE BEAUJEU,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,69.23,NAP,N,4.602811,46.306441,0.34,street,Route de Pierreclos 71520 Tramayes,71545_0040,G,ROUTE DE PIERRECLOS,
328281779,00020,32828177900020,O,1986-06-30,NN,,,2013-10-23T08:25:21,false,5,,,,RUE,PRINCIPALE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,96.02A,NAFRev2,N,4.601969,46.308014,0.94,street,Rue Principale 71520 Tramayes,71545_0046,G,RUE PRINCIPALE,
329207393,00011,32920739300011,O,1900-01-01,,,,2011-04-28T00:24:41,false,2,,,,,LE BOIS DAUPHIN,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,2.4915817,48.8582417,0.77,poi.restaurant,Le dauphin bleu (Restaurant) Fontenay-sous-Bois,https://osm.org/node/4750883021,G,,
329459010,00024,32945901000024,O,1988-04-25,NN,,,2008-01-04T19:49:48,true,3,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
329750921,00044,32975092100044,O,2012-01-01,,,,2014-01-30T10:13:20,false,1,,,,,LE BOURG,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.597657,46.303667,0.41,locality,Le Pre Bernoux 71520 Tramayes,71545_b317,G,LE PRE BERNOUX,
330184615,00012,33018461500012,O,,NN,,,,true,1,,,,,,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330470618,00019,33047061800019,O,1984-07-04,NN,,,,true,1,,,,,LE BOURG RUE NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,4.600369,46.307514,0.55,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
330821232,00056,33082123200056,O,2009-07-01,,,,2019-01-04T04:25:30,true,2,,,,,BELLEVUE N 1,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
331000836,00063,33100083600063,O,2011-04-01,,,,2012-11-09T00:27:57,true,1,,,,,LES MORATS,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,95.29Z,NAFRev2,N,4.600961,46.305639,0.43,locality,Residence des Trois Monts 71520 Tramayes,71545_a003,G,RESIDENCE DES TROIS MONTS,
331914325,00013,33191432500013,O,1984-11-28,NN,,,,false,3,,,,,MAIRIE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.4A,NAF1993,N,4.603246,46.302621,0.38,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
332109578,00010,33210957800010,O,1985-01-01,01,2018,,2020-08-25T10:35:24,true,3,,,,LD,LES ARDILLATS,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.574849,46.327827,0.35,locality,Montillet les Barras 71520 Tramayes,71545_b247,G,MONTILLET LES BARRAS,
333492452,00052,33349245200052,O,1999-04-01,,,,2008-11-07T00:53:18,false,3,,,,LD,AUX TALLEGES,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
333537181,00021,33353718100021,O,2010-07-05,,,,2012-11-09T00:30:11,false,2,,,,,LES GENDRONS,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,4.603246,46.302621,0.37,street,Rue de la Gendarmerie 71520 Tramayes,71545_0018,G,RUE DE LA GENDARMERIE,
333537181,00039,33353718100039,O,2011-10-01,,,,2016-05-12T08:25:23,true,2,,17,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2016-05-10,F,,,,,96.09Z,NAFRev2,N,4.599842,46.306956,0.94,housenumber,17 Rue Neuve 71520 Tramayes,71545_0036_00017,G,17 RUE NEUVE,
333660603,00023,33366060300023,O,1999-02-15,NN,,,2006-10-27T02:31:02,false,3,LE MARRONNIER,,,PL,DU MONUMENT,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2005-11-05,F,,,,,70.2C,NAFRev1,N,4.600031,46.307705,0.33,locality,Place du Marche 71520 Tramayes,71545_0026,G,PLACE DU MARCHE,
334037850,00016,33403785000016,O,,NN,,,,true,1,,,,RUE,NEUVE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,4.600369,46.307514,0.94,street,Rue Neuve 71520 Tramayes,71545_0036,G,RUE NEUVE,
334304888,00038,33430488800038,O,2018-09-03,,,,2018-09-28T08:32:04,true,1,,9,,LOT,DE LA GARE,71520,TRAMAYES,,,71545,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,56.10A,NAFRev2,O,4.605945,46.303813,0.67,housenumber,9 Lotissement la Gare 71520 Tramayes,71545_a015_00009,G,9 LOTISSEMENT LA GARE,