siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039079751,00010,03907975100010,O,,,,,,true,1,,24,,RUE,FERNAND GREGH,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.783135,48.397229,0.96,housenumber,24 Rue Fernand Gregh 77810 Thomery,77463_0170_00024,G,24 RUE FERNAND GREGH,
217704634,00013,21770463400013,O,1983-03-01,21,2020,,2022-08-29T09:08:59,true,4,MAIRIE DE THOMERY,9,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.78461,48.409261,0.96,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
217704634,00021,21770463400021,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,14 - 16,14,,RUE,ROSA BONHEUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUEMIN,,,,85.20Z,NAFRev2,N,2.783904,48.395698,0.96,interpolation,14 Rue Rosa Bonheur 77810 Thomery,,G,12 RUE ROSA BONHEUR,
217704634,00039,21770463400039,O,1983-12-21,02,2020,,2022-08-29T09:08:59,false,3,,,,PAS,GREFFULHE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ROSE CHARMEUX,,,,85.10Z,NAFRev2,N,2.785343,48.41101,0.81,street,Passage Greffulhe 77810 Thomery,77463_0315,G,PASSAGE GREFFULHE,
217704634,00047,21770463400047,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,,,PAS,GREFFULHE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE ALEXANDRE HUET,,,,85.20Z,NAFRev2,N,2.785343,48.41101,0.81,street,Passage Greffulhe 77810 Thomery,77463_0315,G,PASSAGE GREFFULHE,
217704634,00054,21770463400054,O,1991-09-10,NN,,,2015-05-14T03:40:36,false,3,,16,,RUE,ROSA BONHEUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JACQUEMIN,,,,85.10Z,NAFRev2,N,2.784015,48.395582,0.96,housenumber,16 Rue Rosa Bonheur 77810 Thomery,77463_0720_00016,G,16 RUE ROSA BONHEUR,
217704634,00062,21770463400062,O,1996-12-25,NN,,,2008-01-04T18:42:28,false,2,,9,,RUE,REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE THOMERY,,,,37.00Z,NAFRev2,N,2.78461,48.409261,0.89,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
217704634,00070,21770463400070,O,1996-12-25,NN,,,2008-01-04T18:42:28,false,2,,9,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE THOMERY,,,,36.00Z,NAFRev2,N,2.78461,48.409261,0.96,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
257700476,00019,25770047600019,O,1983-03-01,02,2020,,2022-08-29T09:10:11,true,5,MAIRIE DE THOMERY,9,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,36.00Z,NAFRev2,O,2.78461,48.409261,0.96,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
267702561,00015,26770256100015,O,1983-03-01,01,2020,,2022-08-29T09:10:44,true,3,MAIRIE,9,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.78461,48.409261,0.96,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
267706752,00016,26770675200016,O,1983-03-01,NN,,,2009-02-18T11:38:15,true,4,,9,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-06-27,F,CDE,,,,88.99B,NAFRev2,N,2.78461,48.409261,0.96,housenumber,9 Rue de la République 77810 Thomery,77463_0660_00009,G,9 RUE DE LA REPUBLIQUE,
297703050,00015,29770305000015,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
297703431,00017,29770343100017,O,,,,,2006-11-25T09:11:06,true,1,,,,,,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300188091,00023,30018809100023,O,1997-01-01,NN,,,2013-04-23T04:14:28,true,4,,49,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.30Z,NAFRev2,N,2.780361,48.409836,0.96,housenumber,49 Rue Neuve 77810 Thomery,77463_0520_00049,G,49 RUE NEUVE,
301759163,00050,30175916300050,O,1982-07-12,NN,,,2008-12-06T05:01:24,true,4,,135,,RUE,DES MONTFORTS,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.785103,48.401796,0.96,housenumber,135 Rue des Montforts 77810 Thomery,77463_0470_00135,G,135 RUE DES MONTFORTS,
301831798,00014,30183179800014,O,,,,,,true,1,,23,,RUE,DES CAILLOUX,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.782487,48.409851,0.96,housenumber,23 Rue des Cailloux 77810 Thomery,77463_0090_00023,G,23 RUE DES CAILLOUX,
304213705,00029,30421370500029,O,1981-02-01,NN,,,,false,4,,176,,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,52.6H,NAF1993,N,2.789644,48.400278,0.96,housenumber,176 Rue du 4 Septembre 77810 Thomery,77463_0900_00176,G,176 RUE DU 4 SEPTEMBRE,
305503658,00026,30550365800026,O,,,,,,true,1,,6,B,RUE,DU GENERAL DE GAULLE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.772107,48.411246,0.64,street,Rue du Général de Ségur 77810 Thomery,77463_0300,G,RUE DU GENERAL DE SEGUR,
305726960,00019,30572696000019,O,,,,,,true,1,,226,,RUE,DE BELLEVUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.01,NAP,N,2.788042,48.398369,0.79,street,Rue de Bellevue 77810 Thomery,77463_0020,G,RUE DE BELLEVUE,
305771107,00011,30577110700011,O,,,,,,true,1,,10,,RUE,VICTOR HUGO,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.784056,48.408591,0.96,housenumber,10 Rue Victor Hugo 77810 Thomery,77463_0860_00010,G,10 RUE VICTOR HUGO,
306002973,00015,30600297300015,O,,,,,,true,1,,14,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.785028,48.40957,0.96,housenumber,14 Rue de la République 77810 Thomery,77463_0660_00014,G,14 RUE DE LA REPUBLIQUE,
306217084,00020,30621708400020,O,1900-01-01,NN,,,,true,3,,44,,RUE,SADI CARNOT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,O,2.780604,48.412635,0.96,housenumber,44 Rue Sadi-Carnot 77810 Thomery,77463_0740_00044,G,44 RUE SADI CARNOT,
307754473,00048,30775447300048,O,,NN,,,,true,1,,165,,RUE,DU QUATRE SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,2.789827,48.401024,0.75,housenumber,165 Rue du 4 Septembre 77810 Thomery,77463_0900_00165,G,165 RUE DU 4 SEPTEMBRE,
307762823,00028,30776282300028,O,,,,,,true,1,,13,B,RUE,SADI CARNOT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,2.78375,48.412066,0.87,housenumber,13bis Rue Sadi-Carnot 77810 Thomery,77463_0740_00013_bis,G,13BIS RUE SADI CARNOT,
307762898,00012,30776289800012,O,,,,,,true,1,,131,,RUE,DU GENERAL DE SEGUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,2.772722,48.411285,0.96,housenumber,131 Rue du Général de Ségur 77810 Thomery,77463_0300_00131,G,131 RUE DU GENERAL DE SEGUR,
307762906,00013,30776290600013,O,,,,,,true,1,,14,,RUE,DES MONTFORTS,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,2.781712,48.406211,0.96,housenumber,14 Rue des Montforts 77810 Thomery,77463_0470_00014,G,14 RUE DES MONTFORTS,
307763524,00013,30776352400013,O,1900-01-01,NN,,,2010-08-06T09:10:51,false,5,,161,B,AV,DU GENERAL DE SEGUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8F,NAFRev1,N,2.769868,48.410982,0.8,housenumber,161bis Rue du Général de Ségur 77810 Thomery,77463_0300_00161_bis,G,161BIS RUE DU GENERAL DE SEGUR,
309010437,00015,30901043700015,O,,,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.781441,48.407433,0.96,housenumber,54 Rue de la République 77810 Thomery,77463_0660_00054,G,54 RUE DE LA REPUBLIQUE,
309309383,00029,30930938300029,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL COOP,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,87.01,NAP,N,6.2775951,46.2024369,0.72,poi.mall,Centre Commercial Cap Bernard (Galerie marchande) Ville-la-Grand,https://osm.org/way/260122284,G,,
309404002,00011,30940400200011,O,,,,,,true,1,,,,RUE,GASTON,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.10,NAP,N,2.779981,48.410416,0.95,street,Rue Gaston 77810 Thomery,77463_0260,G,RUE GASTON,
309675528,00017,30967552800017,O,1977-01-01,NN,,,,true,4,,2,,RTE,DE CHAMPAGNE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.1A,NAF1993,O,2.789768,48.406613,0.86,housenumber,2 Route de Champagne 77810 Thomery,77463_0100_00002,G,2 ROUTE DE CHAMPAGNE,
310223466,00015,31022346600015,O,,,,,,true,1,,50,,RUE,REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.782317,48.407936,0.9,housenumber,50 Rue de la République 77810 Thomery,77463_0660_00050,G,50 RUE DE LA REPUBLIQUE,
310961735,00019,31096173500019,O,,NN,,,,true,1,,,,CHE,DES PRES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,2.791631,48.409697,0.8,street,Chemin des Prés 77810 Thomery,77463_0600,G,CHEMIN DES PRES,
310961743,00013,31096174300013,O,1900-01-01,NN,,,2008-11-07T00:25:54,true,3,,38,,CHE,DES PRES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,2.791631,48.409697,0.83,housenumber,38 Chemin des Prés 77810 Thomery,77463_0600_00038,G,38 CHEMIN DES PRES,
311016364,00011,31101636400011,O,,,,,,true,1,,54,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.06,NAP,N,2.777604,48.410074,0.96,housenumber,54 Rue Neuve 77810 Thomery,77463_0520_00054,G,54 RUE NEUVE,
311876114,00027,31187611400027,O,,NN,,,,true,1,,35,,RUE,ROSE BONNEUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,77.02,NAP,N,2.785664,48.392384,0.69,housenumber,35 Rue Rosa Bonheur 77810 Thomery,77463_0720_00035,G,35 RUE ROSA BONHEUR,
311913917,00010,31191391700010,O,,NN,,,,true,1,,8,,AV,GAMBETTA,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1990-06-12,F,,,,,69.11,NAP,N,2.784618,48.400331,0.69,housenumber,8 Rue Gambetta 77810 Thomery,77463_0220_00008,G,8 RUE GAMBETTA,
312687353,00028,31268735300028,O,2000-04-03,NN,,,2021-02-23T10:39:49,true,10,,6,,RUE,DES MOULINS A VENT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,2.783618,48.403724,0.95,housenumber,6 Rue des Moulins à Vent 77810 Thomery,77463_0500_00006,G,6 RUE DES MOULINS A VENT,
313367005,00011,31336700500011,O,1978-01-01,NN,,,2011-03-31T10:51:03,false,4,,16,,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,2.787554,48.408842,0.96,housenumber,16 Rue du 4 Septembre 77810 Thomery,77463_0900_00016,G,16 RUE DU 4 SEPTEMBRE,
314066366,00027,31406636600027,O,,NN,,,,true,1,,16,,RUE,DE SEINE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.786695,48.412368,0.96,housenumber,16 Rue de Seine 77810 Thomery,77463_0760_00016,G,16 RUE DE SEINE,
314287731,00033,31428773100033,O,1986-01-01,NN,,,,true,1,,48,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3A,NAF1993,N,2.778101,48.410104,0.96,housenumber,48 Rue Neuve 77810 Thomery,77463_0520_00048,G,48 RUE NEUVE,
314287749,00027,31428774900027,O,,NN,,,,true,1,,16,,RUE,DE SEINE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,45.3A,NAF1993,N,2.786695,48.412368,0.96,housenumber,16 Rue de Seine 77810 Thomery,77463_0760_00016,G,16 RUE DE SEINE,
314640632,00050,31464063200050,O,,,,,,true,1,,56,B,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,2.780291,48.406784,0.96,housenumber,56b Rue de la République 77810 Thomery,77463_0660_00056_b,G,56B RUE DE LA REPUBLIQUE,
314822305,00038,31482230500038,O,,,,,,true,1,,50,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.777889,48.410099,0.96,housenumber,50 Rue Neuve 77810 Thomery,77463_0520_00050,G,50 RUE NEUVE,
315242198,00010,31524219800010,O,,NN,,,,true,1,,5,,RUE,SADI CARNOT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.78515,48.411386,0.96,housenumber,5 Rue Sadi-Carnot 77810 Thomery,77463_0740_00005,G,5 RUE SADI CARNOT,
315390286,00013,31539028600013,O,1964-01-01,NN,,,2008-11-07T00:30:51,true,3,,76,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.77448,48.409184,0.96,housenumber,76 Rue Neuve 77810 Thomery,77463_0520_00076,G,76 RUE NEUVE,
315429910,00013,31542991000013,O,,NN,,,,true,1,,5,,RUE,SADI CARNOT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.78515,48.411386,0.96,housenumber,5 Rue Sadi-Carnot 77810 Thomery,77463_0740_00005,G,5 RUE SADI CARNOT,
315742783,00014,31574278300014,O,,,,,,true,1,,12,B,RUE,DU QUATRE SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,2.787058,48.40921,0.67,housenumber,12bis Rue du 4 Septembre 77810 Thomery,77463_0900_00012_bis,G,12BIS RUE DU 4 SEPTEMBRE,
317298719,00020,31729871900020,O,1984-01-04,,,,,true,3,,53,,RUE,VICTOR HUGO,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1G,NAF1993,N,2.786723,48.407065,0.96,housenumber,53 Rue Victor Hugo 77810 Thomery,77463_0860_00053,G,53 RUE VICTOR HUGO,
317461986,00034,31746198600034,O,2011-05-31,,,,2014-07-08T00:21:08,false,2,,51,,RUE,DES BUTTES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,ETABLISSEMENT D. BITON,45.20A,NAFRev2,N,2.780724,48.40752,0.96,housenumber,51 Rue des Buttes 77810 Thomery,77463_0060_00051,G,51 RUE DES BUTTES,
317461986,00042,31746198600042,O,2012-12-01,,,,2020-01-01T03:38:23,true,2,,51,,RUE,DES BUTTES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,74.20Z,NAFRev2,N,2.780724,48.40752,0.96,housenumber,51 Rue des Buttes 77810 Thomery,77463_0060_00051,G,51 RUE DES BUTTES,
317531424,00016,31753142400016,O,,NN,,,,true,1,,67,,RUE,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.05,NAP,N,2.785389,48.3949,0.96,housenumber,67 Rue du 14 Juillet 77810 Thomery,77463_0378_00067,G,67 RUE DU 14 JUILLET,
317656445,00010,31765644500010,O,,,,,,true,1,,65,,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.788319,48.407972,0.96,housenumber,65 Rue du 4 Septembre 77810 Thomery,77463_0900_00065,G,65 RUE DU 4 SEPTEMBRE,
317954832,00018,31795483200018,O,,NN,,,,true,1,,3,,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.786264,48.409943,0.96,housenumber,3 Rue du 4 Septembre 77810 Thomery,77463_0900_00003,G,3 RUE DU 4 SEPTEMBRE,
318524899,00016,31852489900016,O,1980-01-01,NN,,,,true,1,,15,,RUE,DES BUTTES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,2.777457,48.408858,0.96,housenumber,15 Rue des Buttes 77810 Thomery,77463_0060_00015,G,15 RUE DES BUTTES,
318524915,00010,31852491500010,O,,,,,,true,1,,18,B,RUE,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,2.785404,48.397455,0.88,housenumber,18bis Rue du 14 Juillet 77810 Thomery,77463_0378_00018_bis,G,18BIS RUE DU 14 JUILLET,
318641438,00011,31864143800011,O,,,,,,true,1,,4,,RUE,DU QUATRE SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.786269,48.40977,0.73,housenumber,4 Rue du 4 Septembre 77810 Thomery,77463_0900_00004,G,4 RUE DU 4 SEPTEMBRE,
318641685,00017,31864168500017,O,,NN,,,,true,1,,38,,RUE,SADI CARNOT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,2.781924,48.412454,0.96,housenumber,38 Rue Sadi-Carnot 77810 Thomery,77463_0740_00038,G,38 RUE SADI CARNOT,
318953171,00036,31895317100036,O,1982-06-01,NN,,,2017-01-13T08:38:47,true,6,,50,,RUE,REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.782317,48.407936,0.9,housenumber,50 Rue de la République 77810 Thomery,77463_0660_00050,G,50 RUE DE LA REPUBLIQUE,
319355137,00013,31935513700013,O,,NN,,,,true,1,,3,B,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.786305,48.41,0.96,interpolation,3 Rue du 4 Septembre 77810 Thomery,,G,1 RUE DU 4 SEPTEMBRE,
319359501,00040,31935950100040,O,1991-02-05,NN,,,2022-11-16T08:35:18,true,5,,18,,AV,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2022-10-30,F,,,,,96.09Z,NAFRev2,N,2.785062,48.397577,0.78,housenumber,18 Rue du 14 Juillet 77810 Thomery,77463_0378_00018,G,18 RUE DU 14 JUILLET,
319652285,00010,31965228500010,O,1980-03-01,NN,,,2017-01-12T09:56:58,false,2,,7,,RUE,GAMBETTA,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,,,,2.784588,48.400132,0.95,housenumber,7 Rue Gambetta 77810 Thomery,77463_0220_00007,G,7 RUE GAMBETTA,
319718797,00016,31971879700016,O,,,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.783301,48.408546,0.96,housenumber,40 Rue de la République 77810 Thomery,77463_0660_00040,G,40 RUE DE LA REPUBLIQUE,
319822052,00019,31982205200019,O,1976-12-15,NN,,,2013-07-15T02:44:02,true,4,,2,,RTE,DE CHAMPAGNE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,68.20B,NAFRev2,N,2.789768,48.406613,0.86,housenumber,2 Route de Champagne 77810 Thomery,77463_0100_00002,G,2 ROUTE DE CHAMPAGNE,
319976320,00014,31997632000014,O,,NN,,,,true,1,,7,,RUE,DE CRONSTADT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6D,NAF1993,N,2.787862,48.407682,0.95,housenumber,7 Rue de Cronstadt 77810 Thomery,77463_0140_00007,G,7 RUE DE CRONSTADT,
320449622,00010,32044962200010,O,,,,,,true,1,,107,,RUE,NEUVE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.775721,48.409621,0.96,housenumber,107 Rue Neuve 77810 Thomery,77463_0520_00107,G,107 RUE NEUVE,
320557911,00015,32055791100015,O,1980-10-01,NN,,,,true,1,,6,,RUE,DU PORT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,2.775638,48.411116,0.96,housenumber,6 Rue du Port 77810 Thomery,77463_0560_00006,G,6 RUE DU PORT,
320641665,00015,32064166500015,O,,,,,,true,1,,,,CHE,DES PRES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.791631,48.409697,0.8,street,Chemin des Prés 77810 Thomery,77463_0600,G,CHEMIN DES PRES,
320727225,00023,32072722500023,O,1990-06-01,NN,,,,true,1,,43,B,RUE,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.4D,NAF1993,N,2.785741,48.396438,0.88,housenumber,43bis Rue du 14 Juillet 77810 Thomery,77463_0378_00043_bis,G,43BIS RUE DU 14 JUILLET,
320740269,00024,32074026900024,O,1984-09-01,NN,,,,true,1,,6,,RUE,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,74.2C,NAF1993,N,2.785954,48.397903,0.96,housenumber,6 Rue du 14 Juillet 77810 Thomery,77463_0378_00006,G,6 RUE DU 14 JUILLET,
320916620,00042,32091662000042,O,1996-09-01,NN,,,2018-10-06T04:01:47,true,4,,7,,RTE,DE CHAMPAGNE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.16Z,NAFRev2,N,2.795285,48.406028,0.86,housenumber,7 Route de Champagne 77810 Thomery,77463_0100_00007,G,7 ROUTE DE CHAMPAGNE,
320933955,00017,32093395500017,O,,,,,,true,1,,20,,RUE,DES BAINS DU ROY,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.783429,48.413415,0.95,housenumber,20 Rue des Bains du Roy 77810 Thomery,77463_0010_00020,G,20 RUE DES BAINS DU ROY,
320974934,00012,32097493400012,O,,NN,,,,true,1,,30,B,RUE,VICTOR HUGO,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,2.78607,48.407851,0.87,housenumber,30bis Rue Victor Hugo 77810 Thomery,77463_0860_00030_bis,G,30BIS RUE VICTOR HUGO,
321625170,00014,32162517000014,O,1981-05-07,NN,,,2008-11-07T00:37:54,true,4,,14,,RUE,DE MORET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,N,2.780368,48.40376,0.96,housenumber,14 Rue de Moret 77810 Thomery,77463_0480_00014,G,14 RUE DE MORET,
321717092,00019,32171709200019,O,,NN,,,,true,1,,,,PL,GREFFULHE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,,F,,,,,29.13,NAP,N,2.786217,48.410489,0.81,street,Place Greffulhe 77810 Thomery,77463_0320,G,PLACE GREFFULHE,
321811721,00018,32181172100018,O,,,,,,true,1,,55,,RUE,DU 14 JUILLET,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.78542,48.395558,0.96,housenumber,55 Rue du 14 Juillet 77810 Thomery,77463_0378_00055,G,55 RUE DU 14 JUILLET,
321811739,00010,32181173900010,O,,,,,,true,1,,5,,PL,GREFFULHE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.1A,NAF1993,N,2.786129,48.41007,0.83,housenumber,5 Place Greffulhe 77810 Thomery,77463_0320_00005,G,5 PLACE GREFFULHE,
321929531,00010,32192953100010,O,1981-06-01,NN,,,2008-11-07T00:38:15,true,5,,56,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.2V,NAFRev1,N,2.781074,48.407224,0.96,housenumber,56 Rue de la République 77810 Thomery,77463_0660_00056,G,56 RUE DE LA REPUBLIQUE,
322431073,00012,32243107300012,O,1981-06-15,,,,,true,1,,4,,RUE,DU PORT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,28.3C,NAF1993,N,2.775605,48.411465,0.96,housenumber,4 Rue du Port 77810 Thomery,77463_0560_00004,G,4 RUE DU PORT,
322431081,00015,32243108100015,O,,,,,,true,1,,4,,RUE,PORT,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.775605,48.411465,0.86,housenumber,4 Rue du Port 77810 Thomery,77463_0560_00004,G,4 RUE DU PORT,
322766726,00010,32276672600010,O,,,,,,true,1,,40,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,2.783301,48.408546,0.96,housenumber,40 Rue de la République 77810 Thomery,77463_0660_00040,G,40 RUE DE LA REPUBLIQUE,
322766734,00014,32276673400014,O,1981-07-01,NN,,,2009-06-14T05:19:19,true,4,,7,,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,2.784862,48.409401,0.96,housenumber,7 Rue de la République 77810 Thomery,77463_0660_00007,G,7 RUE DE LA REPUBLIQUE,
323136564,00032,32313656400032,O,1990-07-01,NN,,,2008-01-04T18:42:43,true,3,,62,,RUE,DU 4 SEPTEMBRE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.789593,48.406492,0.96,housenumber,62 Rue du 4 Septembre 77810 Thomery,77463_0900_00062,G,62 RUE DU 4 SEPTEMBRE,
323141523,00023,32314152300023,O,,NN,,,,true,1,,56,B,RUE,DE LA REPUBLIQUE,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.7C,NAF1993,N,2.780291,48.406784,0.96,housenumber,56b Rue de la République 77810 Thomery,77463_0660_00056_b,G,56B RUE DE LA REPUBLIQUE,
323154781,00021,32315478100021,O,2005-01-01,,,,2021-02-23T10:46:38,true,2,,149,,RUE,DU GENERAL DE SEGUR,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.771008,48.411107,0.96,housenumber,149 Rue du Général de Ségur 77810 Thomery,77463_0300_00149,G,149 RUE DU GENERAL DE SEGUR,
323287912,00014,32328791200014,O,1981-11-09,NN,,,2013-02-05T05:03:29,true,7,,,,CHE,DES PRES,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.15Z,NAFRev2,O,2.791631,48.409697,0.8,street,Chemin des Prés 77810 Thomery,77463_0600,G,CHEMIN DES PRES,
323371096,00013,32337109600013,O,,,,,,true,1,,5,,RUE,MARCEAU,77810,THOMERY,,,77463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.785104,48.397945,0.96,housenumber,5 Rue Marceau 77810 Thomery,77463_0440_00005,G,5 RUE MARCEAU,