id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835065,2019-01-29,000001,Vente,2000,,,LES BASINERIES,B008,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2674,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.224603,47.280908
2019-835084,2019-01-26,000001,Vente,68000,,,LES CHAUMES DU LAC,B105,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000D0094,,,,,,,,,,,,,0,,,,,T,terres,,,350,3.21669,47.29798
2019-835084,2019-01-26,000001,Vente,68000,337,,LES CHAUMES DU LAC,B105,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000D0095,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1950,3.21673,47.297388
2019-835084,2019-01-26,000001,Vente,68000,,,LES CHAUMES DU LAC,B105,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000D0096,,,,,,,,,,,,,0,,,,,P,prés,,,1885,3.21654,47.297199
2019-835109,2019-02-13,000001,Vente,3000,14,,LE MONT,B151,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E1353,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,129,3.181646,47.291992
2019-835173,2019-02-21,000001,Vente,70000,26,,RTE DE VARZY,0145,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2531,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,3.229814,47.2808
2019-835173,2019-02-21,000001,Vente,70000,26,,RTE DE VARZY,0145,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2531,,,,,,,,,,,,,0,1,Maison,83,4,VI,vignes,,,205,3.229814,47.2808
2019-835173,2019-02-21,000001,Vente,70000,26,,RTE DE VARZY,0145,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2531,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,880,3.229814,47.2808
2019-835173,2019-02-21,000001,Vente,70000,,,CHAMP DU GUE,B067,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2542,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.22958,47.280631
2019-835173,2019-02-21,000001,Vente,70000,,,CHAMP DU GUE,B067,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2542,,,,,,,,,,,,,0,,,,,VE,vergers,,,1937,3.22958,47.280631
2019-835384,2019-04-29,000001,Vente,50000,3,,PL DU COLONEL ROCHE,0055,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0396,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,166,3.225821,47.282513
2019-835384,2019-04-29,000001,Vente,50000,3,,PL DU COLONEL ROCHE,0055,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0396,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,166,3.225821,47.282513
2019-835385,2019-04-29,000001,Vente,20000,4,,PL DU COLONEL ROCHE,0055,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0397,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,88,3.225915,47.282559
2019-835388,2019-04-26,000001,Vente,90000,,,LES CHAMPS MUSSET,B093,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,47955,3.285714,47.281344
2019-835388,2019-04-26,000001,Vente,90000,,,LES CHAMPS MUSSET,B093,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,17615,3.286516,47.28067
2019-835388,2019-04-26,000001,Vente,90000,,,LES CHAMPS MUSSET,B093,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,46845,3.284904,47.278433
2019-835388,2019-04-26,000001,Vente,90000,,,CHAMPS DU PONT,B089,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,12169,3.286042,47.276108
2019-835388,2019-04-26,000001,Vente,90000,,,CHAMPS DU PONT,B089,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,12169,3.286042,47.276108
2019-835394,2019-04-18,000001,Vente,400,,,LES VIGNES DE SURVIF,B249,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000D0448,,,,,,,,,,,,,0,,,,,T,terres,,,485,3.227794,47.288015
2019-835415,2019-04-26,000001,Vente,14000,11,,RUE MAURICE KRIEGEL VALRIMONT,0107,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2466,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,233,3.22685,47.281624
2019-835472,2019-05-18,000001,Vente,45000,41,,RTE DE VARZY,0145,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2633,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,1139,3.23256,47.280617
2019-835472,2019-05-18,000001,Vente,45000,41,,RTE DE VARZY,0145,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2633,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,439,3.23256,47.280617
2019-835501,2019-06-07,000001,Vente,5000,7,,RUE DE LA CARRIERE,0025,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.239847,47.271841
2019-835501,2019-06-07,000001,Vente,5000,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1081,,,,,,,,,,,,,0,,,,,P,prés,,,395,3.239783,47.271788
2019-835726,2019-07-23,000001,Vente,800,,,CHAMPS DE L ETANG,B081,58350,58064,Châteauneuf-Val-de-Bargis,58,,,58064000ZO0087,,,,,,,,,,,,,0,,,,,T,terres,,,1200,3.209247,47.28053
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E1043,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.163407,47.298769
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2078,,,,,,,,,,,,,0,,,,,P,prés,,,1730,3.164225,47.29933
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2079,,,,,,,,,,,,,0,,,,,P,prés,,,1650,3.164652,47.299375
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2084,,,,,,,,,,,,,0,,,,,P,prés,,,2927,3.163377,47.299059
2019-835766,2019-08-02,000001,Vente,150000,357,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2085,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1012,3.163155,47.298663
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2086,,,,,,,,,,,,,0,,,,,P,prés,,,3221,3.163788,47.298777
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2087,,,,,,,,,,,,,0,,,,,P,prés,,,1099,3.164912,47.298743
2019-835766,2019-08-02,000001,Vente,150000,,,PRES DU CHATELET,B201,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000E2109,,,,,,,,,,,,,0,,,,,P,prés,,,935,3.163996,47.299395
2019-835808,2019-08-13,000001,Vente,74000,61,,RTE DE DONZY,0076,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0730,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,412,3.213765,47.288192
2019-835808,2019-08-13,000001,Vente,74000,,,CHAMP DE LA BERGERIE,B051,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2570,,,,,,,,,,,,,0,,,,,P,prés,,,34,3.213746,47.288124
2019-835808,2019-08-13,000001,Vente,74000,,,LEVEQUE,B120,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2631,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.213488,47.288301
2019-835968,2019-03-05,000001,Adjudication,20000,3,,GR GRANDE RUE,0100,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2710,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,315,3.225904,47.28285
2019-835968,2019-03-05,000001,Adjudication,20000,5,,GR GRANDE RUE,0100,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2711,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,264,3.225954,47.282968
2019-835988,2019-10-14,000001,Vente,95000,444,,LES TAULES,B227,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.211996,47.286139
2019-835988,2019-10-14,000001,Vente,95000,,,LES TAULES,B227,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0632,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.212008,47.285888
2019-835988,2019-10-14,000001,Vente,95000,,,LES TAULES,B227,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0633,,,,,,,,,,,,,0,,,,,J,jardins,,,310,3.211994,47.285807
2019-835988,2019-10-14,000001,Vente,95000,,,LES TAULES,B227,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2779,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.211831,47.285988
2019-835988,2019-10-14,000001,Vente,95000,136,,RTE DES PETITES VALLEES,0120,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2780,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,534,3.211893,47.285999
2019-836058,2019-10-09,000001,Vente,49000,,,LES CHAMPS DU BOURG,B088,58350,58064,Châteauneuf-Val-de-Bargis,58,,,58064000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,2403,3.219827,47.286699
2019-836092,2019-10-31,000001,Vente,37500,,,LES RIAUX,B212,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,128,3.244188,47.272476
2019-836092,2019-10-31,000001,Vente,37500,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1121,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.243988,47.272531
2019-836092,2019-10-31,000001,Vente,37500,25,,RUE DE LA TUILERIE,0139,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1122,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,366,3.243981,47.272479
2019-836092,2019-10-31,000001,Vente,37500,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1124,,,,,,,,,,,,,0,,,,,P,prés,,,69,3.244127,47.272477
2019-836092,2019-10-31,000001,Vente,37500,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1131,,,,,,,,,,,,,0,,,,,P,prés,,,375,3.243638,47.272293
2019-836156,2019-10-30,000001,Vente,27000,62,,RTE DE DONZY,0076,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0713,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,717,3.21385,47.288768
2019-836156,2019-10-30,000001,Vente,27000,,,LEVEQUE,B120,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0718,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.213769,47.288485
2019-836156,2019-10-30,000001,Vente,27000,63,,RTE DE DONZY,0076,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2632,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.213355,47.288403
2019-836156,2019-10-30,000001,Vente,27000,63,,RTE DE DONZY,0076,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2632,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.213355,47.288403
2019-836220,2019-12-07,000001,Vente,48000,29,,GR GRANDE RUE,0100,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C0421,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,213,3.226282,47.284165
2019-836220,2019-12-07,000001,Vente,48000,112,,LE BOURG,B028,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000C2503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.226245,47.284155
2019-836349,2019-12-20,000001,Vente,79900,4,,CHE DES VIGNES,0293,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.239207,47.270856
2019-836349,2019-12-20,000001,Vente,79900,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0873,,,,,,,,,,,,,0,,,,,VE,vergers,,,1705,3.238437,47.270933
2019-836349,2019-12-20,000001,Vente,79900,182,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0874,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,105,3.23855,47.270955
2019-836349,2019-12-20,000001,Vente,79900,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0875,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.238641,47.271053
2019-836349,2019-12-20,000001,Vente,79900,3,A,CHE DES VIGNES,0293,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0876,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,235,3.238848,47.27096
2019-836349,2019-12-20,000001,Vente,79900,3,,CHE DES VIGNES,0293,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.238905,47.270816
2019-836349,2019-12-20,000001,Vente,79900,183,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0878,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,520,3.238744,47.270819
2019-836349,2019-12-20,000001,Vente,79900,1,,CHE DES VIGNES,0293,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B0879,,,,,,,,,,,,,0,,,,,VE,vergers,,,370,3.238816,47.270675
2019-836349,2019-12-20,000001,Vente,79900,2,,CHE DES VIGNES,0293,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1138,,,,,,,,,,,,,0,,,,,P,prés,,,535,3.23907,47.270698
2019-836349,2019-12-20,000001,Vente,79900,,,CHAMERY,B040,58350,58064,Châteauneuf-Val-de-Bargis,58,,,580640000B1140,,,,,,,,,,,,,0,,,,,P,prés,,,146,3.238563,47.270633
2019-836349,2019-12-20,000001,Vente,79900,,,VALLEE DE VENEAU,B238,58350,58064,Châteauneuf-Val-de-Bargis,58,,,58064000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.237707,47.271966
2019-836349,2019-12-20,000001,Vente,79900,,,LES MONTAGNES,B152,58350,58064,Châteauneuf-Val-de-Bargis,58,,,58064000ZM0045,,,,,,,,,,,,,0,,,,,L,landes,,,1100,3.229453,47.27594
2019-836349,2019-12-20,000001,Vente,79900,,,VIGNES DE MONTAY,B247,58350,58064,Châteauneuf-Val-de-Bargis,58,,,58064000ZO0061,,,,,,,,,,,,,0,,,,,L,landes,,,4980,3.203583,47.28551
