siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017240748,00065,01724074800065,O,2002-10-01,NN,,,2019-11-14T14:00:30,false,5,,18,,CHE,DE ROUSSON,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,74.7Z,NAFRev1,N,4.120406,44.164135,0.84,housenumber,18 Chemin de Rousson 30340 Saint-Privat-des-Vieux,30294_0980_00018,G,18 CHEMIN DE ROUSSON,
071800460,00058,07180046000058,O,2008-01-01,,,,2020-02-11T03:51:46,false,2,,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,52.10B,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
130011034,00027,13001103400027,O,2010-03-01,12,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 50022,30294,,,,,,,,,,,,,,,,,,,2010-03-01,A,SIE ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
130011034,00183,13001103400183,O,2010-03-01,11,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2010-03-01,A,CDIF ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
130011034,00241,13001103400241,O,2010-03-01,00,2017,,2019-11-14T14:00:30,false,4,CENTRE DES FINANCES PUBLIQUES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2017-11-09,F,SERVICE DE PUBLICITE FONCIERE NIMES 3,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
130011034,00597,13001103400597,O,2010-03-01,12,2018,,2020-08-25T10:13:15,false,1,CENTRE DES FINANCES PUBLIQUES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2010-03-01,A,SIP D' ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
130011034,00720,13001103400720,O,2018-10-11,,,,2019-11-14T14:00:30,false,1,CENTRE DES FINANCES PUBLIQUES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2018-10-11,A,TRESORERIE ALES MUNICIPALE,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
173002114,00663,17300211400663,O,2006-08-23,,,,2019-11-14T14:00:30,false,3,HOTEL DES FINANCES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DU PAYS D'ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
173002213,00234,17300221300234,O,1983-05-17,,,,2019-11-14T14:00:30,false,4,HOTEL DES FINANCES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2010-03-01,F,CONSERVATION DES HYPOTHEQUES   ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
173002213,00242,17300221300242,O,1983-05-17,,,,2019-11-14T14:00:30,false,4,HOTEL DES FINANCES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS FONCIER   ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
173002213,00267,17300221300267,O,1983-05-17,,,,2019-11-14T14:00:30,false,4,HOTEL DES FINANCES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 50022,30294,,,,,,,,,,,,,,,,,,,2010-03-01,F,SERVICE IMPOTS DES ENTREPRISES ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
173002213,00408,17300221300408,O,1983-05-17,,,,2019-11-14T14:00:30,false,6,HOTEL DES FINANCES,11,,CHE,DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,BP 40021,30294,,,,,,,,,,,,,,,,,,,2010-03-01,F,SCE IMPOTS PARTICULIERS ALES,,,,84.11Z,NAFRev2,N,4.121875,44.131679,0.85,housenumber,11 Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470_00011,G,11 CHEMIN DES ESPINAUX,
213002942,00018,21300294200018,O,1983-03-01,11,2018,,2020-08-25T10:16:38,true,4,,,,PL,DE LA MAIRIE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.1298,44.144074,0.83,street,Place de la Mairie 30340 Saint-Privat-des-Vieux,30294_0631,G,PLACE DE LA MAIRIE,
213002942,00026,21300294200026,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,,,,LE VILLAGE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GIONO,,,,85.20Z,NAFRev2,N,4.126463,44.142571,0.68,locality,La Montée du Viget Village 30340 Saint-Privat-des-Vieux,30294_b043,G,LA MONTEE DU VIGET VILLAGE,
213002942,00034,21300294200034,O,1983-12-21,11,2018,,2020-08-25T10:16:38,false,4,MAZAC,5,,RUE,J P FLORIAN,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213002942,00042,21300294200042,O,1983-12-21,03,2018,,2020-08-25T10:16:38,false,3,,32,,AV,PAUL VALERY,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL VALERY,,,,85.20Z,NAFRev2,N,4.115659,44.131782,0.84,housenumber,32 Avenue Paul Valéry 30340 Saint-Privat-des-Vieux,30294_0825_00032,G,32 AVENUE PAUL VALERY,
213002942,00059,21300294200059,O,1995-12-25,NN,,,2020-08-10T15:21:51,false,2,MAIRIE,,,PL,DE LA MAIRIE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.1298,44.144074,0.83,street,Place de la Mairie 30340 Saint-Privat-des-Vieux,30294_0631,G,PLACE DE LA MAIRIE,
213002942,00067,21300294200067,O,1997-01-01,NN,,,2020-08-10T15:24:12,false,3,MAIRIE,,,PL,DE LA MAIRIE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.1298,44.144074,0.83,street,Place de la Mairie 30340 Saint-Privat-des-Vieux,30294_0631,G,PLACE DE LA MAIRIE,
243000478,00012,24300047800012,O,1996-12-09,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,75.1G,NAF1993,N,4.12075,44.159947,0.46,street,Vieille Route de Salindres 30340 Saint-Privat-des-Vieux,30294_1110,G,VIEILLE ROUTE DE SALINDRES,
263000580,00013,26300058000013,O,1986-01-01,NN,,,2020-08-10T15:30:46,true,4,MAIRIE,,,PL,DE LA MAIRIE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.1298,44.144074,0.83,street,Place de la Mairie 30340 Saint-Privat-des-Vieux,30294_0631,G,PLACE DE LA MAIRIE,
273000588,00015,27300058800015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.12075,44.159947,0.46,street,Vieille Route de Salindres 30340 Saint-Privat-des-Vieux,30294_1110,G,VIEILLE ROUTE DE SALINDRES,
300273802,00011,30027380200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
300273828,00032,30027382800032,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LES PRES,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.12924,44.139397,0.95,street,Les Prés 30340 Saint-Privat-des-Vieux,30294_hxcbig,G,LES PRES,
300290707,00037,30029070700037,O,2009-09-21,,,,2019-11-14T14:00:30,true,1,,24,,CHE,DES OLIVETTES,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,86.22C,NAFRev2,N,4.113255,44.135454,0.85,housenumber,24 Chemin des Olivettes 30340 Saint-Privat-des-Vieux,30294_0760_00024,G,24 CHEMIN DES OLIVETTES,
300306610,00019,30030661000019,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU VIGET,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.115264,44.142831,0.8,street,Chemin du Viget 30340 Saint-Privat-des-Vieux,30294_1130,G,CHEMIN DU VIGET,
300306628,00011,30030662800011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.116044,44.13056,0.82,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
300802279,00020,30080227900020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1990-05-06,F,,,,,81.21,NAP,N,4.116044,44.13056,0.79,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
301510228,00010,30151022800010,O,1900-01-01,,,,2019-11-14T14:00:30,false,3,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301510228,00028,30151022800028,O,1997-06-13,NN,,,2019-11-14T14:00:30,true,4,,46,,QUAI,DE L USCLADE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,4.1243,44.142204,0.67,housenumber,46 Chemin de l'Usclade 30340 Saint-Privat-des-Vieux,30294_1090_00046,G,46 CHEMIN DE L USCLADE,
302269014,00015,30226901400015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.116044,44.13056,0.82,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
302461702,00011,30246170200011,O,1986-04-02,NN,,,2019-11-14T14:00:30,true,4,,18,,,MONTEE DU VIGET,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.31Z,NAFRev2,N,4.12048,44.145015,0.95,housenumber,18 Montee du Viget 30340 Saint-Privat-des-Vieux,30294_1140_00018,G,18 MONTEE DU VIGET,
303602387,00019,30360238700019,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,STADE MUNICIPAL,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,0.7414465,49.6194948,0.92,poi.stadium,Stade municipal Yvetot,https://osm.org/way/210489526,G,,
303797625,00025,30379762500025,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LUSCLADE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.121559,44.138755,0.76,street,Chemin Soute de l'Usclade 30340 Saint-Privat-des-Vieux,30294_1050,G,CHEMIN SOUTE DE L USCLADE,
304169428,00022,30416942800022,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1994-05-20,F,,,,,85.1G,NAF1993,N,4.116044,44.13056,0.82,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
304387269,00034,30438726900034,O,,NN,,,2019-11-14T14:00:30,true,1,,,,PL,ST ALBAN,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.112464,44.159359,0.55,street,Chemin de Saint Alban 30340 Saint-Privat-des-Vieux,30294_0990,G,CHEMIN DE SAINT ALBAN,
304820590,00020,30482059000020,O,1980-09-01,NN,,,2019-11-14T14:00:30,false,4,,,,QUAI,DES PRES,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3E,NAF1993,O,4.128874,44.137924,0.58,street,Chemin des Près 30340 Saint-Privat-des-Vieux,30294_0900,G,CHEMIN DES PRES,
304820590,00038,30482059000038,O,2001-10-01,NN,,,2019-11-14T14:00:30,true,3,,62,,CHE,DU RIEU,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,O,4.13071,44.134814,0.82,housenumber,62 Chemin du Rieu 30340 Saint-Privat-des-Vieux,30294_0950_00062,G,62 CHEMIN DU RIEU,
305308595,00019,30530859500019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MONTEE LA MARGUE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,4.135526,44.12891,0.94,street,Montèe de la Margue 30340 Saint-Privat-des-Vieux,30294_0640,G,MONTEE DE LA MARGUE,
305382251,00018,30538225100018,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DE MAZAC,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,4.128248,44.143869,0.72,street,Route de Mazac 30340 Saint-Privat-des-Vieux,30294_0710,G,ROUTE DE MAZAC,
305512220,00024,30551222000024,O,2001-10-02,NN,,,2019-11-14T14:00:30,true,4,,29,,CHE,DE LA GARRIGUE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,50.1Z,NAFRev1,N,4.118849,44.140078,0.86,housenumber,29 Chemin de la Garrigue 30340 Saint-Privat-des-Vieux,30294_0530_00029,G,29 CHEMIN DE LA GARRIGUE,
305555377,00020,30555537700020,O,,NN,,,2019-11-14T14:00:30,true,1,,136,,MTE,DE LA MARGUE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.4J,NAF1993,N,4.149883,44.129392,0.82,housenumber,136 Montèe de la Margue 30340 Saint-Privat-des-Vieux,30294_0640_00136,G,136 MONTEE DE LA MARGUE,
305712861,00015,30571286100015,O,,,,,2019-11-14T14:00:30,true,1,,,,PL,ST ALBAN,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,4.112464,44.159359,0.55,street,Chemin de Saint Alban 30340 Saint-Privat-des-Vieux,30294_0990,G,CHEMIN DE SAINT ALBAN,
305720872,00020,30572087200020,O,1900-01-01,01,2018,,2020-08-25T10:23:16,true,6,QU DU RIEU,73,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,64.20Z,NAFRev2,O,4.146927,44.129088,0.85,housenumber,73 Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260_00073,G,73 ROUTE DE BAGNOLS,
305731937,00010,30573193700010,O,,,,,2019-11-14T14:00:30,true,1,,48,,IMP,DES EGLANTIERS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,4.113321,44.152096,0.74,housenumber,48 Chemin des Eglantiers 30340 Saint-Privat-des-Vieux,30294_0430_00048,G,48 CHEMIN DES EGLANTIERS,
305797003,00020,30579700300020,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,MAS DE MASSE,,,RTE,DE SALINDRES,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2T,NAF1993,O,4.100006,44.152095,0.84,street,Route de Salindres 30340 Saint-Privat-des-Vieux,30294_1040,G,ROUTE DE SALINDRES,
305797003,00038,30579700300038,O,1999-10-01,NN,,,2019-11-14T14:00:30,true,3,,277,,RTE,DE ST PRIVAT,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13699,44.149214,0.78,housenumber,277 Route de Saint Privat 30340 Saint-Privat-des-Vieux,30294_1030_00277,G,277 ROUTE DE SAINT PRIVAT,
305830143,00023,30583014300023,O,,NN,,,2019-11-14T14:00:30,true,1,,99,,CHE,DU VIGET,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,4.120704,44.149921,0.83,housenumber,99 Chemin du Viget 30340 Saint-Privat-des-Vieux,30294_1130_00099,G,99 CHEMIN DU VIGET,
305913535,00012,30591353500012,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,28.3C,NAF1993,N,4.116044,44.13056,0.82,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
305913543,00016,30591354300016,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,28.3C,NAF1993,N,4.116044,44.13056,0.82,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
305915274,00016,30591527400016,O,1984-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306011909,00018,30601190900018,O,,,,,2019-11-14T14:00:30,true,1,,,,,LA BARONNE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.151008,44.129934,0.92,street,Chemin de la Baronne 30340 Saint-Privat-des-Vieux,30294_0270,G,CHEMIN DE LA BARONNE,
306110024,00016,30611002400016,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,DU MAZAC,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.113204,44.158268,0.55,street,Chemin du Vieux Mazac 30340 Saint-Privat-des-Vieux,30294_1120,G,CHEMIN DU VIEUX MAZAC,
306112244,00018,30611224400018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1996-06-04,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
306311382,00015,30631138200015,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,4.116044,44.13056,0.79,street,Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260,G,ROUTE DE BAGNOLS,
306410077,00029,30641007700029,O,1996-06-01,,,,2019-11-14T14:00:30,true,1,,94,,CHE,DU RIEU,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1999-07-26,F,,,,,15.1F,NAF1993,N,4.130333,44.131934,0.82,housenumber,94 Chemin du Rieu 30340 Saint-Privat-des-Vieux,30294_0950_00094,G,94 CHEMIN DU RIEU,
306410085,00022,30641008500022,O,1996-06-01,NN,,,2019-11-14T14:00:30,true,1,,94,,CHE,DU RIEU,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,74.1J,NAF1993,O,4.130333,44.131934,0.82,housenumber,94 Chemin du Rieu 30340 Saint-Privat-des-Vieux,30294_0950_00094,G,94 CHEMIN DU RIEU,
306500968,00038,30650096800038,O,1994-05-05,NN,,,2019-11-14T14:00:30,true,3,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306500976,00031,30650097600031,O,2002-06-30,NN,,,2019-11-14T14:00:30,true,5,,25,,CHE,ROUSSON,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2019-02-20,F,,,,,43.99C,NAFRev2,N,4.120201,44.163724,0.87,housenumber,25 Chemin de Rousson 30340 Saint-Privat-des-Vieux,30294_0980_00025,G,25 CHEMIN DE ROUSSON,
306500992,00020,30650099200020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,DU FRICANDEAU,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.1A,NAF1993,N,4.124082,44.163009,0.54,street,Chemin de Fricandau 30340 Saint-Privat-des-Vieux,30294_0520,G,CHEMIN DE FRICANDAU,
306510256,00010,30651025600010,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,VIGIER,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.126463,44.142571,0.39,locality,La Montée du Viget Village 30340 Saint-Privat-des-Vieux,30294_b043,G,LA MONTEE DU VIGET VILLAGE,
306512492,00019,30651249200019,O,,,,,2019-11-14T14:00:30,true,1,,,,RUE,ST ALBAN,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.41,NAP,N,4.112464,44.159359,0.59,street,Chemin de Saint Alban 30340 Saint-Privat-des-Vieux,30294_0990,G,CHEMIN DE SAINT ALBAN,
306512864,00027,30651286400027,O,,,,,2019-11-14T14:00:30,true,1,,,,CHE,DE LA MASSIPPE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,02.20,NAP,N,4.107305,44.153028,0.85,street,Chemin de la Massippe 30340 Saint-Privat-des-Vieux,30294_0700,G,CHEMIN DE LA MASSIPPE,
306612706,00037,30661270600037,O,,NN,,,2019-11-14T14:00:30,true,1,,91,,RTE,DE BAGNOLS,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1994-12-28,F,,,,,60.2L,NAF1993,N,4.126875,44.129477,0.85,housenumber,91 Route de Bagnols 30340 Saint-Privat-des-Vieux,30294_0260_00091,G,91 ROUTE DE BAGNOLS,
306710773,00087,30671077300087,O,2014-03-01,,,,2019-11-14T14:00:30,true,1,525,,,,CHEMIN DE PERUSSE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,56.21Z,NAFRev2,N,4.112054,44.135069,0.95,street,Chemin de Pérusse 30340 Saint-Privat-des-Vieux,30294_0830,G,CHEMIN DE PERUSSE,
306711045,00022,30671104500022,O,1976-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,BAGNOLS QU RIEUX,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306725813,00019,30672581300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
306725821,00012,30672582100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,SAINT ALBAN,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,70.2C,NAF1993,N,4.112464,44.159359,0.76,street,Chemin de Saint Alban 30340 Saint-Privat-des-Vieux,30294_0990,G,CHEMIN DE SAINT ALBAN,
306725839,00014,30672583900014,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2006-03-04,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306810920,00018,30681092000018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306911538,00016,30691153800016,O,,,,,2019-11-14T14:00:30,true,1,,,,QUAI,MARQUES,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,2.2061609,48.988641,0.82,poi.mall,Quai des Marques (Galerie marchande) Franconville,https://osm.org/way/76926913,G,,
306912544,00013,30691254400013,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
306920505,00014,30692050500014,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,PONT D AVENE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.60,NAP,N,4.125355,44.120336,0.71,street,Chemin de la Combe d'Avène 30340 Saint-Privat-des-Vieux,30294_0380,G,CHEMIN DE LA COMBE D AVENE,
307010124,00013,30701012400013,O,1970-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,QUARTIER DES ESPINAUX,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8D,NAF1993,N,4.12148,44.131084,0.58,street,Chemin des Espinaux 30340 Saint-Privat-des-Vieux,30294_0470,G,CHEMIN DES ESPINAUX,
307111377,00015,30711137700015,O,1971-01-01,NN,,,2019-11-14T14:00:30,true,1,,1,,CHE,DE ST HILAIRE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.3B,NAF1993,N,4.129571,44.129604,0.77,housenumber,1 Chemin de Saint Hilaire 30340 Saint-Privat-des-Vieux,30294_1010_00001,G,1 CHEMIN DE SAINT HILAIRE,
307120337,00018,30712033700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,ST ALBAN SUD,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,21.06,NAP,N,4.112464,44.159359,0.58,street,Chemin de Saint Alban 30340 Saint-Privat-des-Vieux,30294_0990,G,CHEMIN DE SAINT ALBAN,
307210666,00029,30721066600029,O,1981-11-01,NN,,,2019-11-14T14:00:30,true,4,,,,CHE,DES ISSARDS MONTEE DU VIGE,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
307220053,00010,30722005300010,O,1972-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,QUAI,RIEU,30340,SAINT-PRIVAT-DES-VIEUX,,,30294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.128795,44.139493,0.47,street,Chemin du Rieu 30340 Saint-Privat-des-Vieux,30294_0950,G,CHEMIN DU RIEU,