siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301214,00016,21030121400016,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,1,,PL,DE LA MAIRIE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.409473,46.636491,0.84,housenumber,1 Place de la Mairie 03400 Gennetines,03121_0320_00001,G,1 PLACE DE LA MAIRIE,
210301214,00024,21030121400024,O,1983-05-16,NN,,,2013-08-02T15:22:46,false,3,,1,,PL,DE LA MAIRIE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAFE RESTAURANT,,,,68.20B,NAFRev2,N,3.409473,46.636491,0.84,housenumber,1 Place de la Mairie 03400 Gennetines,03121_0320_00001,G,1 PLACE DE LA MAIRIE,
210301214,00032,21030121400032,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,4,,6,,CHE,DE L'ECOLE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2021-06-04,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.412585,46.637214,0.83,housenumber,6 Chemin de l'Ecole 03400 Gennetines,03121_0190_00006,G,6 CHEMIN DE L ECOLE,
210301214,00040,21030121400040,O,1996-01-01,NN,,,2013-08-02T15:24:14,false,3,MAIRIE,1,,PL,DE LA MAIRIE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.409473,46.636491,0.84,housenumber,1 Place de la Mairie 03400 Gennetines,03121_0320_00001,G,1 PLACE DE LA MAIRIE,
260301478,00012,26030147800012,O,1983-03-01,NN,,,2017-08-06T14:06:31,true,4,MAIRIE,,,,LE BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.409682,46.636626,0.43,street,Place de la Mairie 03400 Gennetines,03121_0320,D,PLACE DE LA MAIRIE,
300991072,00020,30099107200020,O,1988-02-15,NN,,,2008-11-07T00:17:05,true,3,,,,,LA JAUVIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
313818916,00014,31381891600014,O,,,,,,true,1,,,,,LES DRYATS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,02.0B,NAF1993,N,3.42315,46.637845,0.76,street,Chemin des Dryats 03400 Gennetines,03121_0159,G,CHEMIN DES DRYATS,
315387985,00031,31538798500031,O,2007-04-01,,,,2020-10-24T03:39:33,true,2,LES PICS,,,,,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.40853,46.638167,0.42,street,Rue Charles Péguy 03400 Gennetines,03121_0100,D,RUE CHARLES PEGUY,
316203397,00013,31620339700013,O,1979-01-01,NN,,,2006-10-27T00:49:53,true,3,,,,,AUX BARDETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
317723773,00014,31772377300014,O,1980-01-01,NN,,,2017-05-29T10:28:56,false,6,,,,,LA CURE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,3.418468,46.609563,0.45,street,Chemin de la Chaume 03400 Gennetines,03121_0105,G,CHEMIN DE LA CHAUME,
317723773,00022,31772377300022,O,2017-04-30,00,2021,,2023-11-30T10:21:48,true,2,,,,LD,MOCERAND,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
318311651,00018,31831165100018,O,,,,,,true,1,,,,,,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320689821,00025,32068982100025,O,1981-01-01,NN,,9602AA,2015-03-18T01:00:27,false,4,,12,,LOT,COMMUNAL,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,96.02A,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
321564171,00015,32156417100015,O,1900-01-01,NN,,,2011-04-28T00:19:09,false,4,,,,,LES PARISSES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.3A,NAF1993,N,3.357338,46.61432,0.78,street,Route des Parisses 03400 Gennetines,03121_0355,G,ROUTE DES PARISSES,
323778480,00018,32377848000018,O,1982-02-11,NN,,,2014-06-27T10:11:11,true,4,,,,,LES DRYATS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1993-12-25,A,,,,,02.40Z,NAFRev2,N,3.42315,46.637845,0.76,street,Chemin des Dryats 03400 Gennetines,03121_0159,G,CHEMIN DES DRYATS,
325141760,00042,32514176000042,O,1991-08-05,,,,2008-11-07T00:42:17,false,4,,,,,LES PECHINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.7Z,NAFRev1,N,3.40853,46.638167,0.41,street,Rue Charles Péguy 03400 Gennetines,03121_0100,G,RUE CHARLES PEGUY,
326383684,00023,32638368400023,O,,NN,,,,true,1,,,,,LE BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329176051,00012,32917605100012,O,1984-01-01,,,,2015-10-04T12:30:38,false,4,,,,,FONTBLANCHE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.5Z,NAF1993,N,5.6690821,43.2568935,0.89,poi.parking,Parking de Fontblanche Roquefort-la-Bédoule,https://osm.org/node/1569707839,G,,
329176051,00020,32917605100020,O,1998-12-01,00,2021,,2023-11-30T10:24:39,true,4,,,,,LES BORDES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,74.90B,NAFRev2,O,3.400941,46.609687,0.74,street,Route des Bordes 03400 Gennetines,03121_0079,G,ROUTE DES BORDES,
329663322,00017,32966332200017,O,1984-03-26,NN,,,2016-07-19T15:50:15,true,3,,,,,AUX BORDES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.400941,46.609687,0.6,street,Route des Bordes 03400 Gennetines,03121_0079,G,ROUTE DES BORDES,
330114109,00045,33011410900045,O,2013-02-26,,,,2022-03-23T09:25:07,false,2,,,,LD,PANNESSIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,3.454914,46.634859,0.92,street,Chemin de Pannessière 03400 Gennetines,03121_0350,G,CHEMIN DE PANNESSIERE,
330765819,00025,33076581900025,O,1994-10-01,NN,,,2017-01-06T03:55:29,true,4,,,,,LES BARATIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,68.20B,NAFRev2,N,6.491802,44.5359634,0.88,poi.hotel,Hôtel Logis Les Peupliers Baratier,https://osm.org/node/2040191696,G,,
330828807,00017,33082880700017,O,1976-01-01,NN,,,2006-11-25T10:15:06,true,3,,,,,LES THONINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.359716,46.605074,0.33,street,route de Moulins 03400 Gennetines,03121_0330,G,ROUTE DE MOULINS,
330828815,00010,33082881500010,O,,NN,,,,true,1,,,,,LES ANDREAUX,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.408313,46.636983,0.44,street,Allée des Pitreaux 03400 Gennetines,03121_0002,G,ALLEE DES PITREAUX,
330828823,00014,33082882300014,O,1983-01-01,NN,,,2016-01-12T00:11:56,true,5,,,,,LE BREUIL,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
330973496,00012,33097349600012,O,,NN,,,,true,1,,,,,AU BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
331308502,00011,33130850200011,O,1984-12-01,NN,,,,false,4,,,,,LA GRANDE FORET,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.1A,NAF1993,N,5.2989711,48.5229025,0.92,poi.forest,La Grande Forêt Montiers-sur-Saulx,https://osm.org/way/395249486,G,,
331434639,00018,33143463900018,O,,NN,,,,true,1,,,,,LE BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331925297,00011,33192529700011,O,1984-10-14,NN,,,2008-01-04T20:19:21,true,3,,7,,LOT,COMMUNAL,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
333255297,00017,33325529700017,O,1985-01-01,NN,,,2008-01-04T20:36:34,true,3,,,,,MAIRIE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.409682,46.636626,0.91,street,Place de la Mairie 03400 Gennetines,03121_0320,G,PLACE DE LA MAIRIE,
333298651,00014,33329865100014,O,,NN,,,,true,1,,,,,LES GAUTHIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.412785,46.642721,0.35,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
333467215,00039,33346721500039,O,,NN,,,,true,1,,,,,LA JAUVIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
335288965,00023,33528896500023,O,1993-01-01,NN,,,,true,3,,,,,PANESSIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,02.0B,NAF1993,N,3.454914,46.634859,0.84,street,Chemin de Pannessière 03400 Gennetines,03121_0350,G,CHEMIN DE PANNESSIERE,
338544356,00045,33854435600045,O,2002-08-15,NN,,,2019-10-02T10:48:29,false,4,LES BARDETS,,,,,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,86.90D,NAFRev2,N,3.412785,46.642721,0.47,street,les Louages Millets 03400 Gennetines,03121_B112,D,LES LOUAGES MILLETS,
338544356,00052,33854435600052,O,2010-06-21,,,,2021-02-23T10:55:03,true,1,,,,LD,LES BARDETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,01.49Z,NAFRev2,N,3.412785,46.642721,0.47,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
338743933,00032,33874393300032,O,1996-09-01,NN,,,2008-11-14T10:00:13,false,4,,,,,LE TAILLIS ROBERT,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
338846017,00014,33884601700014,O,1986-07-01,02,2021,3312ZA,2023-11-30T10:26:58,true,6,,26,,RTE,D YZEURE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-12-03,A,ETS JACQUES REVERET,,,,41.20B,NAFRev2,O,3.404892,46.633862,0.84,housenumber,26 Route d'Yzeure 03400 Gennetines,03121_0500_00026,G,26 ROUTE D YZEURE,
339801433,00014,33980143300014,O,1986-11-11,NN,,,2008-04-13T05:51:19,true,4,,,,,LES BARDETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,3.412785,46.642721,0.47,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
341107480,00012,34110748000012,O,1987-04-01,NN,,,2008-01-04T21:49:11,true,4,,,,,LES CHARMES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.40853,46.638167,0.51,street,Rue Charles Péguy 03400 Gennetines,03121_0100,G,RUE CHARLES PEGUY,
341502144,00015,34150214400015,O,,NN,,,,true,1,,,,,LA RESERVE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,01.07,NAP,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
341502573,00015,34150257300015,O,2006-01-03,NN,,,2021-11-02T08:57:12,true,7,,,,LD,LES BORDES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,02.10Z,NAFRev2,N,3.400941,46.609687,0.74,street,Route des Bordes 03400 Gennetines,03121_0079,G,ROUTE DES BORDES,
341502573,00023,34150257300023,O,2006-01-05,,,,2007-02-21T09:07:47,false,2,,,,,LES BORDES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2006-12-31,F,EPIS CENTRE,,,,74.1G,NAFRev1,N,3.400941,46.609687,0.74,street,Route des Bordes 03400 Gennetines,03121_0079,G,ROUTE DES BORDES,
343169173,00022,34316917300022,O,2019-03-10,,,,2021-02-23T10:58:29,true,1,,,,,MORCERAN,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2019-03-10,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
344731369,00015,34473136900015,O,1988-05-01,NN,,,2015-05-28T08:26:18,true,5,,,,,LES GAUTHIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,71.12B,NAFRev2,N,3.412785,46.642721,0.35,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
344829387,00028,34482938700028,O,1991-12-20,,,,,true,4,,,,,LE BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347764300,00013,34776430000013,O,1988-06-17,NN,,,2009-10-23T10:49:02,false,4,,,,,AUX ANDREAUX,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,77.31Z,NAFRev2,N,3.408313,46.636983,0.42,street,Allée des Pitreaux 03400 Gennetines,03121_0002,G,ALLEE DES PITREAUX,
347764300,00021,34776430000021,O,1996-04-30,NN,,,2009-10-23T10:29:09,false,3,,,,,LES BARDETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.412785,46.642721,0.47,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
347764300,00039,34776430000039,O,2009-09-15,,,,2022-10-01T03:53:29,true,1,,,,,BOIS FOU,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,77.31Z,NAFRev2,N,3.40862,46.638658,0.31,street,Rue Théophile Duvernois 03400 Gennetines,03121_0450,G,RUE THEOPHILE DUVERNOIS,
347889743,00014,34788974300014,O,,NN,,,,true,1,,,,,AU BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
348248634,00019,34824863400019,O,1988-10-01,NN,,,2022-05-31T03:39:16,true,5,,9,,CHE,PANNESSIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,02.10Z,NAFRev2,N,3.455106,46.634857,0.88,housenumber,9 Chemin de Pannessière 03400 Gennetines,03121_0350_00009,G,9 CHEMIN DE PANNESSIERE,
348624479,00013,34862447900013,O,,NN,,,,true,1,,,,,LA PETITE FORET,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,01.07,NAP,N,3.415589,46.622618,0.31,street,Route de la Brosse 03400 Gennetines,03121_0085,G,ROUTE DE LA BROSSE,
349356832,00015,34935683200015,O,1988-11-28,NN,,,2009-10-16T05:28:32,true,3,,,,,CHATEAU DE PANNESSIERE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.454914,46.634859,0.67,street,Chemin de Pannessière 03400 Gennetines,03121_0350,G,CHEMIN DE PANNESSIERE,
350171021,00016,35017102100016,O,1989-03-01,NN,,,2008-01-04T23:13:24,true,3,,11,,LOT,COMMUNAL,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
350665907,00019,35066590700019,O,1989-01-01,NN,,,2011-02-17T15:32:23,true,5,,,,,BOIS FOU,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.40862,46.638658,0.31,street,Rue Théophile Duvernois 03400 Gennetines,03121_0450,G,RUE THEOPHILE DUVERNOIS,
352039549,00014,35203954900014,O,,NN,,,,true,1,,,,,LA RESERVE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1991-06-23,F,,,,,01.07,NAP,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
352109227,00012,35210922700012,O,1989-10-15,NN,,,,false,4,,,,,LE BREUIL,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,02.0B,NAF1993,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
352109227,00020,35210922700020,O,2001-10-01,NN,,,2007-03-16T05:46:25,true,3,,,,,LES THUREAUX,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,02.0B,NAFRev1,N,3.408313,46.636983,0.44,street,Allée des Pitreaux 03400 Gennetines,03121_0002,G,ALLEE DES PITREAUX,
353364094,00014,35336409400014,O,1990-01-01,,,,,true,1,,,,,LES MOREAUX,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,3.408313,46.636983,0.48,street,Allée des Pitreaux 03400 Gennetines,03121_0002,G,ALLEE DES PITREAUX,
377879630,00012,37787963000012,O,,NN,,,,true,1,,,,,ECOLE D AGRICULTURE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,3.407376,46.630247,0.62,street,Route de l'Agriculture 03400 Gennetines,03121_0050,G,ROUTE DE L AGRICULTURE,
378597934,00017,37859793400017,O,1989-12-04,01,2021,,2023-11-30T10:18:56,true,4,,,,,LES GAUTHIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.412785,46.642721,0.35,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
379899792,00012,37989979200012,O,,NN,,,,true,1,,,,,LES MILLETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,3.412785,46.642721,0.92,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
380352450,00015,38035245000015,O,1990-05-10,NN,,,2008-01-04T21:41:42,true,3,,,,,LES GAUTHIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.412785,46.642721,0.35,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
380352484,00014,38035248400014,O,1990-05-10,NN,,,2008-01-04T21:41:42,true,3,,,,,LES GAUTHIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.412785,46.642721,0.35,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
380569129,00014,38056912900014,O,,NN,,,,true,1,,,,,LA BOURASSE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,3.415589,46.622618,0.47,street,Route de la Brosse 03400 Gennetines,03121_0085,G,ROUTE DE LA BROSSE,
380614693,00014,38061469300014,O,1991-01-01,NN,,,2006-11-25T11:31:27,true,3,CHEZ MR JEAN BESSIERE,,,,LESL PARISSES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.2E,NAFRev1,N,3.357338,46.61432,0.61,street,Route des Parisses 03400 Gennetines,03121_0355,G,ROUTE DES PARISSES,
382325819,00011,38232581900011,O,1991-06-28,02,2021,,2023-11-30T10:20:35,true,5,,,,,LA RESERVE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
382844595,00027,38284459500027,O,,,,,,true,1,,,,,LES ALLIENS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,52.4V,NAF1993,N,3.412785,46.642721,0.33,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
383090701,00012,38309070100012,O,1991-07-01,NN,,,2008-03-25T14:30:39,false,3,,,,,LES PARISSES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,01.3Z,NAFRev1,N,3.357338,46.61432,0.78,street,Route des Parisses 03400 Gennetines,03121_0355,G,ROUTE DES PARISSES,
383090701,00020,38309070100020,O,2003-01-01,NN,,,2022-04-17T03:35:59,true,4,,,,,LES PARISSES,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,3.357338,46.61432,0.78,street,Route des Parisses 03400 Gennetines,03121_0355,G,ROUTE DES PARISSES,
384423885,00019,38442388500019,O,1992-01-01,NN,,,2014-07-08T01:11:14,true,5,,,,,LES PINSARDS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,41.20B,NAFRev2,O,3.40853,46.638167,0.31,street,Rue Charles Péguy 03400 Gennetines,03121_0100,G,RUE CHARLES PEGUY,
384910253,00010,38491025300010,O,,,,,,true,1,,,,,LES ALLINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.359716,46.605074,0.43,street,route de Moulins 03400 Gennetines,03121_0330,G,ROUTE DE MOULINS,
384910410,00016,38491041000016,O,1992-03-01,NN,,,2009-01-21T04:30:15,true,4,,,,,LES ALLINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.359716,46.605074,0.43,street,route de Moulins 03400 Gennetines,03121_0330,G,ROUTE DE MOULINS,
389736158,00012,38973615800012,O,1993-01-01,NN,,,2016-06-29T03:36:43,true,4,,,,,LES PECHINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.40853,46.638167,0.41,street,Rue Charles Péguy 03400 Gennetines,03121_0100,G,RUE CHARLES PEGUY,
390774586,00023,39077458600023,O,1997-10-17,NN,,,2021-09-01T14:13:56,false,3,,,,,LES DRYATS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42315,46.637845,0.76,street,Chemin des Dryats 03400 Gennetines,03121_0159,G,CHEMIN DES DRYATS,
390774586,00031,39077458600031,O,2021-08-01,,,,2023-05-10T10:27:36,true,1,,1,,CHE,DES DRYATS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,02.10Z,NAFRev2,N,3.42302,46.637812,0.83,housenumber,1 Chemin des Dryats 03400 Gennetines,03121_0159_00001,G,1 CHEMIN DES DRYATS,
390774586,00049,39077458600049,O,2023-01-01,,,,2023-05-10T10:26:25,false,1,,,,LD,LES BARDETS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,3.412785,46.642721,0.47,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
392541165,00016,39254116500016,O,1993-10-04,NN,,1413ZB,2015-03-17T00:40:02,false,3,,,,,LES THONINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1995-07-18,F,COUTURE NATURE,,,,18.2C,NAF1993,N,3.359716,46.605074,0.33,street,route de Moulins 03400 Gennetines,03121_0330,G,ROUTE DE MOULINS,
393246020,00019,39324602000019,O,1993-11-11,NN,,,2023-05-26T14:01:07,true,3,,,,,PLAMONT,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.41092,46.640771,0.35,street,Route de Saint-Ennemond 03400 Gennetines,03121_0390,G,ROUTE DE SAINT ENNEMOND,
393246020,00027,39324602000027,O,2001-05-02,00,2021,,2023-11-30T10:24:20,false,3,,,,,PLAMONT,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRI PARTNER,,,,01.61Z,NAFRev2,N,3.41092,46.640771,0.35,street,Route de Saint-Ennemond 03400 Gennetines,03121_0390,G,ROUTE DE SAINT ENNEMOND,
393300959,00011,39330095900011,O,1993-12-25,,,,,false,2,,,,,LES ALINS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,70.2A,NAF1993,N,3.359716,46.605074,0.47,street,route de Moulins 03400 Gennetines,03121_0330,G,ROUTE DE MOULINS,
394355978,00013,39435597800013,O,1994-02-25,NN,,,,true,1,,,,,LE BOURG,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398428516,00015,39842851600015,O,1994-09-30,NN,,,2008-01-04T18:49:43,true,3,,,,,LES BARATIERS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.491802,44.5359634,0.88,poi.hotel,Hôtel Logis Les Peupliers Baratier,https://osm.org/node/2040191696,G,,
399634500,00041,39963450000041,O,2022-04-01,,,,2022-05-07T12:01:42,false,1,,60,,RTE,D YZEURE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.10Z,NAFRev2,N,3.397558,46.621054,0.84,housenumber,60 Route d'Yzeure 03400 Gennetines,03121_0500_00060,G,60 ROUTE D YZEURE,
400237681,00020,40023768100020,O,2000-04-01,NN,,,2011-05-03T00:20:47,false,2,,,,,LOUAGE MILLET,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2002-05-20,F,,,,,,,,3.412785,46.642721,0.74,street,les Louages Millets 03400 Gennetines,03121_B112,G,LES LOUAGES MILLETS,
402033500,00024,40203350000024,O,2018-04-29,,,,2023-02-09T15:27:05,false,2,LUCENAY EN VALLEE,,,,,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,68.20B,NAFRev2,N,3.409655,46.637742,0.44,street,Route de Lucenay 03400 Gennetines,03121_0300,D,ROUTE DE LUCENAY,
402369342,00017,40236934200017,O,1995-09-28,NN,,,,true,1,,,,,LES PICS,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,74.2C,NAF1993,N,3.40853,46.638167,0.42,street,Rue Charles Péguy 03400 Gennetines,03121_0100,G,RUE CHARLES PEGUY,
407537406,00016,40753740600016,O,1996-05-01,,,,2011-04-23T09:09:10,false,3,,,,,LA BOURASSE,03400,GENNETINES,,,03121,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.415589,46.622618,0.47,street,Route de la Brosse 03400 Gennetines,03121_0085,G,ROUTE DE LA BROSSE,