siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038834800,00013,03883480000013,O,1995-12-25,NN,,,2009-06-27T03:08:14,true,2,,,,RES,DERRIERE LE BOIS,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.359954,49.03109,0.31,locality,Résidence de la Fresnay 95460 Ézanville,95229_A252,G,RESIDENCE DE LA FRESNAY,
038835484,00015,03883548400015,O,1995-12-25,01,2021,,2023-11-30T10:16:35,true,2,E ADAM,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
038836490,00011,03883649000011,O,1995-12-25,NN,,,2008-01-04T17:57:04,true,2,BRICE REP PAR,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
038872800,00016,03887280000016,O,1995-12-25,NN,,,2020-08-25T10:10:59,true,2,,,,RUE,DE L EGLISE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.361598,49.029647,0.96,street,Rue de l’Église 95460 Ézanville,95229_0170,G,RUE DE L EGLISE,
038912366,00010,03891236600010,O,1995-12-25,01,2021,,2023-11-30T10:16:37,true,2,95 SANNOIS REP PAR,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
038935359,00018,03893535900018,O,1995-12-25,NN,,,2020-08-25T10:11:06,true,2,,4,,AV,DE BOURGOGNE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.350466,49.036498,0.85,housenumber,4 Avenue de Bourgogne 95460 Ézanville,95229_0052_00004,G,4 AVENUE DE BOURGOGNE,
038953592,00011,03895359200011,O,1995-12-25,NN,,,2020-08-25T10:11:08,true,2,,,,ALL,PAUL FORT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.35193,49.032406,0.82,street,Allée Paul Fort 95460 Ézanville,95229_0414,G,ALLEE PAUL FORT,
039107263,00012,03910726300012,O,1995-12-25,00,2020,,2022-08-29T09:01:50,true,2,,22,,RUE,GRANDE RUE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.359696,49.032208,0.85,housenumber,22 Grande Rue 95460 Ézanville,95229_0250_00022,G,22 GRANDE RUE,
039157250,00018,03915725000018,O,1995-12-25,01,2021,,2023-11-30T10:16:42,true,2,,16,,RUE,DE LA FERME,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.360277,49.031135,0.96,interpolation,16 Rue de la Ferme 95460 Ézanville,,G,14 RUE DE LA FERME,
039161344,00013,03916134400013,O,1997-12-25,01,2021,,2023-11-30T10:16:42,true,2,,1,,AV,FOCH,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.370156,49.029476,0.58,street,Avenue du Marechal Foch 95460 Ézanville,95229_0310,G,AVENUE DU MARECHAL FOCH,
039175062,00015,03917506200015,O,1995-12-25,NN,,,2008-01-04T18:00:43,true,4,LOIS PERRET REP PAR,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
039196415,00010,03919641500010,O,1995-12-25,NN,,,2009-06-27T03:09:43,true,3,95 MONTMORENCY REP,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,81.10Z,NAFRev2,N,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
043891696,00015,04389169600015,O,1995-12-25,NN,,,2010-04-18T03:04:40,true,2,EP SARL ETUDE MANAGO,3,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.363826,49.033291,0.68,housenumber,3 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00003,G,3 RUE DE LA FONTAINE DE JOUVENCE,
130012859,00208,13001285900208,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,6,,RUE,ANGLADE,95460,EZANVILLE,,BP 20049,95229,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE D' EZANVILLE,,,,84.11Z,NAFRev2,N,2.362474,49.031856,0.96,housenumber,6 Rue Anglade 95460 Ézanville,95229_0010_00006,G,6 RUE ANGLADE,
179502117,00197,17950211700197,O,1983-05-31,,,,2013-04-29T22:36:53,false,4,,6,,RUE,ANGLADE,95460,EZANVILLE,,BP 20049,95229,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE D'EZANVILLE,,,,84.11Z,NAFRev2,N,2.362474,49.031856,0.96,housenumber,6 Rue Anglade 95460 Ézanville,95229_0010_00006,G,6 RUE ANGLADE,
200011104,00011,20001110400011,O,2008-09-01,21,2021,,2023-11-30T10:17:30,true,2,LE PRE CARRE,14,,CHE,DE MOISSELLES,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2009-03-22,A,,,,,85.31Z,NAFRev2,O,2.365417,49.033797,0.88,housenumber,14 Chemin de Moisselles 95460 Ézanville,95229_0353_00014,G,14 CHEMIN DE MOISSELLES,
219502291,00012,21950229100012,O,1983-03-01,22,2021,,2023-11-30T10:18:49,true,4,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
219502291,00020,21950229100020,O,1983-12-21,12,2021,,2023-11-30T10:18:49,false,4,,,,RUE,DU BON AIR,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE PAUL FORT,,,,85.20Z,NAFRev2,N,2.354851,49.032318,0.96,street,Rue du Bon-Air 95460 Ézanville,95229_0040,G,RUE DU BON AIR,
219502291,00038,21950229100038,O,1983-12-21,NN,,,2015-05-14T03:42:10,false,3,,,,RUE,DU BON AIR,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PAUL FORT,,,,85.10Z,NAFRev2,N,2.354851,49.032318,0.96,street,Rue du Bon-Air 95460 Ézanville,95229_0040,G,RUE DU BON AIR,
219502291,00061,21950229100061,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,4,,20,,RUE,DES ECOLES,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE PIERRE ET MARIE CURIE,,,,85.20Z,NAFRev2,N,2.357664,49.029507,0.96,housenumber,20 Rue des Écoles 95460 Ézanville,95229_0150_00020,G,20 RUE DES ECOLES,
219502291,00079,21950229100079,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,3,,22,,RUE,DE LA FIDELITE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE VILLAGE,,,,85.10Z,NAFRev2,N,2.361898,49.026914,0.96,housenumber,22 Rue de la Fidélité 95460 Ézanville,95229_0200_00022,G,22 RUE DE LA FIDELITE,
219502291,00087,21950229100087,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,3,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
219502291,00095,21950229100095,O,1987-07-17,11,2021,,2023-11-30T10:18:49,false,4,,,,RUE,DE NORMANDIE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES BOURGUIGNONS,,,,85.20Z,NAFRev2,N,2.350172,49.037395,0.96,street,Rue de Normandie 95460 Ézanville,95229_0377,G,RUE DE NORMANDIE,
219502291,00103,21950229100103,O,1987-07-17,NN,,,2021-10-27T08:11:28,false,3,,,,RUE,DE NORMANDIE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES BOURGUIGNONS,,,,85.20Z,NAFRev2,N,2.350172,49.037395,0.96,street,Rue de Normandie 95460 Ézanville,95229_0377,G,RUE DE NORMANDIE,
219502291,00111,21950229100111,O,1999-01-01,NN,,,2022-07-21T08:36:33,false,4,MAIRIE,1,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.362052,49.032022,0.72,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
219502291,00129,21950229100129,O,1999-01-01,NN,,,2012-05-05T00:33:03,false,4,MAIRIE,1,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2010-01-10,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.362052,49.032022,0.72,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
249500307,00015,24950030700015,O,,,,,,true,1,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
259500478,00013,25950047800013,O,1983-03-01,NN,,,2006-10-26T23:44:42,true,4,MAIRIE D'EZANVILLE,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2004-12-28,F,,,,,92.6A,NAFRev1,O,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
259500817,00012,25950081700012,O,1983-03-01,NN,,,2009-01-16T09:39:34,false,6,MAIRIE D'EZANVILLE,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,84.12Z,NAFRev2,O,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
259500817,00020,25950081700020,O,1983-03-16,NN,,,2018-09-29T12:07:56,false,3,,,,AV,DU MAL FOCH,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,SYND INTERCOM C E S EZANVILLE,,,,93.11Z,NAFRev2,N,2.370156,49.029476,0.77,street,Avenue du Marechal Foch 95460 Ézanville,95229_0310,G,AVENUE DU MARECHAL FOCH,
259502052,00014,25950205200014,O,1987-11-24,01,2020,,2022-08-29T09:10:15,true,6,MAIRIE D'EZANVILLE,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,84.12Z,NAFRev2,O,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
269500534,00012,26950053400012,O,1983-03-01,02,2020,,2022-08-29T09:10:50,true,4,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
269500534,00020,26950053400020,O,1982-01-01,NN,,,2021-10-27T08:13:27,false,6,,9,,RUE,ALSACE LORRAINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2018-01-07,A,RESIDENCE AUTONOMIE LES CEDRES,,,,87.30A,NAFRev2,O,2.350885,49.034774,0.96,housenumber,9 Rue Alsace Lorraine 95460 Ézanville,95229_0006_00009,G,9 RUE ALSACE LORRAINE,
269500534,00046,26950053400046,O,1996-12-25,NN,,,2008-01-04T19:05:14,false,2,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,FONDS D'AIDE LOGEMENT D'EZANVILLE,,,,88.99B,NAFRev2,N,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
269504676,00017,26950467600017,O,1995-12-25,,,,2010-06-26T03:18:05,true,2,,,,PL,JULES RODET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.362052,49.032022,0.83,street,Place Jules Rodet 95460 Ézanville,95229_0258,G,PLACE JULES RODET,
300066420,00013,30006642000013,O,,NN,,,,true,1,,11,,RUE,ALEXANDRE FLEMING,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.40,NAP,N,2.352525,49.032204,0.96,housenumber,11 Rue Alexandre Fleming 95460 Ézanville,95229_0005_00011,G,11 RUE ALEXANDRE FLEMING,
300066453,00014,30006645300014,O,,,,,,true,1,,,,RTE,DE DOMONT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.350251,49.033828,0.82,street,Route de Domont 95460 Ézanville,95229_0140,G,ROUTE DE DOMONT,
300500766,01144,30050076601144,O,1988-08-01,NN,,,,false,4,,10,,RUE,DU VAL D EZANVILLE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.4N,NAF1993,O,2.347457,49.03813,0.87,street,Rue du Val d’Ezanville 95460 Ézanville,95229_0475,G,RUE DU VAL D EZANVILLE,
300510724,00028,30051072400028,O,,NN,,,,true,1,,16,,RUE,DE LA FERME,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,2.360277,49.031135,0.96,interpolation,16 Rue de la Ferme 95460 Ézanville,,G,14 RUE DE LA FERME,
301011607,00100,30101160700100,O,1990-03-01,,,,,true,4,ZONE COMMERCIALE,,,RTE,NATIONALE 1,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4N,NAFRev1,N,2.2318807,49.1746128,0.79,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
301160883,00015,30116088300015,O,,NN,,,,true,1,,27,,RUE,GRANDE RUE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.361988,49.030782,0.85,housenumber,27 Grande Rue 95460 Ézanville,95229_0250_00027,G,27 GRANDE RUE,
301459707,00016,30145970700016,O,1900-01-01,NN,,,2008-01-04T19:15:06,true,3,,,,RUE,ALEXANDRE FLEMING,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.352926,49.032581,0.96,street,Rue Alexandre Fleming 95460 Ézanville,95229_0005,G,RUE ALEXANDRE FLEMING,
301500252,00012,30150025200012,O,1973-01-01,00,2020,,2022-08-29T09:11:19,false,5,,,,PL,DE LA GARE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.31Z,NAFRev2,O,2.362255,49.023941,0.76,street,Rue de la Gare 95460 Ézanville,95229_0232,G,RUE DE LA GARE,
301500252,00020,30150025200020,O,2020-12-01,01,2021,,2023-11-30T10:19:31,false,2,,40,,RUE,JACQUES GALLICHER,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.31Z,NAFRev2,O,2.362632,49.031639,0.96,housenumber,40 Rue Jacques Gallicher 95460 Ézanville,95229_0034_00040,G,40 RUE JACQUES GALLICHER,
301500252,00038,30150025200038,O,2020-12-01,01,2021,,2023-11-30T10:19:31,true,1,,25,,RTE,DE DOMONT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.31Z,NAFRev2,O,2.353441,49.032948,0.85,housenumber,25 Route de Domont 95460 Ézanville,95229_0140_00025,G,25 ROUTE DE DOMONT,
302177324,00019,30217732400019,O,,,,,,true,1,,17,,RTE,DE DOMONT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.01,NAP,N,2.3553,49.032942,0.85,housenumber,17 Route de Domont 95460 Ézanville,95229_0140_00017,G,17 ROUTE DE DOMONT,
302654173,00020,30265417300020,O,1900-01-01,12,2021,,2023-11-30T10:19:39,true,3,,3,,RUE,HENRI DUNANT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,2.343756,49.035061,0.96,housenumber,3 Rue Henri Dunant 95460 Ézanville,95229_0249_00003,G,3 RUE HENRI DUNANT,
302654173,00046,30265417300046,O,2007-02-15,NN,,,2021-02-24T09:06:54,false,4,,32,,RUE,JACQUES GALLICHER,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,2.362789,49.031546,0.96,housenumber,32 Rue Jacques Gallicher 95460 Ézanville,95229_0034_00032,G,32 RUE JACQUES GALLICHER,
303315840,00015,30331584000015,O,,,,,,true,1,,,,RUE,DU CHEMIN VERT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.355765,49.031762,0.96,street,Rue du Chemin Vert 95460 Ézanville,95229_0080,G,RUE DU CHEMIN VERT,
303389696,00012,30338969600012,O,,,,,,true,1,,,,RUE,DE WETT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.355358,49.034086,0.96,street,Rue de Wett 95460 Ézanville,95229_0130,G,RUE DE WETT,
303466346,00028,30346634600028,O,,NN,,,,true,1,,33,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,93.0D,NAF1993,O,2.35722,49.02782,0.85,housenumber,33 Avenue de Verdun 95460 Ézanville,95229_0480_00033,G,33 AVENUE DE VERDUN,
303477319,00923,30347731900923,O,2010-11-02,,,,2022-12-22T11:37:41,false,2,,92,,RTE,DE DOMONT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2022-05-31,F,CRESERFI,,,,64.92Z,NAFRev2,O,2.343119,49.034204,0.85,housenumber,92 Route de Domont 95460 Ézanville,95229_0140_00092,G,92 ROUTE DE DOMONT,
303585772,00013,30358577200013,O,,NN,,,,true,1,,5,,RUE,MARIN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,2.352918,49.030044,0.96,housenumber,5 Rue Marin 95460 Ézanville,95229_0320_00005,G,5 RUE MARIN,
303586143,00016,30358614300016,O,,NN,,,,true,1,,5,,RUE,MARIN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.42,NAP,N,2.352918,49.030044,0.96,housenumber,5 Rue Marin 95460 Ézanville,95229_0320_00005,G,5 RUE MARIN,
303604003,00036,30360400300036,O,1988-07-05,NN,,,2014-07-08T00:12:06,true,5,,6,,RUE,JACQUES GALLICHER,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2012-09-08,F,,,,,96.02A,NAFRev2,O,2.362438,49.031032,0.96,housenumber,6 Rue Jacques Gallicher 95460 Ézanville,95229_0034_00006,G,6 RUE JACQUES GALLICHER,
303647960,00010,30364796000010,O,,,,,,true,1,,,,RUE,DE L OURCQ,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.363417,49.026505,0.96,street,Rue de l’Ourcq 95460 Ézanville,95229_0390,G,RUE DE L OURCQ,
303875983,02979,30387598302979,O,1986-01-01,NN,,,2006-10-27T00:02:06,false,3,,,,PL,DE LA GARE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.362255,49.023941,0.76,street,Rue de la Gare 95460 Ézanville,95229_0232,G,RUE DE LA GARE,
303935498,00020,30393549800020,O,1981-03-01,NN,,,2009-06-27T03:40:24,true,4,,44,,RUE,DE PARIS,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,2.359575,49.026341,0.96,housenumber,44 Rue de Paris 95460 Ézanville,95229_0400_00044,G,44 RUE DE PARIS,
303935829,00018,30393582900018,O,,,,,,true,1,,,,RUE,DES ECOLES,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.357897,49.029563,0.96,street,Rue des Écoles 95460 Ézanville,95229_0150,G,RUE DES ECOLES,
303951552,00015,30395155200015,O,,,,,,true,1,,33,B,RUE,GRANDE RUE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.361333,49.031547,0.79,housenumber,33bis Grande Rue 95460 Ézanville,95229_0250_00033_bis,G,33BIS GRANDE RUE,
304088651,00019,30408865100019,O,,,,,,true,1,,3,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1981-09-11,F,,,,,64.41,NAP,N,2.358961,49.026003,0.84,housenumber,3 Avenue de Verdun 95460 Ézanville,95229_0480_00003,G,3 AVENUE DE VERDUN,
304088669,00011,30408866900011,O,1900-01-01,,,,2006-11-25T09:16:55,true,3,,36,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,85.1G,NAFRev1,N,2.35727,49.027959,0.85,housenumber,36 Avenue de Verdun 95460 Ézanville,95229_0480_00036,G,36 AVENUE DE VERDUN,
304088677,00014,30408867700014,O,,,,,,true,1,,36,,RUE,DE LA GARE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.21,NAP,N,2.364415,49.023475,0.96,housenumber,36 Rue de la Gare 95460 Ézanville,95229_0232_00036,G,36 RUE DE LA GARE,
304088701,00012,30408870100012,O,,,,,,true,1,,1,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4C,NAF1993,N,2.359035,49.025897,0.84,housenumber,1 Avenue de Verdun 95460 Ézanville,95229_0480_00001,G,1 AVENUE DE VERDUN,
304088719,00014,30408871900014,O,,NN,,,,true,1,,14,,RUE,MARIN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.352144,49.031008,0.96,housenumber,14 Rue Marin 95460 Ézanville,95229_0320_00014,G,14 RUE MARIN,
304096449,00018,30409644900018,O,,NN,,,,true,1,,43,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2J,NAF1993,N,2.356386,49.028695,0.85,housenumber,43 Avenue de Verdun 95460 Ézanville,95229_0480_00043,G,43 AVENUE DE VERDUN,
304096498,00015,30409649800015,O,1900-01-01,NN,,,2016-04-17T04:41:00,true,7,,43,,AV,DE VERDUN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,47.78B,NAFRev2,O,2.356386,49.028695,0.85,housenumber,43 Avenue de Verdun 95460 Ézanville,95229_0480_00043,G,43 AVENUE DE VERDUN,
304132178,00019,30413217800019,O,,,,,,true,1,,42,,RUE,COLBERT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.43,NAP,N,2.367428,49.03043,0.96,housenumber,42 Rue Colbert 95460 Ézanville,95229_0090_00042,G,42 RUE COLBERT,
304525348,00013,30452534800013,O,,,,,,true,1,,,,RUE,MARIN,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.352333,49.030777,0.96,street,Rue Marin 95460 Ézanville,95229_0320,G,RUE MARIN,
304606791,00032,30460679100032,O,,NN,,,,true,1,,,,SQ,ILE DE FRANCE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,,F,,,,,58.11,NAP,N,2.354275,49.031161,0.84,street,Square de l’Île-de-France 95460 Ézanville,95229_0312,G,SQUARE DE L ILE DE FRANCE,
304970726,00150,30497072600150,O,2022-05-01,,,,2022-08-09T17:08:14,false,2,,3,,RUE,HENRI DUNANT,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.32A,NAFRev2,O,2.343756,49.035061,0.96,housenumber,3 Rue Henri Dunant 95460 Ézanville,95229_0249_00003,G,3 RUE HENRI DUNANT,
305034415,00045,30503441500045,O,2020-07-31,12,2021,,2023-11-30T10:19:54,false,1,,12,,AV,JEAN ROSTAND,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2020-07-31,A,LE HOLLOCO EZANVILLE,,,,46.73A,NAFRev2,O,2.342081,49.038003,0.86,housenumber,12 Avenue Jean Rostand 95460 Ézanville,95229_0256_00012,G,12 AVENUE JEAN ROSTAND,
305044620,00030,30504462000030,O,1989-10-02,NN,,9602AB,2020-01-29T03:59:04,true,6,,25,,RUE,DE PARIS,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,68.20B,NAFRev2,O,2.359641,49.02615,0.96,housenumber,25 Rue de Paris 95460 Ézanville,95229_0400_00025,G,25 RUE DE PARIS,
305704140,00022,30570414000022,O,,NN,,,,true,1,,1,,RUE,DE LA PISCINE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,81.21,NAP,N,2.364053,49.03315,0.68,housenumber,1 Rue de la Fontaine de Jouvence 95460 Ézanville,95229_0210_00001,G,1 RUE DE LA FONTAINE DE JOUVENCE,
305798233,00014,30579823300014,O,,,,,,true,1,,,,RUE,MONGE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,2.367512,49.028684,0.96,street,Rue Monge 95460 Ézanville,95229_0360,G,RUE MONGE,
305807018,00026,30580701800026,O,,NN,,,,true,1,,20,,RUE,DE BELLEVUE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1987-11-22,F,,,,,87.08,NAP,N,2.359021,49.029249,0.96,housenumber,20 Rue de Bellevue 95460 Ézanville,95229_0030_00020,G,20 RUE DE BELLEVUE,
306124728,00032,30612472800032,O,1984-04-02,,,,,false,4,,50,,RUE,DE LA MARNE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,67.2Z,NAF1993,N,2.364129,49.028331,0.96,housenumber,50 Rue de la Marne 95460 Ézanville,95229_0330_00050,G,50 RUE DE LA MARNE,
306544321,00038,30654432100038,O,1990-12-26,NN,,,,true,1,,6,,RUE,JACQUES GALLICHER,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4L,NAF1993,O,2.362438,49.031032,0.96,housenumber,6 Rue Jacques Gallicher 95460 Ézanville,95229_0034_00006,G,6 RUE JACQUES GALLICHER,
306567132,00023,30656713200023,O,,NN,,,,true,1,,9,,ALL,EDOUARD MANET,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,50.2Z,NAF1993,N,2.343396,49.03724,0.87,housenumber,9 Allée Edouard Manet 95460 Ézanville,95229_0165_00009,G,9 ALLEE EDOUARD MANET,
306589748,00053,30658974800053,O,1986-01-01,NN,,,2006-10-27T00:13:26,false,3,,,,PL,DE LA GARE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2E,NAFRev1,N,2.362255,49.023941,0.76,street,Rue de la Gare 95460 Ézanville,95229_0232,G,RUE DE LA GARE,
306606179,00019,30660617900019,O,,NN,,,,true,1,,,,PL,DE LA GARE,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.44,NAP,N,2.362255,49.023941,0.76,street,Rue de la Gare 95460 Ézanville,95229_0232,G,RUE DE LA GARE,
306917402,00084,30691740200084,O,1998-11-19,NN,,,2015-12-21T21:53:19,false,3,,14,,AV,JEAN ROSTAND,95460,EZANVILLE,,,95229,,,,,,,,,,,,,,,,,,,2005-12-12,F,GEMO,,,,52.4C,NAFRev1,N,2.340585,49.038104,0.86,housenumber,14 Avenue Jean Rostand 95460 Ézanville,95229_0256_00014,G,14 AVENUE JEAN ROSTAND,