id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249762,2020-01-15,000001,Vente,1587.5,,,LES PRES JOUSE,B172,86420,86286,Verrue,86,,,86286000ZD0142,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.204642,46.865181
2020-1249806,2020-01-21,000001,Vente,145000,,,LA BIE,B010,86420,86286,Verrue,86,,,86286000AK0239,,,,,,,,,,,,,0,,,,,T,terres,,,2613,0.170046,46.860966
2020-1249806,2020-01-21,000001,Vente,145000,1,,RUE GRAND RUE,0070,86420,86286,Verrue,86,,,86286000AK0240,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,1587,0.170689,46.860892
2020-1250004,2020-01-27,000001,Vente,4000,,,LE PLIN,B160,86420,86286,Verrue,86,,,86286000ZB0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6660,0.178174,46.848841
2020-1250440,2020-03-02,000001,Vente,100000,,,LA BUTTE,B038,86420,86286,Verrue,86,,,86286000ZM0114,,,,,,,,,,,,,0,,,,,T,terres,,,5593,0.152396,46.856599
2020-1250440,2020-03-02,000001,Vente,100000,,,LA BUTTE,B038,86420,86286,Verrue,86,,,86286000ZM0115,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.152678,46.85628
2020-1250440,2020-03-02,000001,Vente,100000,4,,LA BUTTE,B038,86420,86286,Verrue,86,,,86286000ZM0116,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,949,0.15281,46.856284
2020-1250440,2020-03-02,000001,Vente,100000,4,,LA BUTTE,B038,86420,86286,Verrue,86,,,86286000ZM0116,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,949,0.15281,46.856284
2020-1251440,2020-05-20,000001,Vente,54061.8,6,,RUE DU MOULIN BIGEARD,0131,86420,86286,Verrue,86,,,86286000ZP0115,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,3693,0.177465,46.868642
2020-1251440,2020-05-20,000001,Vente,54061.8,,,LE MOULIN BIJARD,B138,86420,86286,Verrue,86,,,86286000ZP0116,,,,,,,,,,,,,0,,,,,J,jardins,,,6250,0.177791,46.869123
2020-1251440,2020-05-20,000001,Vente,54061.8,,,LE MOULIN BIJARD,B138,86420,86286,Verrue,86,,,86286000ZP0117,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.17775,46.869533
2020-1251450,2020-05-20,000001,Vente,7313.4,,,LA GRANDE ALLEE,B099,86420,86286,Verrue,86,,,86286000AH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7218,0.184898,46.876166
2020-1251450,2020-05-20,000001,Vente,7313.4,,,LA GRANDE ALLEE,B099,86420,86286,Verrue,86,,,86286000AH0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6876,0.185323,46.876013
2020-1251958,2020-05-20,000001,Vente,655624.8,,,LA GRANDE ALLEE,B099,86420,86286,Verrue,86,,,86286000AH0032,,,,,,,,,,,,,0,,,,,T,terres,,,14428,0.185146,46.876096
2020-1251958,2020-05-20,000001,Vente,655624.8,,,PIECES DE LA JUSTICE,B156,86420,86286,Verrue,86,,,86286000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.176196,46.865329
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23979,0.178991,46.870204
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0119,,,,,,,,,,,,,0,,,,,P,prés,,,31862,0.18012,46.869873
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,679,0.178669,46.868112
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0121,,,,,,,,,,,,,0,,,,,P,prés,,,21920,0.178155,46.867387
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0122,,,,,,,,,,,,,0,,,,,P,prés,,,10620,0.177465,46.867628
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10200,0.177309,46.866501
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0124,,,,,,,,,,,,,0,,,,,P,prés,,,22090,0.179843,46.867497
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0125,,,,,,,,,,,,,0,,,,,T,terres,,,8670,0.179629,46.868469
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14230,0.180419,46.869164
2020-1251958,2020-05-20,000001,Vente,655624.8,,,LA FRUITIERE,B088,86420,86286,Verrue,86,,,86286000ZP0128,,,,,,,,,,,,,0,,,,,P,prés,,,1372,0.179699,46.871884
2020-1251958,2020-05-20,000001,Vente,655624.8,,,LA FRUITIERE,B088,86420,86286,Verrue,86,,,86286000ZP0129,,,,,,,,,,,,,0,,,,,P,prés,,,46770,0.182025,46.871258
2020-1251958,2020-05-20,000001,Vente,655624.8,,,LA FRUITIERE,B088,86420,86286,Verrue,86,,,86286000ZP0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1499,0.183595,46.871834
2020-1251958,2020-05-20,000001,Vente,655624.8,4,,RUE DU MOULIN BIGEARD,0131,86420,86286,Verrue,86,,,86286000ZP0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19928,0.180814,46.870766
2020-1251958,2020-05-20,000001,Vente,655624.8,4,,RUE DU MOULIN BIGEARD,0131,86420,86286,Verrue,86,,,86286000ZP0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,19928,0.180814,46.870766
2020-1251958,2020-05-20,000001,Vente,655624.8,4,,RUE DU MOULIN BIGEARD,0131,86420,86286,Verrue,86,,,86286000ZP0131,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,19928,0.180814,46.870766
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0132,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.181388,46.870125
2020-1251958,2020-05-20,000001,Vente,655624.8,,,CHATEAU DE PURNON,B056,86420,86286,Verrue,86,,,86286000ZP0133,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.179734,46.870349
2020-1252007,2020-05-27,000001,Vente,1500,,,LE TERRAGE,B197,86420,86286,Verrue,86,,,86286000ZS0031,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.155972,46.885779
2020-1252007,2020-05-27,000001,Vente,1500,,,LE TERRAGE,B197,86420,86286,Verrue,86,,,86286000ZS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.155972,46.885779
2020-1252007,2020-05-27,000001,Vente,1500,,,LE TERRAGE,B197,86420,86286,Verrue,86,,,86286000ZS0032,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.156013,46.885457
2020-1252546,2020-06-11,000001,Vente,2628,,,BOIS LABRY,B027,86420,86286,Verrue,86,,,86286000ZN0219,,,,,,,,,,,,,0,,,,,T,terres,,,4380,0.156329,46.851821
2020-1254963,2020-09-11,000001,Vente,189200,13,,LA CAREILLE,B039,86420,86286,Verrue,86,,,86286000ZC0154,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,2030,0.194438,46.853725
2020-1254963,2020-09-11,000001,Vente,189200,13,,LA CAREILLE,B039,86420,86286,Verrue,86,,,86286000ZC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,2030,0.194438,46.853725
2020-1255806,2020-09-28,000001,Vente,10000,,,PIECE DU POTEAU,B158,86420,86286,Verrue,86,,,86286000ZD0044,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.218758,46.860459
2020-1255806,2020-09-28,000001,Vente,10000,,,PIECE DU POTEAU,B158,86420,86286,Verrue,86,,,86286000ZD0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,1540,0.218758,46.860459
2020-1255806,2020-09-28,000001,Vente,10000,,,PIECE DU POTEAU,B158,86420,86286,Verrue,86,,,86286000ZD0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,0.218758,46.860459
2020-1255806,2020-09-28,000001,Vente,10000,,,PIECE DU POTEAU,B158,86420,86286,Verrue,86,,,86286000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.216723,46.857811
2020-1255806,2020-09-28,000001,Vente,10000,,,GAUSSAIS,B092,86420,86286,Verrue,86,,,86286000ZE0160,,,,,,,,,,,,,0,,,,,T,terres,,,10750,0.209673,46.869444
2020-1256698,2020-10-09,000001,Vente,3786,,,BOIS LABRY,B027,86420,86286,Verrue,86,,,86286000ZN0218,,,,,,,,,,,,,0,,,,,T,terres,,,6310,0.156273,46.852329
2020-1257680,2020-11-06,000001,Vente,16000,,,BRIZAY,B036,86420,86286,Verrue,86,,,86286000ZD0204,,,,,,,,,,,,,0,,,,,P,prés,,,2247,0.215561,46.857127
2020-1257680,2020-11-06,000001,Vente,16000,5169,,BRIZAY,B036,86420,86286,Verrue,86,,,86286000ZD0209,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,1328,0.215591,46.856963
2020-1257680,2020-11-06,000001,Vente,16000,,,BRIZAY,B036,86420,86286,Verrue,86,,,86286000ZD0210,,,,,,,,,,,,,0,,,,,J,jardins,,,647,0.215987,46.857089
2020-1257943,2020-11-24,000001,Vente,40000,,,LE BOURG,B033,86420,86286,Verrue,86,,,86286000AK0077,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.172153,46.863999
2020-1257943,2020-11-24,000001,Vente,40000,4,,RUE DE FONBAR,0060,86420,86286,Verrue,86,,,86286000AK0078,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,563,0.172071,46.864118
2020-1257943,2020-11-24,000001,Vente,40000,,,LE BOURG,B033,86420,86286,Verrue,86,,,86286000AK0082,,,,,,,,,,,,,0,,,,,T,terres,,,525,0.17163,46.864436
2020-1257943,2020-11-24,000001,Vente,40000,,,LE BOURG,B033,86420,86286,Verrue,86,,,86286000AK0086,,,,,,,,,,,,,0,,,,,J,jardins,,,2145,0.172278,46.864376
2020-1257943,2020-11-24,000001,Vente,40000,,,LE BOURG,B033,86420,86286,Verrue,86,,,86286000AK0358,,,,,,,,,,,,,0,,,,,T,terres,,,257,0.171825,46.864404
2020-1257943,2020-11-24,000001,Vente,40000,5268,,RUE DE FONBAR,0060,86420,86286,Verrue,86,,,86286000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.171632,46.864541
2020-1259159,2020-12-18,000001,Vente,9300,,,LA CAREILLE,B039,86420,86286,Verrue,86,,,86286000ZC0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,2621,0.194846,46.857596
2020-1259159,2020-12-18,000001,Vente,9300,,,LA CAREILLE,B039,86420,86286,Verrue,86,,,86286000ZC0136,,,,,,,,,,,,,0,,,,,T,terres,,,18279,0.194846,46.857596
2020-1259159,2020-12-18,000001,Vente,9300,,,LES PIECES DE BONNEUIL,B154,86420,86286,Verrue,86,,,86286000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,1516,0.195229,46.858728
2020-1259159,2020-12-18,000001,Vente,9300,,,LES PIECES DE BONNEUIL,B154,86420,86286,Verrue,86,,,86286000ZC0171,,,,,,,,,,,,,0,,,,,T,terres,,,2480,0.194905,46.858689
2020-1259159,2020-12-18,000001,Vente,9300,,,BONNEUIL,B032,86420,86286,Verrue,86,,,86286000ZC0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,0.193623,46.857144
2020-1259159,2020-12-18,000001,Vente,9300,,,LES TREMBLEAUX,B206,86420,86286,Verrue,86,,,86286000ZH0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.191706,46.862812
2020-1259159,2020-12-18,000001,Vente,9300,,,LES MASSOGNES,B131,86420,86286,Verrue,86,,,86286000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,6080,0.189221,46.866317
2020-1259415,2020-12-28,000001,Vente,500,,,LE PRE MOINET,B166,86420,86286,Verrue,86,,,86286000ZN0083,,,,,,,,,,,,,0,,,,,T,terres,,,780,0.158749,46.859226
2020-1259415,2020-12-28,000001,Vente,500,,,LE PRE MOINET,B166,86420,86286,Verrue,86,,,86286000ZN0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,0.158749,46.859226
2020-1259422,2020-12-28,000001,Vente,1000,,,LES CHATEIGNIERS,B057,86420,86286,Verrue,86,,,86286000ZC0104,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1740,0.199761,46.863366
2020-1259435,2020-12-30,000001,Vente,48000,,,SUR LES PERRIERES,B149,86420,86286,Verrue,86,,,86286000ZN0306,,,,,,,,,,,,,0,,,,,T,terres,,,706,0.15587,46.863858
2020-1259435,2020-12-30,000001,Vente,48000,,,SUR LES PERRIERES,B149,86420,86286,Verrue,86,,,86286000ZN0307,,,,,,,,,,,,,0,,,,,T,terres,,,2078,0.155176,46.86326
2020-1259435,2020-12-30,000001,Vente,48000,1,,LES PERRIERES,B148,86420,86286,Verrue,86,,,86286000ZN0310,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1488,0.15548,46.86363
2020-1259435,2020-12-30,000001,Vente,48000,,,SUR LES PERRIERES,B149,86420,86286,Verrue,86,,,86286000ZN0311,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.154815,46.863098
2020-1259435,2020-12-30,000001,Vente,48000,,,SUR LES PERRIERES,B149,86420,86286,Verrue,86,,,86286000ZN0313,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.155181,46.863559
