siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005745,00017,21500574500017,O,1983-03-01,02,2017,,2019-06-24T13:10:53,true,4,,4,,PL,ST MARTIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.419619,48.60085,0.69,housenumber,4 Place Saint Martin 50170 Servon,50574_0094_00004,G,4 PLACE SAINT MARTIN,
265003178,00018,26500317800018,O,1995-12-25,,,,2017-08-06T14:12:50,true,4,MAIRIE,4,,PL,ST MARTIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.419619,48.60085,0.69,housenumber,4 Place Saint Martin 50170 Servon,50574_0094_00004,G,4 PLACE SAINT MARTIN,
295001218,00011,29500121800011,O,1985-07-30,NN,,,2013-04-30T11:16:17,true,4,MAIRIE,4,,PL,ST MARTIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,42.99Z,NAFRev2,N,-1.419619,48.60085,0.69,housenumber,4 Place Saint Martin 50170 Servon,50574_0094_00004,G,4 PLACE SAINT MARTIN,
302507876,00209,30250787600209,O,1998-01-01,NN,,,,false,4,,,,,LA GARE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2001-12-31,F,CAPNOR,,,,51.2A,NAF1993,O,-1.418847,48.601487,0.44,street,Rue de la Pierre du Tertre 50170 Servon,50574_0070,G,RUE DE LA PIERRE DU TERTRE,
309924983,00013,30992498300013,O,1977-01-01,NN,,,2012-07-28T11:56:59,true,4,,,,,LA PETITE PERRUCHE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-1.419221,48.617811,0.32,street,Route de la Bretêche 50170 Servon,50574_0025,G,ROUTE DE LA BRETECHE,
313423527,00016,31342352700016,O,,,,,,true,1,,,,,RN 176,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
315776880,00017,31577688000017,O,1979-01-01,NN,,4321AB,2016-04-26T02:16:06,true,5,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
324148485,00018,32414848500018,O,,,,,,true,1,,,,,LA GARE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.418847,48.601487,0.44,street,Rue de la Pierre du Tertre 50170 Servon,50574_0070,G,RUE DE LA PIERRE DU TERTRE,
324970672,00014,32497067200014,O,1982-04-19,00,2017,,2019-06-24T13:23:02,true,3,,,,,MAIRIE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327438560,00812,32743856000812,O,2013-07-01,00,2017,,2019-06-24T13:24:14,false,1,,47,,RUE,SAINT-GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.30Z,NAFRev2,O,-1.412541,48.596733,0.93,housenumber,47 Rue Saint-grégoire 50170 Servon,50574_0090_00047,G,47 RUE SAINT GREGOIRE,
328360151,00034,32836015100034,O,1995-09-01,NN,,,,true,4,,,,,CAMPING ST GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,-1.418548,48.60095,0.47,street,Rue Saint-grégoire 50170 Servon,50574_0090,G,RUE SAINT GREGOIRE,
332705888,00011,33270588800011,O,,,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
334172095,00013,33417209500013,O,,,,,,true,1,,,,,R.N.176,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,65.02,NAP,N,,,0,,,,,,
334636073,00044,33463607300044,O,,NN,,,,true,1,,,,,LA GARE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4J,NAF1993,N,-1.418847,48.601487,0.44,street,Rue de la Pierre du Tertre 50170 Servon,50574_0070,G,RUE DE LA PIERRE DU TERTRE,
335032066,00029,33503206600029,O,,,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,55.1A,NAF1993,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
338159197,00015,33815919700015,O,,NN,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
339198095,00012,33919809500012,O,,,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,67.08,NAP,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
340510460,00033,34051046000033,O,2004-06-01,,,,2009-02-11T10:09:01,true,4,,38,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.39Z,NAFRev2,N,-1.415256,48.5981,0.93,housenumber,38 Rue Saint-grégoire 50170 Servon,50574_0090_00038,G,38 RUE SAINT GREGOIRE,
341584258,00014,34158425800014,O,1987-05-01,,,,,false,4,,,,LD,LA PETITE PERRUCHE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,-1.419221,48.617811,0.32,street,Route de la Bretêche 50170 Servon,50574_0025,G,ROUTE DE LA BRETECHE,
341584258,00022,34158425800022,O,1997-01-01,NN,,3312ZA,2020-01-16T04:02:19,true,5,,,,,LE HAUT DE LA RUE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,33.12Z,NAFRev2,O,-1.419233,48.600545,0.51,street,Rue de la Ville Basse 50170 Servon,50574_0105,G,RUE DE LA VILLE BASSE,
341643419,00011,34164341900011,O,,,,,2019-06-13T11:31:49,true,1,,,,,LE BOIS CHICOT,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,65.02,NAP,N,-1.401211,48.594221,0.74,street,Route du Bois Chicot 50170 Servon,50574_0005,G,ROUTE DU BOIS CHICOT,
342397007,00010,34239700700010,O,1987-01-01,NN,,,2006-10-27T03:14:41,true,3,,,,,LES BOIS JARDINS,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,-1.413169,48.597559,0.82,street,Rue des Bois Jardins 50170 Servon,50574_0010,G,RUE DES BOIS JARDINS,
350669909,00011,35066990900011,O,1989-05-16,NN,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
352004592,00023,35200459200023,O,2005-11-10,,,,2008-09-28T10:26:24,true,3,,40,,RUE,ST GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-07-22,F,,,,,81.30Z,NAFRev2,N,-1.415338,48.597553,0.84,housenumber,40 Rue Saint-grégoire 50170 Servon,50574_0090_00040,G,40 RUE SAINT GREGOIRE,
353669419,01757,35366941901757,O,2001-07-16,NN,,,2015-10-08T08:27:29,false,3,DISTRICO,,,,LA GARE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,O,-1.418847,48.601487,0.44,street,Rue de la Pierre du Tertre 50170 Servon,50574_0070,G,RUE DE LA PIERRE DU TERTRE,
356000257,02156,35600025702156,O,1991-01-01,NN,,,,false,3,,,,,BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SERVON,,,,64.1A,NAFRev1,N,-1.413946,48.614149,0.42,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
378516892,00023,37851689200023,O,1991-05-15,,,,,false,3,,,,LD,LE HAUT DU BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1994-08-18,F,CAMPING ST GREGOIRE,,,,55.2C,NAF1993,N,-1.413946,48.614149,0.33,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
383947645,00016,38394764500016,O,,NN,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,52.2C,NAF1993,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
388477853,00013,38847785300013,O,1992-04-01,,,,,true,4,,,,,LE HAUT DU BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.2C,NAF1993,N,-1.413946,48.614149,0.33,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
389917840,00016,38991784000016,O,1990-01-01,NN,,,2008-01-04T23:32:05,true,3,,,,,LA BRAIZE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405727,48.587374,0.91,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
391351301,00026,39135130100026,O,2001-01-01,01,2017,,2019-06-24T13:17:47,true,3,,,,,LE PONT JEAN GUILLAUME,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.404774,48.621328,0.81,street,Route du Pont-jean-guillaume 50170 Servon,50574_0080,G,ROUTE DU PONT JEAN GUILLAUME,
393884804,00013,39388480400013,O,1994-02-06,01,2017,,2020-06-09T19:32:13,true,5,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,55.10Z,NAFRev2,O,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
397676867,00021,39767686700021,O,2009-01-01,,,,2009-12-04T05:00:35,true,1,,19,,RUE,DU PONT MORIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.49Z,NAFRev2,N,-1.426139,48.596172,0.93,housenumber,19 Rue du Pont Morin 50170 Servon,50574_0085_00019,G,19 RUE DU PONT MORIN,
401153895,00016,40115389500016,O,1995-04-14,NN,,,2017-05-04T05:04:18,true,5,,,,,BOIS CHICOT,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.46Z,NAFRev2,O,-1.401211,48.594221,0.91,street,Route du Bois Chicot 50170 Servon,50574_0005,G,ROUTE DU BOIS CHICOT,
401969852,00011,40196985200011,O,1995-07-01,NN,,,2006-10-28T03:02:31,true,4,,,,,LA BRETECHE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.419221,48.617811,0.91,street,Route de la Bretêche 50170 Servon,50574_0025,G,ROUTE DE LA BRETECHE,
402338586,00017,40233858600017,O,1995-09-28,NN,,,2016-01-12T14:05:28,true,3,,,,,LE HAUT DE LA RUE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.419233,48.600545,0.51,street,Rue de la Ville Basse 50170 Servon,50574_0105,G,RUE DE LA VILLE BASSE,
404809659,00018,40480965900018,O,,NN,,,,true,1,,,,,MEIGNE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,5.530487,46.5258703,0.88,poi.track,Chemin des Prés du Meigné Rothonay,https://osm.org/way/497232067,G,,
404809667,00011,40480966700011,O,,NN,,,,true,1,,,,,LA BRAIZE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.405727,48.587374,0.91,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
404809675,00014,40480967500014,O,1977-12-31,NN,,,2016-02-03T19:22:57,true,4,,21,,RUE,DE LA PIERRE DU TERTRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,55.20Z,NAFRev2,N,-1.415925,48.603117,0.93,housenumber,21 Rue de la Pierre du Tertre 50170 Servon,50574_0070_00021,G,21 RUE DE LA PIERRE DU TERTRE,
404809683,00018,40480968300018,O,1976-12-31,NN,,,2016-01-13T15:53:32,true,4,,,,,LA BOUTINAIS,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-1.417511,48.610291,0.36,street,Route de la Lieutière 50170 Servon,50574_0050,G,ROUTE DE LA LIEUTIERE,
404809691,00011,40480969100011,O,1985-12-31,NN,,,2012-07-28T13:58:23,true,4,,,,,LE PONT MORIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-1.419838,48.600416,0.73,street,Rue du Pont Morin 50170 Servon,50574_0085,G,RUE DU PONT MORIN,
404809709,00011,40480970900011,O,1984-12-31,NN,,,2007-03-02T15:48:21,true,3,,,,,LA BRAIZELLE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-1.405727,48.587374,0.64,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
404809717,00014,40480971700014,O,1985-12-31,NN,,,2008-01-04T20:46:08,true,4,,,,,LA BRAIZELLE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.405727,48.587374,0.64,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
404809725,00017,40480972500017,O,1984-12-31,NN,,,2010-01-31T05:26:38,true,4,,,,,LE BOUILLON,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,-1.413946,48.614149,0.69,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
404809733,00011,40480973300011,O,1988-12-31,01,2017,,2020-01-06T15:25:07,true,5,,46,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.414224,48.596972,0.93,housenumber,46 Rue Saint-grégoire 50170 Servon,50574_0090_00046,G,46 RUE SAINT GREGOIRE,
404809741,00014,40480974100014,O,1988-12-31,NN,,,2008-01-04T20:46:08,true,3,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
404809758,00018,40480975800018,O,1988-12-31,NN,,,2014-07-16T03:45:11,true,4,,,,,LA BRAISE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-1.405727,48.587374,0.64,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
404809766,00011,40480976600011,O,1994-07-01,NN,,,2008-01-04T20:46:08,true,3,,,,,LE GRAND MANOIR,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7677425,47.697177,0.83,poi.3,Manoir Le Grand Rossignol (Patrimoine national) Segré-en-Anjou-Bleu,https://osm.org/way/156930568,G,,
404809774,00015,40480977400015,O,1994-09-29,NN,,,2008-01-04T20:46:08,true,3,,,,,LA BRAISE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.405727,48.587374,0.64,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
405940560,00015,40594056000015,O,,NN,,,,true,1,,,,,VILLAGE LA BLAIZE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.405727,48.587374,0.42,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
406444216,00013,40644421600013,O,,NN,,,,true,1,,,,,,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
406541896,00014,40654189600014,O,,,,,,true,1,,,,,BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,-1.413946,48.614149,0.42,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
407041912,00020,40704191200020,O,,NN,,,,true,1,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.72,NAP,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
407340298,00014,40734029800014,O,1973-01-01,NN,,,2012-05-05T05:32:52,true,5,,,,,LA CROIX ROUGE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.11Z,NAFRev2,O,-1.417511,48.610291,0.32,street,Route de la Lieutière 50170 Servon,50574_0050,G,ROUTE DE LA LIEUTIERE,
408217008,00015,40821700800015,O,1996-07-10,NN,,,2013-07-17T04:09:42,true,5,CAMPING SAINT GREGOIRE LE HAUT DU BOUR,,,,LE HAUT DU BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2013-07-01,F,CAMPING SAINT-GREGOIRE,,,,55.20Z,NAFRev2,N,-1.413946,48.614149,0.33,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
408328706,00010,40832870600010,O,1982-12-31,NN,,,2008-01-04T21:08:36,true,3,,,,,LES TOURS,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.408879,48.585653,0.73,street,Rue des Tours 50170 Servon,50574_0100,G,RUE DES TOURS,
408328714,00014,40832871400014,O,1994-04-01,NN,,,,true,1,,,,,LA LIEUTIERE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1999-09-02,F,,,,,01.1F,NAF1993,N,-1.417511,48.610291,0.91,street,Route de la Lieutière 50170 Servon,50574_0050,G,ROUTE DE LA LIEUTIERE,
412785842,00011,41278584200011,O,1996-07-01,NN,,,2008-01-04T22:22:24,true,3,,,,,LA BRAIZE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.405727,48.587374,0.91,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
412790321,00019,41279032100019,O,1996-11-01,NN,,,2016-01-12T00:19:06,true,4,,,,,MEIGNE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,5.530487,46.5258703,0.88,poi.track,Chemin des Prés du Meigné Rothonay,https://osm.org/way/497232067,G,,
412809162,00016,41280916200016,O,1993-01-01,NN,,,2008-01-04T22:22:51,true,3,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
414128819,00011,41412881900011,O,1988-12-31,01,2017,,2019-06-24T13:31:28,true,5,,,,,GRAND MANOIR,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,3.4511241,50.4891886,0.88,poi.track,Sentier du Grand Manoir au Décours (Chemin) Thun-Saint-Amand,https://osm.org/way/326083084,G,,
417699238,00016,41769923800016,O,1998-02-10,NN,,,2017-10-27T17:38:24,false,8,LE BOURG,31,,RUE,ST GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,86.90F,NAFRev2,N,-1.417216,48.600177,0.84,housenumber,31 Rue Saint-grégoire 50170 Servon,50574_0090_00031,G,31 RUE SAINT GREGOIRE,
422234567,00010,42223456700010,O,1999-04-02,01,2016,1039BP,2018-09-29T12:03:45,false,14,,17,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2018-05-09,F,,,,,47.81Z,NAFRev2,O,-1.417873,48.600413,0.93,housenumber,17 Rue Saint-grégoire 50170 Servon,50574_0090_00017,G,17 RUE SAINT GREGOIRE,
422546523,00016,42254652300016,O,1976-12-31,NN,,,2011-10-04T04:59:05,true,4,,,,,LA BRAIZE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.47Z,NAFRev2,N,-1.405727,48.587374,0.91,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
423554401,00012,42355440100012,O,1999-07-02,,,,2011-05-03T00:38:59,false,3,,5,,PL,ST MARTIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6E,NAF1993,N,-1.419686,48.600935,0.69,housenumber,5 Place Saint Martin 50170 Servon,50574_0094_00005,G,5 PLACE SAINT MARTIN,
428611719,02419,42861171902419,O,2001-12-01,NN,,,2009-06-27T09:31:09,false,3,,,,,LA GARE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-1.418847,48.601487,0.44,street,Rue de la Pierre du Tertre 50170 Servon,50574_0070,G,RUE DE LA PIERRE DU TERTRE,
429452345,00011,42945234500011,O,1993-09-01,NN,,,2008-01-05T01:39:22,true,3,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
430945725,00017,43094572500017,O,1974-05-01,NN,,,2008-01-05T01:57:34,true,3,,,,,VILG LA BRAISE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.405727,48.587374,0.44,street,Rue de la Braize 50170 Servon,50574_a06l74,G,RUE DE LA BRAIZE,
430946400,00016,43094640000016,O,1998-01-01,NN,,,2008-01-05T01:57:34,true,3,LA PETITE PERRUCHE,,,,LES COMMUNS,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
430950808,00013,43095080800013,O,1989-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
430950915,00016,43095091500016,O,1990-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LE BOURG,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.413946,48.614149,0.3,street,Rue du Bouillon 50170 Servon,50574_0015,G,RUE DU BOUILLON,
432110401,00010,43211040100010,O,1986-01-01,,,,2007-01-18T09:44:01,true,3,,,,,LA LIEUTIERE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2000-06-08,F,,,,,01.2A,NAF1993,N,-1.417511,48.610291,0.91,street,Route de la Lieutière 50170 Servon,50574_0050,G,ROUTE DE LA LIEUTIERE,
434749628,00013,43474962800013,O,2001-02-01,01,2017,,2019-06-24T13:15:22,true,3,,,,,LE PETIT MANOIR,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
440219343,00033,44021934300033,O,2010-04-01,,,,2011-03-17T17:18:37,true,2,,8,,RUE,DE LA PIERRE DU TERTRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,31.09B,NAFRev2,N,-1.418731,48.600904,0.93,housenumber,8 Rue de la Pierre du Tertre 50170 Servon,50574_0070_00008,G,8 RUE DE LA PIERRE DU TERTRE,
447705252,00016,44770525200016,O,2000-03-25,NN,,,2016-01-12T00:24:36,true,3,,,,,LA LIEUTERIE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.417511,48.610291,0.64,street,Route de la Lieutière 50170 Servon,50574_0050,G,ROUTE DE LA LIEUTIERE,
453262347,00025,45326234700025,O,2020-01-01,,,,2020-06-22T09:35:57,true,1,LA BRAISE,,,RTE,DU MULET,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.25Z,NAFRev2,N,-1.404774,48.621328,0.37,street,Route du Pont-jean-guillaume 50170 Servon,50574_0080,G,ROUTE DU PONT JEAN GUILLAUME,
453285678,00018,45328567800018,O,2004-04-01,NN,,,2008-01-05T02:59:52,true,3,,,,,14 RUE DE LA PIERRE DU TER,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4178,48.601328,0.9,housenumber,14 Rue de la Pierre du Tertre 50170 Servon,50574_0070_00014,G,14 RUE DE LA PIERRE DU TERTRE,
453296030,00035,45329603000035,O,2010-06-01,,,,2010-05-28T10:54:12,true,1,,,,,LA BRETECHE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.43Z,NAFRev2,N,-1.419221,48.617811,0.91,street,Route de la Bretêche 50170 Servon,50574_0025,G,ROUTE DE LA BRETECHE,
453520702,00011,45352070200011,O,2004-05-01,NN,,,2008-01-05T03:05:05,true,3,,46,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.414224,48.596972,0.93,housenumber,46 Rue Saint-grégoire 50170 Servon,50574_0090_00046,G,46 RUE SAINT GREGOIRE,
478430408,00011,47843040800011,O,2004-09-01,NN,,,2006-11-25T19:27:35,false,3,,4,,RUE,DU PONT MORIN,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,92.3A,NAFRev1,N,-1.419922,48.600253,0.93,housenumber,4 Rue du Pont Morin 50170 Servon,50574_0085_00004,G,4 RUE DU PONT MORIN,
478674518,00020,47867451800020,O,2010-03-01,,,,2012-11-09T01:33:12,false,2,,41,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,81.30Z,NAFRev2,N,-1.414161,48.597434,0.93,housenumber,41 Rue Saint-grégoire 50170 Servon,50574_0090_00041,G,41 RUE SAINT GREGOIRE,
478818644,00013,47881864400013,O,2004-09-01,,,,2012-05-29T02:45:41,true,4,,,,,LES BOIS JARDINS,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,-1.413169,48.597559,0.82,street,Rue des Bois Jardins 50170 Servon,50574_0010,G,RUE DES BOIS JARDINS,
482086469,00020,48208646900020,O,2007-01-01,,,,2009-12-08T20:20:55,false,3,,8,,RUE,GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,82.19Z,NAFRev2,N,-1.417636,48.600091,0.86,housenumber,8 Rue Saint-grégoire 50170 Servon,50574_0090_00008,G,8 RUE SAINT GREGOIRE,
487426983,00010,48742698300010,O,2000-01-12,,,,2006-12-13T10:44:27,false,2,,28,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,91.3E,NAFRev1,N,-1.416313,48.599018,0.93,housenumber,28 Rue Saint-grégoire 50170 Servon,50574_0090_00028,G,28 RUE SAINT GREGOIRE,
488321159,00011,48832115900011,O,2006-01-07,,,,2008-09-28T10:26:22,true,3,,31,,RUE,SAINT GREGOIRE,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-07-22,F,NEWSTONE PROJECT,,,,46.38B,NAFRev2,N,-1.417216,48.600177,0.93,housenumber,31 Rue Saint-grégoire 50170 Servon,50574_0090_00031,G,31 RUE SAINT GREGOIRE,
494647100,00010,49464710000010,O,2007-02-01,,,,2019-08-21T03:45:57,true,2,,6,,RUE,MESGNIER,50170,SERVON,,,50574,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.404357,48.612909,0.92,housenumber,6 Rue de Mesgnier 50170 Servon,50574_0055_00006,G,6 RUE DE MESGNIER,