id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19025,2021-02-24,000001,Vente,101000,36,,CHS DE FONTAINE,X060,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0468,,,,,,,,,,,,,0,1,Maison,150,3,,,,,,3.905505,49.840149
2021-19076,2021-02-23,000001,Vente,330,,,LES AISANCES,B002,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0787,,,,,,,,,,,,,0,,,,,PA,pâtures,,,132,3.902659,49.855182
2021-20311,2021-04-15,000002,Vente,10000,,,LA RUELLE MIGNON,B089,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZP0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1900,3.862232,49.827108
2021-21893,2021-06-08,000001,Vente,20000,14,,RTE NATIONALE 2,0036,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0129,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,158,3.902598,49.852772
2021-21893,2021-06-08,000001,Vente,20000,,,LE CALVAIRE,B017,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0575,,,,,,,,,,,,,0,,,,,S,sols,,,205,3.902643,49.852812
2021-22227,2021-05-27,000001,Vente,143500,,,ENTRE RUE DE HT ET RUE DE,B041,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0528,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.892784,49.84847
2021-22227,2021-05-27,000001,Vente,143500,44,,RUE DES LAVANDIERES,0024,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0529,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,527,3.892967,49.848325
2021-22602,2021-06-08,000001,Vente,90000,18,,RUE DES LAVANDIERES,0024,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0424,,,,,,,,,,,,,0,1,Maison,169,4,S,sols,,,1520,3.897684,49.852167
2021-23409,2021-07-23,000001,Vente,54000,1,,CHS DE FONTAINE,X060,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0105,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,730,3.907057,49.836526
2021-23409,2021-07-23,000001,Vente,54000,1,,CHS DE FONTAINE,X060,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,3.907057,49.836526
2021-23409,2021-07-23,000001,Vente,54000,,,LA BASSE SUISSE,B007,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,76,3.906856,49.836669
2021-23409,2021-07-23,000001,Vente,54000,,,LE PRE HAUT,B083,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0383,,,,,,,,,,,,,0,,,,,L,landes,,,67,3.90685,49.836735
2021-23409,2021-07-23,000001,Vente,54000,,,LA BASSE SUISSE,B007,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0384,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1,3.906901,49.836767
2021-23541,2021-07-27,000001,Vente,102826.8,,,L ALOUETTE,B003,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.90739,49.867595
2021-23543,2021-07-27,000001,Vente,69872,,,L ALOUETTE,B003,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,6030,3.90739,49.867595
2021-25419,2021-09-08,000001,Vente,75000,,,LA CHAUSSEE,B026,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24556,3.899925,49.868562
2021-25419,2021-09-08,000001,Vente,75000,,,LA CHAUSSEE,B026,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,53617,3.899925,49.868562
2021-25419,2021-09-08,000001,Vente,75000,,,LA CHAUSSEE,B026,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZC0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24557,3.899925,49.868562
2021-25528,2021-09-24,000001,Vente,20000,,,L ESPERANCE,B044,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,30124,3.93665,49.853462
2021-25543,2021-09-11,000001,Vente,19650,,,LE FOND LIGNIER,B049,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZC0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3960,3.887626,49.866937
2021-25543,2021-09-11,000001,Vente,19650,,,LES RAYES TORTUES,B084,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZV0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15690,3.884931,49.863191
2021-25930,2021-10-04,000001,Vente,112100,6,,RLE GUSTAVE,0123,02140,02321,Fontaine-lès-Vervins,02,,,02321000AL0757,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,656,3.894806,49.850493
2021-27446,2021-11-09,000001,Vente,30000,,,LE BOIS DES TAILLES,B009,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZD0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,33580,3.893116,49.855189
2021-27510,2021-11-23,000001,Vente,20000,20,,HAM LE PONT DE PIERRE,X100,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZO0020,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,655,3.889649,49.832845
2021-28300,2021-12-04,000001,Vente,230000,,,LA BASSE SUISSE,B007,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0425,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.907467,49.840974
2021-28300,2021-12-04,000001,Vente,230000,10,,RUE DE LA GARENNE,0044,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0430,,,,,,,,,,,,,0,1,Maison,135,6,PA,pâtures,,,1440,3.907207,49.841029
2021-28300,2021-12-04,000001,Vente,230000,10,,RUE DE LA GARENNE,0044,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0430,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1151,3.907207,49.841029
2021-29201,2021-12-28,000001,Vente,40000,,,LA BASSE SUISSE,B007,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1061,3.906555,49.839578
2021-29201,2021-12-28,000001,Vente,40000,29,,CHS DE FONTAINE,X060,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0068,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,280,3.906312,49.839575
2021-29201,2021-12-28,000001,Vente,40000,29,,CHS DE FONTAINE,X060,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,3.906312,49.839575
2021-29982,2021-01-16,000001,Vente,3650,,,LE PRE HAUT,B083,02140,02321,Fontaine-lès-Vervins,02,,,02321000AM0464,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1198,3.903517,49.834799
2021-30107,2021-02-16,000001,Vente,120000,51,,HAM CAMBRON,X010,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZP0058,,,,,,,,,,,,,0,1,Maison,124,7,PA,pâtures,,,966,3.868264,49.82832
2021-30107,2021-02-16,000001,Vente,120000,51,,HAM CAMBRON,X010,02140,02321,Fontaine-lès-Vervins,02,,,02321000ZP0058,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,436,3.868264,49.82832
