id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561617,2020-01-27,000001,Vente,238620,33,,CHE DES VERGERS,0895,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0519,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,507,5.398808,45.541464
2020-561617,2020-01-27,000001,Vente,238620,33,,CHE DES VERGERS,0895,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0519,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.398808,45.541464
2020-561727,2020-01-31,000001,Vente,55000,,,JASSINES,B040,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2242,5.399433,45.537023
2020-562150,2020-03-10,000001,Vente,132750,397,,CHE DU BAS MORNAS,0625,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AM0213,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,130,5.387649,45.552818
2020-562337,2020-04-24,000001,Vente,340000,100,C,CHE COTE ROSEMONDE,0780,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0457,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,PARC,Parc,779,5.396623,45.5423
2020-562337,2020-04-24,000001,Vente,340000,100,C,CHE COTE ROSEMONDE,0780,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0457,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.396623,45.5423
2020-562462,2020-05-04,000001,Vente,223000,37,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,324,5.400733,45.542273
2020-562462,2020-05-04,000001,Vente,223000,37,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0261,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,324,5.400733,45.542273
2020-562462,2020-05-04,000001,Vente,223000,37,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0261,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,324,5.400733,45.542273
2020-562462,2020-05-04,000001,Vente,223000,,,LES VIGNES DE VAUX,B057,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0263,,,,,,,,,,,,,0,,,,,P,prés,,,247,5.400878,45.542389
2020-562462,2020-05-04,000001,Vente,223000,36,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,5.400582,45.542042
2020-562471,2020-05-13,000001,Vente,335550,181,,CHE DES ROGUIERES,0770,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12587,,
2020-562471,2020-05-13,000001,Vente,335550,181,,CHE DES ROGUIERES,0770,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,12587,,
2020-562471,2020-05-13,000001,Vente,335550,181,,CHE DES ROGUIERES,0770,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,12587,,
2020-562471,2020-05-13,000001,Vente,335550,181,,CHE DES ROGUIERES,0770,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,620,0,S,sols,,,12587,,
2020-562471,2020-05-13,000001,Vente,335550,181,,CHE DES ROGUIERES,0770,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0241,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2856,0,S,sols,,,12587,,
2020-562478,2020-05-19,000001,Vente,70000,,,LE VILLAGE,B059,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0233,,,,,,,,,,,,,0,,,,,J,jardins,,,729,5.390021,45.541631
2020-562602,2020-05-29,000001,Vente,235000,358,D,RTE DE VAUX,0890,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0214,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,987,5.40023,45.541602
2020-562677,2020-05-22,000001,Vente,134000,238,,RTE DE LA TOUR DU PIN,0840,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0461,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,473,5.398843,45.544261
2020-562677,2020-05-22,000001,Vente,134000,244,,RTE DE LA TOUR DU PIN,0840,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0464,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.399045,45.544402
2020-562677,2020-05-22,000001,Vente,134000,244,,RTE DE LA TOUR DU PIN,0840,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0465,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.398936,45.544392
2020-562677,2020-05-22,000001,Vente,134000,,,VAUX,B053,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0466,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.399036,45.544363
2020-562980,2020-06-02,000001,Vente,204330,614,,RTE DE TORCHEFELON,0830,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0292,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1313,5.398026,45.537689
2020-562980,2020-06-02,000001,Vente,204330,,,JASSINES,B040,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AH0295,,,,,,,,,,,,,0,,,,,P,prés,,,196,5.397889,45.537476
2020-562981,2020-05-28,000001,Vente,131000,874,,CHE DU BAS VALLIN,0875,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0053,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,816,5.366322,45.544015
2020-562981,2020-05-28,000001,Vente,131000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0441,,,,,,,,,,,,,0,,,,,P,prés,,,194,5.366484,45.54392
2020-563043,2020-06-15,000001,Vente,69000,,,LES VIGNES DE VAUX,B057,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0422,,,,,,,,,,,,,0,,,,,P,prés,,,1579,5.402964,45.541225
2020-563149,2020-06-18,000001,Vente,196890,26,,CHE DE RAVINET,0730,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AD0114,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,426,5.401846,45.54643
2020-563149,2020-06-18,000001,Vente,196890,,,VAUX-NORD,B056,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,2948,5.402002,45.546137
2020-563149,2020-06-18,000001,Vente,196890,,,VAUX-NORD,B056,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,1561,5.40244,45.546122
2020-563149,2020-06-18,000001,Vente,196890,,,VAUX-NORD,B056,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AD0160,,,,,,,,,,,,,0,,,,,L,landes,,,82,5.401712,45.546383
2020-563181,2020-06-24,000002,Vente,349000,,,VAUX,B053,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.397376,45.54285
2020-563181,2020-06-24,000002,Vente,349000,,,VAUX,B053,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0208,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.397594,45.543087
2020-563181,2020-06-24,000002,Vente,349000,136,,RTE DE VAUX,0890,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0612,,,,,,,,,,,,,0,1,Maison,309,7,S,sols,,,603,5.39705,45.542828
2020-563181,2020-06-24,000002,Vente,349000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0614,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.397351,45.542968
2020-563181,2020-06-24,000002,Vente,349000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0615,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.397288,45.542803
2020-563181,2020-06-24,000002,Vente,349000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0616,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.397478,45.542985
2020-563354,2020-07-15,000001,Vente,190000,33,,CHE DES ECOLIERS,0350,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0190,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,612,5.391865,45.540444
2020-563368,2020-07-06,000001,Vente,169000,279,,CHE DE FONTENAILLE,0400,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,4445,5.360622,45.542547
2020-563496,2020-07-17,000001,Vente,70000,,,GADOUD ET LES ENVERSIS,B029,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AL0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3660,5.385556,45.541442
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0064,,,,,,,,,,,,,0,,,,,P,prés,,,8775,5.363498,45.541468
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0065,,,,,,,,,,,,,0,,,,,L,landes,,,4145,5.364275,45.541503
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,312,5.363842,45.541079
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0222,,,,,,,,,,,,,0,,,,,P,prés,,,7556,5.367864,45.542378
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0344,,,,,,,,,,,,,0,,,,,P,prés,,,2836,5.364754,45.542225
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0035,,,,,,,,,,,,,0,,,,,P,prés,,,5375,5.362613,45.541432
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0038,,,,,,,,,,,,,0,,,,,T,terres,,,8247,5.362671,45.543921
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0038,,,,,,,,,,,,,0,,,,,T,terres,,,16493,5.362671,45.543921
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0040,,,,,,,,,,,,,0,,,,,T,terres,,,4108,5.36052,45.544843
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0041,,,,,,,,,,,,,0,,,,,T,terres,,,25422,5.362219,45.545628
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0041,,,,,,,,,,,,,0,,,,,T,terres,,,25423,5.362219,45.545628
2020-563496,2020-07-17,000001,Vente,70000,,,BAS VALLIN SUD,B005,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0061,,,,,,,,,,,,,0,,,,,P,prés,,,17355,5.363899,45.544733
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,5.360633,45.541158
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0080,,,,,,,,,,,,,0,,,,,P,prés,,,6465,5.360633,45.541158
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0080,,,,,,,,,,,,,0,,,,,T,terres,,,34326,5.360633,45.541158
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0082,,,,,,,,,,,,,0,,,,,T,terres,,,12106,5.360911,45.543438
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0082,,,,,,,,,,,,,0,,,,,T,terres,,,12107,5.360911,45.543438
2020-563496,2020-07-17,000001,Vente,70000,,,HAUT VALLIN,B039,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AO0123,,,,,,,,,,,,,0,,,,,P,prés,,,38887,5.362554,45.542012
2020-563496,2020-07-17,000001,Vente,70000,,,CHANTEMERLE,B011,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8205,5.364962,45.539299
2020-563496,2020-07-17,000001,Vente,70000,,,CHANTEMERLE,B011,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19430,5.362465,45.539291
2020-563496,2020-07-17,000001,Vente,70000,,,LES RIVOIRES,B049,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0028,,,,,,,,,,,,,0,,,,,L,landes,,,2260,5.364554,45.540701
2020-563496,2020-07-17,000001,Vente,70000,,,LES RIVOIRES,B049,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0032,,,,,,,,,,,,,0,,,,,P,prés,,,6720,5.367473,45.540557
2020-563496,2020-07-17,000001,Vente,70000,,,CHANTEMERLE,B011,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0090,,,,,,,,,,,,,0,,,,,P,prés,,,63245,5.362939,45.539835
2020-563496,2020-07-17,000001,Vente,70000,,,LES RIVOIRES,B049,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AR0091,,,,,,,,,,,,,0,,,,,P,prés,,,11444,5.365454,45.540461
2020-564189,2020-09-02,000001,Vente,6200,,,GOURGEOLAS EST,B035,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0001,,,,,,,,,,,,,0,,,,,S,sols,,,429,5.39527,45.556378
2020-564189,2020-09-02,000001,Vente,6200,,,GOURGEOLAS EST,B035,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0004,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.39723,45.555438
2020-564189,2020-09-02,000001,Vente,6200,,,GOURGEOLAS EST,B035,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,938,5.396408,45.556448
2020-564189,2020-09-02,000001,Vente,6200,,,GOURGEOLAS EST,B035,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AC0178,,,,,,,,,,,,,0,,,,,P,prés,,,19499,5.395683,45.556164
2020-564522,2020-09-30,000001,Vente,105275.62,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0429,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.396834,45.542865
2020-564522,2020-09-30,000001,Vente,105275.62,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.397095,45.54309
2020-564522,2020-09-30,000001,Vente,105275.62,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0447,,,,,,,,,,,,,0,,,,,T,terres,,,1358,5.396454,45.542923
2020-564522,2020-09-30,000001,Vente,105275.62,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0448,,,,,,,,,,,,,0,,,,,L,landes,,,944,5.39635,45.54241
2020-564557,2020-10-02,000002,Vente,1000,,,LES GALLIERES,B031,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0453,,,,,,,,,,,,,0,,,,,P,prés,,,661,5.369928,45.541773
2020-565083,2020-11-13,000001,Vente,214520,425,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0098,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,188,5.40423,45.539898
2020-565083,2020-11-13,000001,Vente,214520,,,LES VIGNES DE VAUX,B057,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0099,,,,,,,,,,,,,0,,,,,P,prés,,,383,5.404375,45.54002
2020-565083,2020-11-13,000001,Vente,214520,,,LES VIGNES DE VAUX,B057,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AI0100,,,,,,,,,,,,,0,,,,,P,prés,,,649,5.404745,45.540216
2020-565154,2020-11-02,000001,Vente,125000,440,,CHE DU BAS VALLIN,0875,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0046,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,595,5.36736,45.545803
2020-565199,2020-10-30,000001,Vente,226000,17,A,CHE DU LUMINAIRE,0580,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0030,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,990,5.391843,45.54485
2020-565379,2020-11-27,000001,Vente,226030,478,,RTE DE MORNAS,0632,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AM0375,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,390,5.386416,45.549073
2020-565597,2020-12-15,000001,Vente,273900,182,,CHE DU CLOS,0230,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0536,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,880,5.393387,45.543
2020-565795,2020-12-16,000001,Vente,295000,895,,CHE DU BAS VALLIN,0875,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0306,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,345,5.367088,45.54402
2020-565795,2020-12-16,000001,Vente,295000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0310,,,,,,,,,,,,,0,,,,,S,sols,,,714,5.367059,45.54413
2020-565795,2020-12-16,000001,Vente,295000,,,BAS VALLIN NORD,B004,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AN0324,,,,,,,,,,,,,0,,,,,P,prés,,,1107,5.367425,45.544231
2020-565928,2020-12-21,000001,Vente,65000,,,COTE COLOMB,B016,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AD0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4645,5.412746,45.538127
2020-565928,2020-12-21,000001,Vente,65000,,,COTE COLOMB-SUD,B017,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,1085,5.41223,45.537563
2020-565928,2020-12-21,000001,Vente,65000,1097,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AE0020,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,531,5.411967,45.537436
2020-565928,2020-12-21,000001,Vente,65000,1097,,RTE DE DOISSIN,0330,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,5.411967,45.537436
2020-566055,2020-10-16,000001,Adjudication,151000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0426,,,,,,,,,,,,,0,,,,,VE,vergers,,,26,5.396641,45.542978
2020-566055,2020-10-16,000001,Adjudication,151000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0428,,,,,,,,,,,,,0,,,,,T,terres,,,55,5.396749,45.54292
2020-566055,2020-10-16,000001,Adjudication,151000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0429,,,,,,,,,,,,,0,,,,,L,landes,,,22,5.396834,45.542865
2020-566055,2020-10-16,000001,Adjudication,151000,114,,RTE DE VAUX,0890,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0431,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,1161,,
2020-566055,2020-10-16,000001,Adjudication,151000,114,,RTE DE VAUX,0890,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0431,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1161,,
2020-566055,2020-10-16,000001,Adjudication,151000,,,VAUX VILLAGE,B055,38110,38464,Saint-Victor-de-Cessieu,38,,,38464000AK0432,,,,,,,,,,,,,0,,,,,S,sols,,,345,5.397095,45.54309
