siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011034,00480,13001103400480,O,2010-03-01,03,2020,,2022-12-06T20:03:01,false,3,CENTRE DES FINANCES PUBLIQUES,20,,BD,PASTEUR ROLLIN,30140,ANDUZE,,BP 36,30010,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE SPL ANDUZE,,,,84.11Z,NAFRev2,N,3.985197,44.052176,0.78,housenumber,20 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00020,G,20 AVENUE DU PASTEUR ROLLIN,
173002114,00226,17300211400226,O,1983-05-05,NN,,,2007-05-19T08:09:32,false,3,,1,,BD,JEAN JAURES,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2005-11-24,F,TRESORERIE D'ANDUZE,,,,75.1A,NAFRev1,N,3.983981,44.053913,0.84,housenumber,1 Boulevard Jean Jaurès 30140 Anduze,30010_0540_00001,G,1 BOULEVARD JEAN JAURES,
173002114,00648,17300211400648,O,2005-11-24,,,,2013-04-29T22:36:06,false,3,,20,,BD,PASTEUR ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRES ANDUZE,,,,84.11Z,NAFRev2,N,3.985197,44.052176,0.78,housenumber,20 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00020,G,20 AVENUE DU PASTEUR ROLLIN,
173006610,00096,17300661000096,O,2003-08-04,NN,,,2010-09-16T10:31:41,false,4,,34,,AV,PASTEUR ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION D ANDUZE,,,,84.13Z,NAFRev2,N,3.985103,44.050423,0.87,housenumber,34 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00034,G,34 AVENUE DU PASTEUR ROLLIN,
193000064,00017,19300006400017,O,1983-03-01,12,2020,,2022-08-29T09:04:23,true,3,,,,PL,DU FOIRAIL,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.98397,44.053586,0.74,street,Place du Grand Foirail 30140 Anduze,30010_0440,G,PLACE DU GRAND FOIRAIL,
200035152,00079,20003515200079,O,2013-01-01,NN,,,2019-06-24T13:08:36,false,2,,,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,3.986358,44.05373,0.96,street,Plan de Brie 30140 Anduze,30010_0160,G,PLAN DE BRIE,
212603328,00098,21260332800098,O,2001-12-25,NN,,,2008-01-04T18:29:33,false,2,MAIRIE,,,PL,HOTEL DE VILLE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,INGENIERIE CULTURELLE MAISON CERAMIQUE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
213000102,00011,21300010200011,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
213000102,00037,21300010200037,O,1983-12-21,02,2020,,2022-08-29T09:06:41,false,3,,2,,,BOULEVARD JEAN-JAURES,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.984453,44.054257,0.95,housenumber,2 Boulevard Jean Jaurès 30140 Anduze,30010_0540_00002,G,2 BOULEVARD JEAN JAURES,
213000102,00045,21300010200045,O,1985-01-01,03,2020,,2022-08-29T09:06:41,false,4,,,,PL,ALBERT CABRIERE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE A. CLAVEL,,,,85.20Z,NAFRev2,N,3.986002,44.05653,0.85,street,Place Albert Cabriere 30140 Anduze,30010_0020,G,PLACE ALBERT CABRIERE,
213000102,00052,21300010200052,O,1995-12-25,NN,,,2021-10-27T08:07:41,false,2,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
243000445,00011,24300044500011,O,1998-11-24,NN,,,2014-06-13T23:39:58,true,4,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
243000445,00029,24300044500029,O,2004-05-10,NN,,,2013-02-20T11:37:32,false,4,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
243000445,00037,24300044500037,O,2010-03-30,NN,,,2014-06-13T23:39:58,false,3,,2,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2013-01-01,F,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,3.986993,44.054005,0.96,housenumber,2 Plan de Brie 30140 Anduze,30010_0160_00002,G,2 PLAN DE BRIE,
243000460,00010,24300046000010,O,1998-06-29,NN,,,,true,4,,,,,HOTEL DE VILLE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,75.1A,NAF1993,N,3.969848,44.063305,0.35,street,Chemin de la Petite Paillere 30140 Anduze,30010_930gc5,G,CHEMIN DE LA PETITE PAILLERE,
243000718,00011,24300071800011,O,2001-12-25,,,,,true,2,,,,,,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
253000681,00010,25300068100010,O,1983-03-01,NN,,,2017-07-06T08:38:10,true,5,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,42.99Z,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
253001408,00017,25300140800017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,87.09,NAP,N,3.969848,44.063305,0.35,street,Chemin de la Petite Paillere 30140 Anduze,30010_930gc5,G,CHEMIN DE LA PETITE PAILLERE,
253001531,00016,25300153100016,O,1983-03-01,NN,,,2016-10-05T08:26:40,true,6,MAIRIE,,,,PLAN BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.11Z,NAFRev2,N,3.986358,44.05373,0.86,street,Plan de Brie 30140 Anduze,30010_0160,G,PLAN DE BRIE,
253003404,00014,25300340400014,O,2004-08-06,,,,2008-07-31T09:58:50,true,3,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
263003717,00018,26300371700018,O,1986-01-06,NN,,,2010-06-26T03:07:56,true,4,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
263004558,00015,26300455800015,O,1994-11-02,NN,,,2019-01-10T11:22:19,true,4,MAIRIE,1,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.987439,44.053952,0.96,housenumber,1 Plan de Brie 30140 Anduze,30010_0160_00001,G,1 PLAN DE BRIE,
273000059,00017,27300005900017,O,,NN,,,,true,1,,,,,MAIRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273000760,00010,27300076000010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.969848,44.063305,0.35,street,Chemin de la Petite Paillere 30140 Anduze,30010_930gc5,G,CHEMIN DE LA PETITE PAILLERE,
300018108,00013,30001810800013,O,1973-01-01,NN,,,2014-07-08T00:10:41,true,5,,12,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71D,NAFRev2,O,3.985952,44.054221,0.95,housenumber,12 Rue Droite 30140 Anduze,30010_0280_00012,G,12 RUE DROITE,
300270998,00010,30027099800010,O,,NN,,,,true,1,,,,,LUZIERS MIALET,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
300290053,00028,30029005300028,O,1994-01-15,NN,,,2011-04-23T04:23:41,true,4,,11,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,O,3.986189,44.053485,0.96,housenumber,11 Plan de Brie 30140 Anduze,30010_0160_00011,G,11 PLAN DE BRIE,
300304961,00018,30030496100018,O,,NN,,,,true,1,,,,RUE,CHATEAU BOURBON,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.985077,44.056068,0.9,street,Rue du Château Bourbon 30140 Anduze,30010_0140,G,RUE DU CHATEAU BOURBON,
300321643,00011,30032164300011,O,,NN,,,,true,1,,,,,PLAN BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.986358,44.05373,0.86,street,Plan de Brie 30140 Anduze,30010_0160,G,PLAN DE BRIE,
300471570,00048,30047157000048,O,1994-07-01,NN,,,2006-11-25T09:11:47,true,1,,2,,RUE,REPUBLIQUE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1999-10-26,F,,,,,92.3A,NAF1993,N,3.985456,44.055263,0.88,housenumber,2 Rue de la République 30140 Anduze,30010_0920_00002,G,2 RUE DE LA REPUBLIQUE,
301007266,00051,30100726600051,O,1988-09-01,NN,,,,true,4,,24,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,52.1B,NAF1993,N,3.986213,44.053768,0.96,housenumber,24 Plan de Brie 30140 Anduze,30010_0160_00024,G,24 PLAN DE BRIE,
301300968,00023,30130096800023,O,,,,,,true,1,,6,,RUE,NOTARIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.985371,44.054754,0.95,housenumber,6 Rue Notarié 30140 Anduze,30010_0640_00006,G,6 RUE NOTARIE,
301488425,00028,30148842500028,O,1900-01-01,NN,,,2016-09-16T11:28:59,false,4,,5,,RUE,CANNEAU,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,3.986296,44.05427,0.95,housenumber,5 Rue Canneau 30140 Anduze,30010_0180_00005,G,5 RUE CANNEAU,
301556262,00030,30155626200030,O,,NN,,,,true,1,,2,,RUE,HAUTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.985769,44.056784,0.96,housenumber,2 Rue Haute 30140 Anduze,30010_0480_00002,G,2 RUE HAUTE,
301902110,00016,30190211000016,O,,,,,,true,1,,,,,MON D'ALES,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.99605,44.055571,0.61,street,Route d’Ales 30140 Anduze,30010_0042,G,ROUTE D ALES,
301902342,00049,30190234200049,O,1995-04-01,NN,,,2014-07-08T00:11:27,true,4,,7,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,3.985396,44.052961,0.79,housenumber,7 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00007,G,7 AVENUE DU PASTEUR ROLLIN,
301914339,00066,30191433900066,O,2002-12-01,NN,,,,false,3,,6,,RUE,ENCLOS BLAISE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.5Z,NAF1993,N,3.984656,44.054047,0.95,housenumber,6 Rue Enclos Blaise 30140 Anduze,30010_0360_00006,G,6 RUE ENCLOS BLAISE,
301990578,00033,30199057800033,O,1993-01-01,NN,,,2008-01-04T19:17:51,true,3,ZONE ARTISANALE DE LABAHOU,,,,,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.968376,44.069619,0.95,street,Zone Artisanale de Labahou 30140 Anduze,30010_3nrt35,D,ZONE ARTISANALE DE LABAHOU,
302375639,00010,30237563900010,O,,,,,,true,1,,5,,PL,COUVERTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,52.2E,NAF1993,N,3.985742,44.054685,0.82,housenumber,5 Place Couverte 30140 Anduze,30010_0241_00005,G,5 PLACE COUVERTE,
302381116,00078,30238111600078,O,1991-05-01,NN,,,,false,4,BUVETTE TVC,,,,GARE SNCF,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,20.5A,NAF1993,N,3.971991,44.066212,0.39,street,Route de Saint Jean du Gard 30140 Anduze,30010_0975,G,ROUTE DE SAINT JEAN DU GARD,
302567052,00022,30256705200022,O,1987-07-21,NN,,,,false,4,,,,,QUARTIER DE LABAHOU,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,51.5N,NAFRev1,O,3.968376,44.069619,0.63,street,Zone Artisanale de Labahou 30140 Anduze,30010_3nrt35,G,ZONE ARTISANALE DE LABAHOU,
302811781,00012,30281178100012,O,,NN,,,,true,1,,,,PL,DU 8 MAI 1945,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,70.2C,NAF1993,N,3.985939,44.054883,0.57,street,Place du 8 Mai 30140 Anduze,30010_d1oi5l,G,PLACE DU 8 MAI,
302967435,00025,30296743500025,O,1998-01-01,NN,,1330ZZ,2015-03-18T00:59:09,true,4,,,,,BLATEIRAS,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,13.30Z,NAFRev2,N,3.9994208,44.0882885,0.89,poi.information,Blateiras (Informations) Générargues,https://osm.org/node/1988166879,G,,
303631105,00010,30363110500010,O,,,,,,true,1,,27,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,77.08,NAP,N,3.985285,44.050976,0.8,housenumber,27 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00027,G,27 AVENUE DU PASTEUR ROLLIN,
303718688,00060,30371868800060,O,1992-10-07,,,,,true,1,,870,,CHE,DE FRAISAL,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.2J,NAF1993,N,3.968756,44.048725,0.72,housenumber,870 Chemin du Fraisal 30140 Anduze,30010_m6m5aq_00870,G,870 CHEMIN DU FRAISAL,
303895940,00011,30389594000011,O,,,,,,true,1,,,,,,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304000441,00036,30400044100036,O,2010-10-23,,,,2021-02-23T10:36:40,true,1,,,,PL,DU CHATEAU,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-10-23,A,,,,,47.71Z,NAFRev2,N,3.985976,44.05391,0.82,street,Place du Chateau 30140 Anduze,30010_0135,G,PLACE DU CHATEAU,
304679541,00033,30467954100033,O,1984-04-06,,,,2006-12-15T00:15:46,false,3,,,,,LE POULVEREL,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,3.991034,44.053609,0.31,street,Le Moulin Neuf 30140 Anduze,30010_B035,G,LE MOULIN NEUF,
304882533,00017,30488253300017,O,,,,,,true,1,,9,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.985885,44.054006,0.95,housenumber,9 Rue Droite 30140 Anduze,30010_0280_00009,G,9 RUE DROITE,
304914682,00022,30491468200022,O,1981-01-01,NN,,,2012-05-05T00:51:15,false,6,,1,B,RUE,DU LUXEMBOURG,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,88.10A,NAFRev2,O,3.986705,44.051927,0.84,street,Rue du Luxembourg 30140 Anduze,30010_0560,G,RUE DU LUXEMBOURG,
304914682,00030,30491468200030,O,2010-06-01,12,2020,,2022-08-29T09:12:05,true,1,,,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,88.10A,NAFRev2,O,3.986358,44.05373,0.96,street,Plan de Brie 30140 Anduze,30010_0160,G,PLAN DE BRIE,
305024515,00622,30502451500622,O,2005-05-01,NN,,,2013-05-18T02:31:20,false,3,,,,RTE,NATIONALE 107,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
305048605,00011,30504860500011,O,1976-01-01,NN,,,2008-11-07T00:20:44,false,3,,,,QUAI,CAMPANETTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,45.2V,NAF1993,,3.993913,44.049947,0.66,street,Chemin de Campanette 30140 Anduze,30010_0130,G,CHEMIN DE CAMPANETTE,
305063596,00012,30506359600012,O,1900-01-01,NN,,,2008-01-04T19:33:53,true,3,,6,,RUE,NOTARIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.985371,44.054754,0.95,housenumber,6 Rue Notarié 30140 Anduze,30010_0640_00006,G,6 RUE NOTARIE,
305151631,00028,30515163100028,O,,,,,,true,1,,,,RTE,DE ST JEAN DU GARD,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,20.5A,NAF1993,N,3.971991,44.066212,0.8,street,Route de Saint Jean du Gard 30140 Anduze,30010_0975,G,ROUTE DE SAINT JEAN DU GARD,
305169765,00016,30516976500016,O,1976-01-01,NN,,,,true,1,,3,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4V,NAF1993,N,3.985441,44.053299,0.79,housenumber,3 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00003,G,3 AVENUE DU PASTEUR ROLLIN,
305554982,00010,30555498200010,O,,NN,,,,true,1,,28,,,PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4R,NAF1993,N,3.98594,44.053684,0.96,housenumber,28 Plan de Brie 30140 Anduze,30010_0160_00028,G,28 PLAN DE BRIE,
305554990,00013,30555499000013,O,,,,,,true,1,,2,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.985268,44.053327,0.79,housenumber,2 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00002,G,2 AVENUE DU PASTEUR ROLLIN,
305555005,00019,30555500500019,O,1976-01-01,NN,,,2008-04-23T15:40:29,false,4,,13,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.71Z,NAFRev2,N,3.985837,44.054242,0.95,housenumber,13 Rue Droite 30140 Anduze,30010_0280_00013,G,13 RUE DROITE,
305616641,00034,30561664100034,O,1985-09-01,NN,,,2009-08-20T04:08:33,true,4,,6,,PL,COUVERTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90E,NAFRev2,N,3.985914,44.054465,0.82,housenumber,6 Place Couverte 30140 Anduze,30010_0241_00006,G,6 PLACE COUVERTE,
305806077,00031,30580607700031,O,,NN,,,,true,1,,,,PL,COUVERTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.41,NAP,N,3.985804,44.054522,0.8,street,Place Couverte 30140 Anduze,30010_0241,G,PLACE COUVERTE,
305836736,00028,30583673600028,O,2006-12-29,,,,2008-01-04T19:38:28,false,2,,185,,CHE,DE MAGALI LABAHOU,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,3.972458,44.066142,0.61,housenumber,185 Chemin de Magali 30140 Anduze,30010_0570_00185,G,185 CHEMIN DE MAGALI,
305836736,00036,30583673600036,O,2006-12-29,,,,2008-09-30T00:16:33,false,3,LABAHOU,185,,CHE,DE MAGALI,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,3.972458,44.066142,0.85,housenumber,185 Chemin de Magali 30140 Anduze,30010_0570_00185,G,185 CHEMIN DE MAGALI,
306010406,00016,30601040600016,O,1900-01-01,NN,,,2016-01-12T00:10:46,true,3,,15,,RUE,LUXEMBOURG,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.986668,44.052537,0.9,housenumber,15 Rue du Luxembourg 30140 Anduze,30010_0560_00015,G,15 RUE DU LUXEMBOURG,
306310392,00015,30631039200015,O,,,,,,true,1,,5,,RUE,BASSE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.986951,44.055659,0.82,street,Rue Basse 30140 Anduze,30010_0080,G,RUE BASSE,
306318882,00025,30631888200025,O,2004-12-01,NN,,,2007-01-31T09:32:20,false,3,,7,,AV,DU PASTEUR ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1C,NAFRev1,N,3.985396,44.052961,0.88,housenumber,7 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00007,G,7 AVENUE DU PASTEUR ROLLIN,
306318882,00033,30631888200033,O,2007-01-01,,,,2011-10-12T11:47:58,true,3,,43,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,3.985385,44.049287,0.8,housenumber,43 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00043,G,43 AVENUE DU PASTEUR ROLLIN,
306355744,00013,30635574400013,O,,NN,,,,true,1,,7,,PL,COUVERTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.985854,44.054677,0.82,housenumber,7 Place Couverte 30140 Anduze,30010_0241_00007,G,7 PLACE COUVERTE,
306511759,00012,30651175900012,O,,,,,,true,1,,5,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.98542,44.053205,0.79,housenumber,5 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00005,G,5 AVENUE DU PASTEUR ROLLIN,
306511924,00038,30651192400038,O,,NN,,,,true,1,,,,,LE POULVEREL,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,3.991034,44.053609,0.31,street,Le Moulin Neuf 30140 Anduze,30010_B035,G,LE MOULIN NEUF,
306572587,00013,30657258700013,O,1900-01-01,,,,2009-02-10T05:45:56,false,5,,7,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,3.985396,44.052961,0.79,housenumber,7 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00007,G,7 AVENUE DU PASTEUR ROLLIN,
306572587,00021,30657258700021,O,1980-05-01,NN,,,2009-06-27T03:45:47,true,7,,13,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,3.985837,44.054242,0.95,housenumber,13 Rue Droite 30140 Anduze,30010_0280_00013,G,13 RUE DROITE,
306610957,00012,30661095700012,O,1966-01-01,NN,,,2006-10-27T00:13:30,true,3,,,,,015 PLAN DE BRIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.985929,44.053454,0.86,housenumber,15 Plan de Brie 30140 Anduze,30010_0160_00015,G,15 PLAN DE BRIE,
306611237,00018,30661123700018,O,,,,,,true,1,,49,,RUE,DE LA FUSTERIE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.986627,44.056642,0.7,housenumber,49 Rue Fusterie 30140 Anduze,30010_0400_00049,G,49 RUE FUSTERIE,
306612268,00012,30661226800012,O,,,,,,true,1,,,,,LE PRADALE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.986426,44.056418,0.39,street,Rue des Pradoux 30140 Anduze,30010_0840,G,RUE DES PRADOUX,
306702416,00026,30670241600026,O,1987-05-11,NN,,,2009-01-07T05:47:26,true,4,,6,,PL,COUVERTE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,3.985914,44.054465,0.82,housenumber,6 Place Couverte 30140 Anduze,30010_0241_00006,G,6 PLACE COUVERTE,
306710328,00023,30671032800023,O,,NN,,,,true,1,,1060,,CHE,BAS,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.2V,NAF1993,N,3.989651,44.039666,0.81,housenumber,1060 Chemin Bas 30140 Anduze,30010_0070_01060,G,1060 CHEMIN BAS,
306710526,00014,30671052600014,O,,NN,,,,true,1,,,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.22,NAP,N,3.985409,44.051326,0.76,street,Avenue du Pasteur Rollin 30140 Anduze,30010_0940,G,AVENUE DU PASTEUR ROLLIN,
306710781,00015,30671078100015,O,,,,,,true,1,,1,,RUE,PELICO,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,3.987227,44.053579,0.95,housenumber,1 Rue Pélico 30140 Anduze,30010_0740_00001,G,1 RUE PELICO,
306711474,00016,30671147400016,O,,NN,,,,true,1,,,,LD,LABAHOU,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,55.2C,NAF1993,N,3.97078,44.060614,0.95,street,Labahou 30140 Anduze,30010_iqm93l,G,LABAHOU,
306712431,00015,30671243100015,O,1963-01-01,,,,2006-10-27T00:13:58,true,4,,6,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,70.2C,NAFRev1,N,3.986003,44.054129,0.95,housenumber,6 Rue Droite 30140 Anduze,30010_0280_00006,G,6 RUE DROITE,
306713504,00018,30671350400018,O,,,,,,true,1,,6,,RUE,NEUVE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.985559,44.054274,0.95,housenumber,6 Rue Neuve 30140 Anduze,30010_0620_00006,G,6 RUE NEUVE,
306713546,00019,30671354600019,O,1900-01-01,NN,,,2014-09-13T12:26:42,true,4,,,,,MONTEE D ALES,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.98368,44.053028,0.61,street,Montée des Frères 30140 Anduze,30010_0395,G,MONTEE DES FRERES,
306727785,00017,30672778500017,O,1900-01-01,NN,,,,true,4,,7,,AV,ROLLIN,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,3.985396,44.052961,0.79,housenumber,7 Avenue du Pasteur Rollin 30140 Anduze,30010_0940_00007,G,7 AVENUE DU PASTEUR ROLLIN,
306727959,00026,30672795900026,O,2000-04-01,NN,,,2009-04-22T03:59:01,true,3,,368,,CHE,DE LA CABANISSE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,70.2C,NAFRev1,N,3.970823,44.046875,0.88,housenumber,368 Chemin de la Cabanisse 30140 Anduze,30010_0125_00368,G,368 CHEMIN DE LA CABANISSE,
306728080,00012,30672808000012,O,,,,,,true,1,,3,,RUE,DROITE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.986074,44.053829,0.95,housenumber,3 Rue Droite 30140 Anduze,30010_0280_00003,G,3 RUE DROITE,
306728197,00014,30672819700014,O,,,,,,true,1,,5,,RUE,BASSE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.986951,44.055659,0.82,street,Rue Basse 30140 Anduze,30010_0080,G,RUE BASSE,
306728270,00019,30672827000019,O,,NN,,,,true,1,,1,,RUE,NEUVE,30140,ANDUZE,,,30010,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,3.985322,44.053795,0.95,housenumber,1 Rue Neuve 30140 Anduze,30010_0620_00001,G,1 RUE NEUVE,