siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178902110,00273,17890211000273,O,1983-07-01,,,,2019-11-14T14:01:04,false,3,,12,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2000-04-19,F,TRESOR. FLOGNY-LA-CHAPELLE-NEUVY-SAUTOUR,,,,75.1A,NAF1993,N,3.873495,47.951721,0.95,housenumber,12 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00012,G,12 RUE NATIONALE,
178902110,00570,17890211000570,O,2000-04-19,,,,2019-11-14T14:01:04,false,3,,2,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2003-12-31,F,TRESOR.FLOGNY-LA-CHAPELLE-NEUVY-SAUTOUR,,,,75.1A,NAFRev1,N,3.871219,47.952336,0.95,housenumber,2 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00002,G,2 RUE DE LA POSTE,
218900827,00013,21890082700013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218901692,00010,21890169200010,O,1983-03-01,03,2020,,2022-08-29T09:09:25,true,4,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901692,00028,21890169200028,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,3,,,,CHE,DES GROSEILLIERS,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.881061,47.950759,0.84,street,Rue des Groseilliers 89360 Flogny-la-Chapelle,89169_0145,G,RUE DES GROSEILLIERS,
218901692,00036,21890169200036,O,1983-12-21,02,2020,,2022-08-29T09:09:25,false,3,,,,CHE,DES GROSEILLIERS,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.881061,47.950759,0.84,street,Rue des Groseilliers 89360 Flogny-la-Chapelle,89169_0145,G,RUE DES GROSEILLIERS,
218901692,00044,21890169200044,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2004-01-15,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,D,PLACE DE LA MAIRIE,
218901692,00051,21890169200051,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,D,PLACE DE LA MAIRIE,
248900854,00022,24890085400022,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2014-01-01,F,BA ORDURES MENAGERES,,,,37.00Z,NAFRev2,N,3.871219,47.952336,0.95,housenumber,2 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00002,G,2 RUE DE LA POSTE,
248900854,00048,24890085400048,O,2007-12-20,NN,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.871219,47.952336,0.95,housenumber,2 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00002,G,2 RUE DE LA POSTE,
258900562,00020,25890056200020,O,1996-04-26,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
268901832,00017,26890183200017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
268905411,00016,26890541100016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
278901335,00010,27890133500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
278902812,00017,27890281200017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298901695,00015,29890169500015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2016-11-17,F,,,,,42.99Z,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
298904947,00017,29890494700017,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
305447922,00017,30544792200017,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
305600744,00034,30560074400034,O,2003-07-02,NN,,,2019-11-14T14:01:04,false,3,,21,,GR,RUE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2P,NAFRev1,N,3.889601,47.952312,0.76,housenumber,21 Grande Rue 89360 Flogny-la-Chapelle,89169_0140_00021,G,21 GRANDE RUE,
306342387,00041,30634238700041,O,2012-11-01,,,,2019-11-14T14:01:04,true,2,,2,,RUE,DE LA FORET,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.10Z,NAFRev2,N,3.889599,47.952898,0.95,housenumber,2 Rue de la Forét 89360 Flogny-la-Chapelle,89169_0097_00002,G,2 RUE DE LA FORET,
306989567,00012,30698956700012,O,1963-01-01,,,,2019-11-14T14:01:04,true,4,,27,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,3.870736,47.952115,0.79,housenumber,27 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00027,G,27 RUE NATIONALE,
307175059,00012,30717505900012,O,,NN,,,2019-11-14T14:01:04,true,1,,31,,RUE,NOUVELLE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.870461,47.952138,0.66,housenumber,31 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00031,G,31 RUE NATIONALE,
307398701,00010,30739870100010,O,,,,,2019-11-14T14:01:04,true,1,,1,,AV,PROFESSEUR LAUBRY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,45.4J,NAF1993,N,3.872588,47.951716,0.86,housenumber,1 Avenue du Professeur Laubry 89360 Flogny-la-Chapelle,89169_0270_00001,G,1 AVENUE DU PROFESSEUR LAUBRY,
308065762,00020,30806576200020,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,41,,RTE,NATIONALE 5,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,24.5C,NAF1993,O,3.868245,47.952556,0.72,housenumber,41 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00041,G,41 RUE NATIONALE,
308713379,00011,30871337900011,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,30,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,67.08,NAP,N,3.870489,47.952229,0.95,housenumber,30 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00030,G,30 RUE NATIONALE,
309257277,00017,30925727700017,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,5,,11,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,50.2Z,NAFRev1,N,3.873139,47.951675,0.95,housenumber,11 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00011,G,11 RUE NATIONALE,
311324222,00034,31132422200034,O,1999-10-05,,,,2019-11-14T14:01:04,true,1,,30,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,3.870489,47.952229,0.79,housenumber,30 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00030,G,30 RUE NATIONALE,
311976146,00010,31197614600010,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.3K,NAFRev1,O,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
311976146,00028,31197614600028,O,2003-04-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,EUGENE BEUGNON,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,88.99B,NAFRev2,O,3.888848,47.952571,0.83,street,Place Eugene Beugnon 89360 Flogny-la-Chapelle,89169_0085,G,PLACE EUGENE BEUGNON,
311976146,00036,31197614600036,O,2009-07-28,NN,,,2021-02-23T10:39:24,true,2,,35,,,ROUTE NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,88.99B,NAFRev2,N,3.869967,47.952189,0.73,housenumber,35 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00035,G,35 RUE NATIONALE,
312119951,00019,31211995100019,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,15,,RUE,FLOGNY CHAVEY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.88561,47.949872,0.95,housenumber,15 Rue Flogny-Chavey 89360 Flogny-la-Chapelle,89169_0095_00015,G,15 RUE FLOGNY CHAVEY,
314545054,00012,31454505400012,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.873139,47.951675,0.95,housenumber,11 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00011,G,11 RUE NATIONALE,
314807249,00029,31480724900029,O,1996-10-07,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DE LA MOUILLERE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.1J,NAF1993,N,3.892863,47.952857,0.95,housenumber,8 Rue de la Mouillére 89360 Flogny-la-Chapelle,89169_0215_00008,G,8 RUE DE LA MOUILLERE,
315831826,00013,31583182600013,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.1A,NAF1993,N,3.870921,47.952103,0.95,housenumber,25 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00025,G,25 RUE NATIONALE,
316519362,00016,31651936200016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1A,NAF1993,O,3.871585,47.953159,0.95,housenumber,10 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00010,G,10 RUE DE LA POSTE,
316519362,00024,31651936200024,O,1994-11-28,NN,,,2019-11-14T14:01:04,false,5,,4,,AV,PROFESSEUR LAUBRY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,69.10Z,NAFRev2,O,3.871829,47.951497,0.86,housenumber,4 Avenue du Professeur Laubry 89360 Flogny-la-Chapelle,89169_0270_00004,G,4 AVENUE DU PROFESSEUR LAUBRY,
316678911,00025,31667891100025,O,1985-07-01,,,,2019-11-14T14:01:04,true,4,LA CHAPELLE VIEILLE FORET,29,,,GRANDE RUE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.890895,47.951716,0.95,housenumber,29 Grande Rue 89360 Flogny-la-Chapelle,89169_0140_00029,G,29 GRANDE RUE,
317116705,00011,31711670500011,O,1979-01-01,NN,,,2022-09-30T07:28:42,false,4,,6,,RUE,DE DIJON,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,O,3.87844,47.950391,0.95,housenumber,6 Rue de Dijon 89360 Flogny-la-Chapelle,89169_0065_00006,G,6 RUE DE DIJON,
317621282,00027,31762128200027,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DES OUCHES,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.888326,47.950675,0.94,street,Rue des Ouches 89360 Flogny-la-Chapelle,89169_0240,G,RUE DES OUCHES,
318394350,00025,31839435000025,O,1990-12-20,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,CARON,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,01.41Z,NAFRev2,N,3.892167,47.95145,0.56,housenumber,6 Place du Caron 89360 Flogny-la-Chapelle,89169_0031_00006,G,6 PLACE DU CARON,
319530440,00019,31953044000019,O,1979-08-01,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,FLOGNY CHAVEY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.88561,47.949872,0.95,housenumber,15 Rue Flogny-Chavey 89360 Flogny-la-Chapelle,89169_0095_00015,G,15 RUE FLOGNY CHAVEY,
320047160,00017,32004716000017,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,3.871153,47.952395,0.95,housenumber,1 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00001,G,1 RUE DE LA POSTE,
320583404,00019,32058340400019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,BERNOUIL,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.89294,47.953606,0.32,street,Rue de la Mouillére 89360 Flogny-la-Chapelle,89169_0215,G,RUE DE LA MOUILLERE,
324475938,00035,32447593800035,O,2001-03-01,NN,,,2019-11-14T14:01:04,false,4,,30,,RUE,FRESNE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,86.21Z,NAFRev2,N,3.87244,47.953253,0.92,housenumber,30 Rue du Fresne 89360 Flogny-la-Chapelle,89169_0100_00030,G,30 RUE DU FRESNE,
324620095,00012,32462009500012,O,1982-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,3.889272,47.952488,0.95,street,Grande Rue 89360 Flogny-la-Chapelle,89169_0140,G,GRANDE RUE,
325273134,00024,32527313400024,O,1990-05-01,NN,,,2019-11-14T14:01:04,false,3,,24,,RUE,DE SUINOT,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,3.872981,47.950151,0.95,housenumber,24 Rue de Suinot 89360 Flogny-la-Chapelle,89169_0290_00024,G,24 RUE DE SUINOT,
325408201,00011,32540820100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA CHAUSSEE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,74.1G,NAF1993,N,3.888451,47.951618,0.55,street,Rue des Fosses Sud 89360 Flogny-la-Chapelle,89169_0099,G,RUE DES FOSSES SUD,
326012747,00019,32601274700019,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,52.4Z,NAF1993,N,3.873042,47.951714,0.95,street,Rue Nationale 89360 Flogny-la-Chapelle,89169_0230,G,RUE NATIONALE,
329470983,00019,32947098300019,O,1984-03-06,NN,,,2019-11-14T14:01:04,false,5,,35,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,96.02A,NAFRev2,O,3.869967,47.952189,0.79,housenumber,35 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00035,G,35 RUE NATIONALE,
329470983,00027,32947098300027,O,2009-02-10,01,2020,,2022-08-29T09:20:57,true,2,,5,,RUE,DES COMMERCES,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,3.878052,47.951078,0.51,housenumber,5 Place du Commerce 89360 Flogny-la-Chapelle,89169_0037_00005,G,5 PLACE DU COMMERCE,
331369413,00017,33136941300017,O,1984-12-01,00,2019,4399CZ,2021-10-27T08:28:30,true,6,,28,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2019-11-04,A,ENTREPRISE FORTINI,,,,43.99C,NAFRev2,N,3.87116,47.95552,0.95,housenumber,28 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00028,G,28 RUE DE LA POSTE,
332112176,00018,33211217600018,O,1985-03-01,NN,,,2019-11-14T14:01:04,true,1,,29,,RUE,DE LA FORET,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,25.2A,NAF1993,N,3.891496,47.955848,0.95,housenumber,29 Rue de la Forét 89360 Flogny-la-Chapelle,89169_0097_00029,G,29 RUE DE LA FORET,
334598075,00029,33459807500029,O,2012-02-01,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DOCTEUR ZLATOFF,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,86.90E,NAFRev2,N,3.878598,47.951183,0.77,housenumber,3 Place du Docteur Zlatoff 89360 Flogny-la-Chapelle,89169_0420_00003,G,3 PLACE DU DOCTEUR ZLATOFF,
334625506,00012,33462550600012,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
335108478,00017,33510847800017,O,1986-03-01,11,2020,,2022-08-29T09:24:14,true,4,,,,CHE,DE HALAGE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.871125,47.948463,0.61,street,Chemin du Halage 89360 Flogny-la-Chapelle,89169_0160,G,CHEMIN DU HALAGE,
340658269,00014,34065826900014,O,1987-03-16,NN,,,2019-11-14T14:01:04,true,4,,25,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.1A,NAFRev1,N,3.870921,47.952103,0.79,housenumber,25 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00025,G,25 RUE NATIONALE,
341512655,00018,34151265500018,O,1987-06-01,NN,,,2019-11-14T14:01:04,true,4,,26,,RTE,DE DIJON,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,3.883058,47.947866,0.77,housenumber,26 Rue de Dijon 89360 Flogny-la-Chapelle,89169_0065_00026,G,26 RUE DE DIJON,
342470911,00021,34247091100021,O,2013-09-07,,,4322BB,2019-11-14T14:01:04,false,2,,13,,RUE,DES EPRIS,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,ATRE ET FEU,43.22B,NAFRev2,N,3.880205,47.951688,0.95,housenumber,13 Rue des Epris 89360 Flogny-la-Chapelle,89169_0141_00013,G,13 RUE DES EPRIS,
350137428,00016,35013742800016,O,,NN,,,2019-11-14T14:01:04,true,1,,31,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,3.870461,47.952138,0.79,housenumber,31 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00031,G,31 RUE NATIONALE,
351122312,00017,35112231200017,O,1989-05-19,NN,,,2019-11-14T14:01:04,false,4,,22,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.1B,NAF1993,O,3.87147,47.952102,0.79,housenumber,22 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00022,G,22 RUE NATIONALE,
351648894,00035,35164889400035,O,2007-08-03,,,,2019-11-14T14:01:04,true,3,,21,,,GRANDE RUE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2011-11-07,F,CHEZ MARIE,,,,56.10A,NAFRev2,N,3.889601,47.952312,0.95,housenumber,21 Grande Rue 89360 Flogny-la-Chapelle,89169_0140_00021,G,21 GRANDE RUE,
352483341,01452,35248334101452,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,35,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.869967,47.952189,0.79,housenumber,35 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00035,G,35 RUE NATIONALE,
353129653,00013,35312965300013,O,1990-01-10,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,3.871545,47.952973,0.95,housenumber,8 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00008,G,8 RUE DE LA POSTE,
353259070,00012,35325907000012,O,1990-01-19,NN,,,2019-11-14T14:01:04,true,3,,,,,,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353850290,00019,35385029000019,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DE LA POSTE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,O,3.871153,47.952395,0.95,housenumber,1 Rue de la Poste 89360 Flogny-la-Chapelle,89169_0250_00001,G,1 RUE DE LA POSTE,
353952328,00014,35395232800014,O,1989-11-06,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,91.3E,NAF1993,N,3.872473,47.952078,0.91,street,Place de la Mairie 89360 Flogny-la-Chapelle,89169_0200,G,PLACE DE LA MAIRIE,
356000000,48180,35600000048180,O,2012-01-01,,,,2019-11-14T14:01:04,false,3,,4,,AV,DU PROFESSEUR LAUBRY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.871829,47.951497,0.87,housenumber,4 Avenue du Professeur Laubry 89360 Flogny-la-Chapelle,89169_0270_00004,G,4 AVENUE DU PROFESSEUR LAUBRY,
356000265,05418,35600026505418,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,4,,AV,PROFESSEUR CHARLES LAUBRY,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.871829,47.951497,0.67,housenumber,4 Avenue du Professeur Laubry 89360 Flogny-la-Chapelle,89169_0270_00004,G,4 AVENUE DU PROFESSEUR LAUBRY,
377626395,00018,37762639500018,O,1990-02-05,NN,,,2019-11-14T14:01:04,false,4,,31,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,85.1G,NAF1993,N,3.870461,47.952138,0.79,housenumber,31 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00031,G,31 RUE NATIONALE,
377626395,00026,37762639500026,O,2000-06-14,NN,,,2019-11-14T14:01:04,false,4,,35,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-11-21,F,,,,,86.90D,NAFRev2,N,3.869967,47.952189,0.79,housenumber,35 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00035,G,35 RUE NATIONALE,
377626395,00034,37762639500034,O,2009-11-21,,,,2021-02-23T11:06:27,true,1,,1,,PL,DU DR ZLATOFF,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2009-11-21,A,,,,,86.90D,NAFRev2,N,3.878585,47.951183,0.75,housenumber,1 Place du Docteur Zlatoff 89360 Flogny-la-Chapelle,89169_0420_00001,G,1 PLACE DU DOCTEUR ZLATOFF,
378169106,00010,37816910600010,O,1990-02-05,NN,,,2019-11-14T14:01:04,false,4,,31,,,ROUTE NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,85.1G,NAF1993,N,3.870461,47.952138,0.73,housenumber,31 Rue Nationale 89360 Flogny-la-Chapelle,89169_0230_00031,G,31 RUE NATIONALE,
378371934,00019,37837193400019,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DU VERDEAU,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,62.21,NAP,N,3.887145,47.952554,0.79,housenumber,2 Rue de Verdeau 89360 Flogny-la-Chapelle,89169_0390_00002,G,2 RUE DE VERDEAU,
378679989,00012,37867998900012,O,1989-12-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,LA CHAPELLE VIEILLE FORET,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.891862,47.95624,0.65,street,Rue de la Forét 89360 Flogny-la-Chapelle,89169_0097,G,RUE DE LA FORET,
378845085,00091,37884508500091,O,1993-05-25,,,,2019-11-14T14:01:04,false,5,,3,,PL,DE LA GARE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,46.21Z,NAFRev2,N,3.867918,47.938338,0.83,housenumber,3 Place de la Gare 89360 Flogny-la-Chapelle,89169_0122_00003,G,3 PLACE DE LA GARE,
379727258,00012,37972725800012,O,1990-08-01,NN,,,2019-11-14T14:01:04,true,4,,12,,,GRANDE RUE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.2C,NAFRev1,O,3.888041,47.952444,0.95,housenumber,12 Grande Rue 89360 Flogny-la-Chapelle,89169_0140_00012,G,12 GRANDE RUE,
379744113,00026,37974411300026,O,1992-04-08,,,,2020-03-27T03:50:44,true,5,,26,,RTE,NATIONALE,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,73.20Z,NAFRev2,N,3.871033,47.9522,0.79,interpolation,26 Rue Nationale 89360 Flogny-la-Chapelle,,G,24 RUE NATIONALE,
379844194,00017,37984419400017,O,,NN,,,2019-11-14T14:01:04,true,1,,50,,RUE,DE LA FORET,89360,FLOGNY-LA-CHAPELLE,,,89169,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,29.3C,NAF1993,N,3.893985,47.95913,0.95,housenumber,50 Rue de la Forét 89360 Flogny-la-Chapelle,89169_0097_00050,G,50 RUE DE LA FORET,