siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102051,00016,21810205100016,O,1983-03-01,01,2021,,2023-11-27T13:25:34,true,3,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218102051,00032,21810205100032,O,2001-01-01,NN,,,2008-01-04T18:43:25,false,3,MAIRIE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.945036,43.545747,0.91,street,Place de la Mairie 81470 Péchaudier,81205_0065,D,PLACE DE LA MAIRIE,
268103140,00011,26810314000011,O,1984-11-20,NN,,,2018-04-27T17:16:20,true,4,,,,,MAIRIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.945036,43.545747,0.91,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
298107319,00014,29810731900014,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.945036,43.545747,0.91,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
301570057,00010,30157005700010,O,,,,,2007-01-18T09:10:38,true,1,,,,LD,IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.1A,NAF1993,N,1.954502,43.543238,0.91,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
303300354,00030,30330035400030,O,1996-01-01,NN,,,2013-05-27T02:48:49,true,3,,,,,LE PLO BAS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312153299,00010,31215329900010,O,,NN,,,,true,1,,,,LD,CHANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,15.13,NAP,N,1.938495,43.553938,0.33,street,Chemin de Sainte Eulalie 81470 Péchaudier,81205_0105,G,CHEMIN DE SAINTE EULALIE,
317025583,00020,31702558300020,O,1982-12-16,NN,,,,false,3,,,,,LE MOULIN DE L'EGLISE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,1.93855,43.540976,0.62,street,Chemin de l'Eglise 81470 Péchaudier,81205_0029,G,CHEMIN DE L EGLISE,
321272817,00016,32127281700016,O,,NN,,,,true,1,,,,,CANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,15.12,NAP,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
324922293,00059,32492229300059,O,2002-10-01,NN,,,2014-07-08T00:29:27,true,4,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,23.41Z,NAFRev2,N,-0.6194139,44.9931918,0.88,poi.bus_stop,Macau - Cante Merle (Arrêt de bus) Macau,https://osm.org/node/2735921845,G,,
332793298,00040,33279329800040,O,2018-04-01,,,,2021-06-18T03:43:14,true,2,,,,,LES FOURNIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,77.21Z,NAFRev2,N,1.954005,43.548786,0.77,street,Impasse des Fourniès 81470 Péchaudier,81205_0046,G,IMPASSE DES FOURNIES,
339087314,00029,33908731400029,O,1994-07-25,NN,,,2014-07-08T00:43:01,true,5,,,,LD,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,43.31Z,NAFRev2,N,1.938711,43.540122,0.91,street,Chemin de La Croix 81470 Péchaudier,81205_0021,G,CHEMIN DE LA CROIX,
344623772,00011,34462377200011,O,,NN,,,,true,1,,,,,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,1.938711,43.540122,0.91,street,Chemin de La Croix 81470 Péchaudier,81205_0021,G,CHEMIN DE LA CROIX,
348047952,00018,34804795200018,O,1988-07-13,NN,,,2016-02-24T03:23:53,true,6,,,,,ST EULALIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.938495,43.553938,0.67,street,Chemin de Sainte Eulalie 81470 Péchaudier,81205_0105,G,CHEMIN DE SAINTE EULALIE,
353764566,00017,35376456600017,O,1990-02-22,NN,,,,false,4,,,,,L IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,1.954502,43.543238,0.91,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
379417827,00019,37941782700019,O,1990-08-08,NN,,,2010-04-18T05:42:33,true,4,,,,,MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,1.950219,43.537132,0.91,street,Chemin d'En Mirabel 81470 Péchaudier,81205_0067,G,CHEMIN D EN MIRABEL,
381831619,00014,38183161900014,O,1991-04-01,NN,,,2014-07-08T01:06:17,true,4,,,,,CANTEMERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,23.41Z,NAFRev2,N,1.2509766,44.1771198,0.89,poi.stream,Ruisseau de Cantemerle Cazes-Mondenard,https://osm.org/way/422603159,G,,
384489738,00011,38448973800011,O,1991-11-01,NN,,,2008-01-04T22:39:33,true,3,,,,,LAS PEYRES BASSE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942434,43.549986,0.75,street,Impasse Las Peyres Hautes 81470 Péchaudier,81205_0078,G,IMPASSE LAS PEYRES HAUTES,
393066527,00010,39306652700010,O,1993-09-01,NN,,,2011-12-05T13:12:41,true,3,,,,,LES FEDIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954005,43.548786,0.46,street,Impasse des Fourniès 81470 Péchaudier,81205_0046,G,IMPASSE DES FOURNIES,
393295613,00011,39329561300011,O,,,,,,true,1,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.2A,NAF1993,N,1.962982,43.550187,0.91,street,Impasse de La Lauze 81470 Péchaudier,81205_0061,G,IMPASSE DE LA LAUZE,
393295639,00016,39329563900016,O,1993-11-01,NN,,,2023-07-03T20:12:40,true,4,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.962982,43.550187,0.91,street,Impasse de La Lauze 81470 Péchaudier,81205_0061,G,IMPASSE DE LA LAUZE,
394256325,00017,39425632500017,O,1994-02-01,NN,,,2012-12-12T08:57:17,true,4,,,,,LES PEYRES BASSES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-11-28,F,,,,,01.42Z,NAFRev2,N,1.954973,43.545059,0.63,street,Impasse des Faures Basses 81470 Péchaudier,81205_0034,G,IMPASSE DES FAURES BASSES,
394593875,00013,39459387500013,O,1994-02-01,NN,,,2008-01-04T18:09:46,true,3,,,,,LAS PEYRES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.942434,43.549986,0.9,street,Impasse Las Peyres Hautes 81470 Péchaudier,81205_0078,G,IMPASSE LAS PEYRES HAUTES,
394817258,00012,39481725800012,O,1993-01-01,NN,,,2008-01-04T18:14:14,true,3,,,,,LES FOURNIES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954005,43.548786,0.77,street,Impasse des Fourniès 81470 Péchaudier,81205_0046,G,IMPASSE DES FOURNIES,
398821413,00018,39882141300018,O,1994-12-01,NN,,,,true,1,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,36.1J,NAF1993,O,1.945036,43.545747,0.38,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
400881041,00018,40088104100018,O,1994-01-01,NN,,,2014-01-15T04:52:36,true,4,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.934118,43.552232,0.75,street,Chemin des Vidals 81470 Péchaudier,81205_0123,G,CHEMIN DES VIDALS,
402725592,00016,40272559200016,O,1995-01-01,NN,,,2011-05-03T00:23:45,false,4,,,,,LE MOULIN,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,85.1H,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
404756678,00011,40475667800011,P,1900-01-01,NN,,,2019-11-19T08:51:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PECHAUDIER,,[ND],81205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-03-31,F,[ND],[ND],[ND],[ND],22.2C,NAF1993,N,,,0,,,,,,
405081985,00013,40508198500013,O,1990-01-01,NN,,,,true,1,,,,,BRIGNOUX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.1A,NAF1993,N,1.952473,43.533248,0.3,street,Chemin du Vergnou 81470 Péchaudier,81205_0121,G,CHEMIN DU VERGNOU,
405081993,00017,40508199300017,O,1969-01-01,NN,,,2012-08-10T04:40:47,true,4,,,,,GIRONNEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082009,00011,40508200900011,O,1969-11-11,NN,,,2008-02-06T13:17:58,true,3,,,,,A MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,1.5420831,43.935044,0.88,poi.track,Chemin rural de Verlhac à Monclar Verlhac-Tescou,https://osm.org/way/380141331,G,,
405082017,00014,40508201700014,O,1984-07-31,NN,,,2017-03-10T10:42:49,true,4,,,,,LA BELLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,1.957417,43.552002,0.61,street,Impasse de La Velle 81470 Péchaudier,81205_0119,G,IMPASSE DE LA VELLE,
405082025,00017,40508202500017,O,1990-08-01,NN,,,2016-05-12T19:28:55,true,4,FONGO,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405082033,00011,40508203300011,O,1993-04-01,NN,,,2008-01-04T20:50:15,true,3,,,,,FAURES HTS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.954973,43.545059,0.58,street,Impasse des Faures Basses 81470 Péchaudier,81205_0034,G,IMPASSE DES FAURES BASSES,
405082041,00014,40508204100014,O,1987-01-01,NN,,,,true,1,,,,,FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.961231,43.533663,0.91,street,Chemin des Ferracals 81470 Péchaudier,81205_0039,G,CHEMIN DES FERRACALS,
405082058,00018,40508205800018,O,1979-01-01,NN,,,2006-10-28T03:26:08,true,3,,,,,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
405309493,00014,40530949300014,O,1996-04-01,NN,,,,true,1,,,,,EU BOR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,70.2B,NAF1993,N,1.933149,43.540204,0.5,street,Impasse d'En Bor 81470 Péchaudier,81205_0012,G,IMPASSE D EN BOR,
408442457,00011,40844245700011,O,1991-10-01,NN,,,2010-11-07T05:47:56,true,4,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418373437,00015,41837343700015,O,1997-12-05,NN,,,2008-01-04T23:19:46,true,3,,,,,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.962982,43.550187,0.91,street,Impasse de La Lauze 81470 Péchaudier,81205_0061,G,IMPASSE DE LA LAUZE,
419221395,00025,41922139500025,O,1999-11-14,NN,,,2008-01-04T23:32:44,false,3,,,,,PLAINE DE FIDEIS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.960748,43.527561,0.61,street,Route de Fideïs 81470 Péchaudier,81205_0041,G,ROUTE DE FIDEIS,
420404865,00016,42040486500016,O,1998-10-01,,,,2008-01-04T23:51:24,true,3,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.934118,43.552232,0.75,street,Chemin des Vidals 81470 Péchaudier,81205_0123,G,CHEMIN DES VIDALS,
420793176,00017,42079317600017,O,1997-01-01,NN,,,,true,1,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.938922,43.537875,0.91,street,Chemin de La Fedougne 81470 Péchaudier,81205_0036,G,CHEMIN DE LA FEDOUGNE,
422802074,00019,42280207400019,O,1999-04-25,,,,2012-08-31T09:09:34,false,2,,,,LD,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,,,,1.945036,43.545747,0.38,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
425276615,00019,42527661500019,O,1994-01-01,NN,,,2023-07-03T20:26:27,true,4,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425277167,00010,42527716700010,O,1972-01-01,NN,,,2023-07-03T20:26:28,true,4,,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429198351,00026,42919835100026,O,2003-03-13,NN,,9602AB,2015-03-17T00:58:40,true,3,,,,LD,MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.950219,43.537132,0.91,street,Chemin d'En Mirabel 81470 Péchaudier,81205_0067,G,CHEMIN D EN MIRABEL,
430241372,00019,43024137200019,O,2000-04-07,NN,,4399CZ,2015-03-17T00:59:32,true,3,LE PLO,,,,LA COTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.93938,43.539459,0.45,street,Chemin de La Rouquette 81470 Péchaudier,81205_0097,G,CHEMIN DE LA ROUQUETTE,
430534743,00017,43053474300017,O,1994-01-01,NN,,,2018-06-08T09:19:23,true,4,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,1.938922,43.537875,0.91,street,Chemin de La Fedougne 81470 Péchaudier,81205_0036,G,CHEMIN DE LA FEDOUGNE,
430535609,00019,43053560900019,O,1969-01-01,NN,,,2018-06-08T09:20:26,true,4,,,,,LA FEDOUGNE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,1.938922,43.537875,0.91,street,Chemin de La Fedougne 81470 Péchaudier,81205_0036,G,CHEMIN DE LA FEDOUGNE,
432505873,00013,43250587300013,O,1970-11-04,NN,,,2008-01-04T18:39:10,true,4,,,,LD,LAS PEYRES BASSES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.942434,43.549986,0.7,street,Impasse Las Peyres Hautes 81470 Péchaudier,81205_0078,G,IMPASSE LAS PEYRES HAUTES,
434037875,00011,43403787500011,O,2000-12-16,NN,,,2008-05-15T15:47:27,false,4,,,,,LA ROUQUETTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.93938,43.539459,0.91,street,Chemin de La Rouquette 81470 Péchaudier,81205_0097,G,CHEMIN DE LA ROUQUETTE,
434037875,00029,43403787500029,O,2007-12-27,,,,2021-02-23T13:15:45,true,1,LA SALLE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2007-12-27,A,,,,,68.20B,NAFRev2,N,1.950705,43.554807,0.91,street,Impasse de la Salle 81470 Péchaudier,81205_0108,D,IMPASSE DE LA SALLE,
437782097,00012,43778209700012,O,2001-05-15,NN,,,2008-01-04T19:57:37,true,3,MAIRIE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.945036,43.545747,0.91,street,Place de la Mairie 81470 Péchaudier,81205_0065,D,PLACE DE LA MAIRIE,
438649352,00012,43864935200012,O,2001-07-19,03,2021,,2023-11-27T13:31:36,true,3,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
439147216,00014,43914721600014,O,2001-09-10,NN,,4399CZ,2015-03-17T01:05:29,true,3,,,,LD,LA CROIX,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,1.938711,43.540122,0.91,street,Chemin de La Croix 81470 Péchaudier,81205_0021,G,CHEMIN DE LA CROIX,
439873639,00017,43987363900017,O,2000-01-01,NN,,,2009-03-11T08:38:39,true,4,,,,,FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,1.961231,43.533663,0.91,street,Chemin des Ferracals 81470 Péchaudier,81205_0039,G,CHEMIN DES FERRACALS,
440466621,00032,44046662100032,O,2016-11-14,,,5610CQ,2020-06-19T19:37:07,true,2,,,,LD,LA ROUQUETTE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,PIZZA JIM,47.81Z,NAFRev2,N,1.93938,43.539459,0.91,street,Chemin de La Rouquette 81470 Péchaudier,81205_0097,G,CHEMIN DE LA ROUQUETTE,
453686578,00015,45368657800015,O,1989-10-01,NN,,,2018-06-08T04:24:09,true,4,LA FEDOUGNE,,,,,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.938922,43.537875,0.91,street,Chemin de La Fedougne 81470 Péchaudier,81205_0036,D,CHEMIN DE LA FEDOUGNE,
481296127,00014,48129612700014,O,2005-03-01,NN,,,2014-07-08T03:01:50,true,3,,,,,LA ROSERAIE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,1.93938,43.539459,0.4,street,Chemin de La Rouquette 81470 Péchaudier,81205_0097,G,CHEMIN DE LA ROUQUETTE,
482749371,00019,48274937100019,O,2005-09-15,,,,2013-10-22T03:43:35,false,3,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,70.10Z,NAFRev2,N,-0.6194139,44.9931918,0.88,poi.bus_stop,Macau - Cante Merle (Arrêt de bus) Macau,https://osm.org/node/2735921845,G,,
490788353,00012,49078835300012,O,2006-06-01,,,4321AB,2019-01-17T11:53:53,true,2,,,,LD,BELLEVUE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,AVELEC,,,,43.21A,NAFRev2,N,1.957417,43.552002,0.31,street,Impasse de La Velle 81470 Péchaudier,81205_0119,G,IMPASSE DE LA VELLE,
492335229,00018,49233522900018,O,2006-10-12,,,,2008-11-08T03:07:20,true,3,,,,LD,L'IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-02-28,F,ASSISTANCE CONFORT,,,,43.22B,NAFRev2,N,1.954502,43.543238,0.91,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
493247555,00011,49324755500011,O,2007-01-01,01,2021,,2023-11-27T13:49:24,true,4,,,,,AMALVIT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
497906016,00033,49790601600033,P,2022-09-01,,,,2023-01-09T11:06:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PECHAUDIER,,[ND],81205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
498118058,00029,49811805800029,O,2021-02-18,,,,2021-02-23T14:05:48,true,1,,,,,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,71.20B,NAFRev2,N,1.934118,43.552232,0.75,street,Chemin des Vidals 81470 Péchaudier,81205_0123,G,CHEMIN DES VIDALS,
501864961,00013,50186496100013,O,2008-01-01,,,,2013-05-27T02:58:05,true,1,,,,LD,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
501864961,00021,50186496100021,O,2008-06-23,,,,2021-02-23T14:12:35,false,1,,,,,MONCLAR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,01.61Z,NAFRev2,N,0.5357403,44.4367749,0.89,poi.community_centre,(Salle des fêtes) Monclar,https://osm.org/way/448504295,G,,
504988403,00029,50498840300029,O,2022-01-01,,,5610CQ,2023-07-18T03:34:59,true,2,,6,,CHE,DE L'IMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,CHEZ JOJO,56.10C,NAFRev2,O,1.953381,43.542789,0.83,housenumber,6 Chemin de l'Imbert 81470 Péchaudier,81205_0053_00006,G,6 CHEMIN DE L IMBERT,
509847786,00035,50984778600035,O,2015-03-16,NN,,9602BB,2021-02-23T15:16:40,true,1,,,,LD,LES VIDALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-03-16,A,APPRETEEZEN,,,,96.02B,NAFRev2,N,1.934118,43.552232,0.75,street,Chemin des Vidals 81470 Péchaudier,81205_0123,G,CHEMIN DES VIDALS,
511021602,00012,51102160200012,O,2009-04-01,,,,2009-03-11T08:38:39,true,1,,,,,LES FERRACALS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.961231,43.533663,0.79,street,Chemin des Ferracals 81470 Péchaudier,81205_0039,G,CHEMIN DES FERRACALS,
512005166,00016,51200516600016,O,2009-04-01,01,2021,,2023-11-27T13:31:33,true,2,,,,LD,EN MIRABEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.950219,43.537132,0.91,street,Chemin d'En Mirabel 81470 Péchaudier,81205_0067,G,CHEMIN D EN MIRABEL,
513540716,00034,51354071600034,O,2023-03-14,,,,2023-05-06T13:48:39,true,1,,3,,IMP,IDE LA SALLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,96.09Z,NAFRev2,N,1.950751,43.554941,0.74,housenumber,3 Impasse de la Salle 81470 Péchaudier,81205_0108_00003,G,3 IMPASSE DE LA SALLE,
519696736,00023,51969673600023,O,2016-09-15,,,,2017-11-24T15:52:51,false,1,,,,LD,CANTE MERLE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,47.24Z,NAFRev2,O,-0.6194139,44.9931918,0.88,poi.bus_stop,Macau - Cante Merle (Arrêt de bus) Macau,https://osm.org/node/2735921845,G,,
520280371,00011,52028037100011,O,2010-02-01,,,,2015-09-11T03:49:49,true,3,,,,LD,LA LAUZE,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,85.59B,NAFRev2,N,1.962982,43.550187,0.91,street,Impasse de La Lauze 81470 Péchaudier,81205_0061,G,IMPASSE DE LA LAUZE,
528145493,00011,52814549300011,O,2011-01-01,,,,2010-11-07T05:47:56,true,1,,,,,BRIGNOU,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,1.952473,43.533248,0.45,street,Chemin du Vergnou 81470 Péchaudier,81205_0121,G,CHEMIN DU VERGNOU,
531936813,00017,53193681300017,O,2011-04-19,,,4333ZZ,2017-06-08T10:38:25,false,2,,,,LD,LE PLO HAUT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-07-01,F,ALQUIER BRICO SERVICES,,,,43.33Z,NAFRev2,N,1.945036,43.545747,0.33,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
716911508,00019,71691150800019,O,,,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.954502,43.543238,0.68,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
716911516,00012,71691151600012,O,,,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.954502,43.543238,0.68,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
750766917,00017,75076691700017,O,2012-04-30,,,,2017-07-28T10:51:56,false,6,LES CHENES,,,,LE PLO BAS,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
750766917,00025,75076691700025,O,2014-11-15,,,,2014-11-12T10:04:27,false,1,LE PLO BAS,,,,LES CHENES,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,81.30Z,NAFRev2,N,1.928955,43.555326,0.46,street,Chemin de Rabazanes 81470 Péchaudier,81205_0094,G,CHEMIN DE RABAZANES,
753073097,00010,75307309700010,O,2012-07-01,,,,2012-12-14T10:48:55,true,1,,,,,EN GIROUNEL,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.11Z,NAFRev2,N,1.921102,43.554361,0.39,street,Chemin d'en Prunels 81470 Péchaudier,81205_0087,G,CHEMIN D EN PRUNELS,
754043891,00029,75404389100029,O,2013-08-12,,,,2019-09-26T09:11:02,false,2,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,85.60Z,NAFRev2,N,1.945036,43.545747,0.38,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
775784689,00280,77578468900280,O,1982-01-01,NN,,,2008-01-05T02:59:38,false,3,,,,,EN BOR,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.933149,43.540204,0.9,street,Impasse d'En Bor 81470 Péchaudier,81205_0012,G,IMPASSE D EN BOR,
777247677,00019,77724767700019,O,,NN,,,,true,1,,,,LD,LIMBERT,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.954502,43.543238,0.68,street,Chemin de l'Imbert 81470 Péchaudier,81205_0053,G,CHEMIN DE L IMBERT,
790850317,00906,79085031700906,O,2023-02-17,,,,2023-02-23T08:46:36,false,1,,,,,MIRABEL   5878,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,35.11Z,NAFRev2,N,1.950219,43.537132,0.57,street,Chemin d'En Mirabel 81470 Péchaudier,81205_0067,G,CHEMIN D EN MIRABEL,
792720740,00028,79272074000028,O,2015-05-27,,,,2015-11-27T14:59:09,true,2,,,,,LE PLO,81470,PECHAUDIER,,,81205,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,47.42Z,NAFRev2,N,1.945036,43.545747,0.38,street,Place de la Mairie 81470 Péchaudier,81205_0065,G,PLACE DE LA MAIRIE,
793347428,00013,79334742800013,P,2013-06-01,,,,2015-04-13T10:07:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PECHAUDIER,,[ND],81205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,