id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-596250,2020-05-23,000001,Vente,122000,10,F,LA CHAPELLE,B013,41800,41079,Les Essarts,41,,,41079000ZB0063,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1940,0.724133,47.736493
2020-596250,2020-05-23,000001,Vente,122000,,,LA CHAPELLE,B013,41800,41079,Les Essarts,41,,,41079000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,1030,0.723515,47.736484
2020-599193,2020-09-18,000001,Vente,2200,,,LES REAUX,B063,41800,41079,Les Essarts,41,,,410790000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.708782,47.735181
2020-599193,2020-09-18,000001,Vente,2200,,,LES REAUX,B063,41800,41079,Les Essarts,41,,,410790000A0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,0.708782,47.735181
2020-599193,2020-09-18,000001,Vente,2200,,,LES VOLOMBERTS,B067,41800,41079,Les Essarts,41,,,410790000B0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,0.715771,47.738242
2020-599193,2020-09-18,000001,Vente,2200,,,,,,41079,Les Essarts,41,,,410790000B0514,,2,,,,,,,,,,,0,,,,,,,,,,0.724766,47.736778
2020-599193,2020-09-18,000001,Vente,2200,,,LA CHAPELLE,B013,41800,41079,Les Essarts,41,,,410790000B0528,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,0.726121,47.737877
2020-599193,2020-09-18,000001,Vente,2200,,,LA CHAPELLE,B013,41800,41079,Les Essarts,41,,,410790000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,649,0.724737,47.739043
2020-599193,2020-09-18,000001,Vente,2200,,,LA CHAPELLE,B013,41800,41079,Les Essarts,41,,,410790000B0541,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,975,0.725704,47.738802
2020-599677,2020-10-09,000001,Vente,2500,,,LE HAUT VAUMEANT,B041,41800,41079,Les Essarts,41,,,41079000ZA0010,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.702108,47.739448
2020-599848,2020-10-16,000001,Vente,250,,,LA FONTAINE,B029,41800,41079,Les Essarts,41,,,41079000ZB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.724196,47.7362
