siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700909,00012,21370090900012,O,1983-03-01,02,2018,,2020-08-25T10:17:00,true,4,,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.48652,47.147848,0.93,housenumber,5 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00005,G,5 RUE DE L EGLISE,
263701054,00011,26370105400011,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.48652,47.147848,0.93,housenumber,5 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00005,G,5 RUE DE L EGLISE,
293700217,00012,29370021700012,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,1,,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.1C,NAF1993,N,0.48652,47.147848,0.93,housenumber,5 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00005,G,5 RUE DE L EGLISE,
300057940,00045,30005794000045,O,2009-06-01,,,,2019-11-14T14:00:35,false,2,,7,,RUE,DU PUY RENAUD,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-09-28,F,,,,,43.32B,NAFRev2,N,0.488142,47.151554,0.84,housenumber,7 Rue du Puy Renault 37220 Crissay-sur-Manse,37090_bjbep6_00007,G,7 RUE DU PUY RENAULT,
316859636,00011,31685963600011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.484705,47.149529,0.93,housenumber,6 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00006,G,6 RUE DU CHATEAU,
321741688,00014,32174168800014,O,1981-04-02,NN,,,2019-11-14T14:00:35,false,4,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
322101288,00031,32210128800031,O,1994-01-04,NN,,,2019-11-14T14:00:35,true,1,,6,,RUE,DE LA PORTE DU PUITS AUGER,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.485879,47.149027,0.65,housenumber,6 Rue du Puits Auger 37220 Crissay-sur-Manse,37090_0158_00006,G,6 RUE DU PUITS AUGER,
323076471,00016,32307647100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES VALLEES,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.07,NAP,N,0.500406,47.157979,0.93,street,Les Vallees 37220 Crissay-sur-Manse,37090_ctnr82,G,LES VALLEES,
330822578,00010,33082257800010,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.49762,47.155352,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
331332940,00013,33133294000013,O,1982-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE PUITS RENAULT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.48933,47.151457,0.67,street,Le Puy Renault 37220 Crissay-sur-Manse,37090_b044,G,LE PUY RENAULT,
331332940,00021,33133294000021,O,1982-06-01,NN,,,2019-11-14T14:00:35,false,3,,1,,,LES RAGEAUX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.491044,47.15072,0.93,housenumber,1 Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm_00001,G,1 LES RAGEAUX,
345260053,00029,34526005300029,O,2004-10-28,,,,2019-11-14T14:00:35,true,2,,,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49521,47.152319,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
348140237,00028,34814023700028,O,2003-03-21,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.484752,47.149578,0.93,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
383825361,00017,38382536100017,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.509082,47.161822,0.5,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
387579295,00016,38757929500016,O,1992-06-01,01,2018,,2020-08-25T10:22:43,true,4,,,,,LE BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.509082,47.161822,0.5,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
389051418,00025,38905141800025,O,1992-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
389302811,00010,38930281100010,O,1992-11-30,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.484844,47.148756,0.93,street,Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045,G,RUE DE L EGLISE,
390629103,00016,39062910300016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,52.5Z,NAF1993,N,0.484333,47.149164,0.93,street,Rue du Château 37220 Crissay-sur-Manse,37090_0023,G,RUE DU CHATEAU,
399287341,00016,39928734100016,O,1994-12-23,NN,,,2019-11-14T14:00:35,true,4,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.50Z,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
399287341,00024,39928734100024,O,1994-12-23,NN,,,2019-11-14T14:00:35,false,4,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,47.81Z,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
399504976,00016,39950497600016,O,1995-01-03,NN,,9602AB,2019-11-14T14:00:35,true,3,,10,,RUE,DE ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.476618,47.149942,0.93,housenumber,10 Rue de Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00010,G,10 RUE DE ROCHEBOURDEAU,
401277587,00051,40127758700051,O,2017-08-22,,,5610CQ,2019-11-14T14:00:35,true,1,,4,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,56.10C,NAFRev2,N,0.497652,47.15532,0.58,housenumber,4 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00004,G,4 LA CHAUME,
402221436,00015,40222143600015,O,1981-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES RAGEAUX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.11Z,NAFRev2,N,0.491044,47.15072,0.93,street,Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm,G,LES RAGEAUX,
408294569,00012,40829456900012,O,1996-06-22,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.483684,47.148987,0.93,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
408295830,00017,40829583000017,O,1996-06-22,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2005-07-11,F,,,,,55.1A,NAFRev1,O,0.483684,47.148987,0.93,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
409950649,00015,40995064900015,O,1996-10-29,NN,,,2019-11-14T14:00:35,false,4,,4,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,92.1B,NAF1993,N,0.495599,47.153272,0.93,housenumber,4 La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv_00004,G,4 LA FRETONNIERE,
410486872,00014,41048687200014,O,1996-10-29,,,,2019-11-14T14:00:35,false,3,,4,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1998-02-01,F,GERANT DE LA SARL LA BOITE AGILE,,,,74.1J,NAF1993,N,0.495599,47.153272,0.93,housenumber,4 La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv_00004,G,4 LA FRETONNIERE,
411304140,00014,41130414000014,O,1997-03-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LES GAINS,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.491044,47.15072,0.37,street,Les Rageaux 37220 Crissay-sur-Manse,37090_qe3kpm,G,LES RAGEAUX,
415075357,00020,41507535700020,O,2014-01-01,,,,2019-11-14T14:00:35,true,1,,,,,BOIS DE CRISSAY,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,0.508828,47.161533,0.69,street,La Boiseaudaie 37220 Crissay-sur-Manse,37090_wgdwnk,G,LA BOISEAUDAIE,
418748406,00018,41874840600018,O,1998-05-04,NN,,,2019-11-14T14:00:35,true,3,,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.485165,47.149406,0.93,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
418750634,00010,41875063400010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSELIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,74.8K,NAF1993,N,0.508828,47.161533,0.5,street,La Boiseaudaie 37220 Crissay-sur-Manse,37090_wgdwnk,G,LA BOISEAUDAIE,
418867388,00021,41886738800021,O,2014-09-01,,,,2019-11-14T14:00:35,true,1,LIBRAIRIE ANCIENNE J MARC DECHAUD,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,74.90B,NAFRev2,N,0.485165,47.149406,0.93,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
418917571,00014,41891757100014,O,1998-04-30,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49762,47.155352,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
420157752,00015,42015775200015,O,1984-12-31,NN,,,2020-04-16T15:29:41,true,4,,4,,RUE,DE L EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,0.486096,47.147558,0.93,housenumber,4 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00004,G,4 RUE DE L EGLISE,
420157760,00018,42015776000018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LE BOISAUDAIS,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,0.509082,47.161822,0.93,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
422575654,00013,42257565400013,O,1999-04-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,O,0.49521,47.152319,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
423279694,00016,42327969400016,O,1999-06-01,NN,,,2019-11-14T14:00:35,true,3,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,N,0.484752,47.149578,0.93,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
425337698,00012,42533769800012,O,1992-10-27,NN,,,2019-11-14T14:00:35,true,3,HOTEL DES ANGLOIS,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
425337896,00012,42533789600012,O,1998-04-15,NN,,,2019-11-14T14:00:35,true,3,,2,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.484592,47.149033,0.93,housenumber,2 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00002,G,2 RUE DE CHINON,
425348760,00017,42534876000017,O,1972-02-01,NN,,,2019-11-14T14:00:35,true,5,,6,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.498776,47.154778,0.58,housenumber,6 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00006,G,6 LA CHAUME,
430881748,00015,43088174800015,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MONTGONNE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431214535,00012,43121453500012,O,2000-03-31,NN,,,2019-11-14T14:00:35,true,3,,11,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,0.484691,47.149589,0.93,housenumber,11 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00011,G,11 RUE DU CHATEAU,
440127272,00027,44012727200027,O,2017-10-01,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISSELIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.13Z,NAFRev2,N,0.508828,47.161533,0.5,street,La Boiseaudaie 37220 Crissay-sur-Manse,37090_wgdwnk,G,LA BOISEAUDAIE,
441764032,00013,44176403200013,O,2002-01-01,,,,2019-11-14T14:00:35,true,1,,8,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.484991,47.149239,0.93,housenumber,8 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00008,G,8 RUE DE CHINON,
443206404,00016,44320640400016,O,2002-08-16,NN,,,2019-11-14T14:00:35,true,8,,,,,LA GRAND CROIX,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,0.490387,47.147378,0.81,street,La Grande Croix 37220 Crissay-sur-Manse,37090_b027,G,LA GRANDE CROIX,
443316948,00027,44331694800027,O,2011-09-01,,,,2019-11-14T14:00:35,true,2,,3,,RUE,PORTE BIGOT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,82.20Z,NAFRev2,N,0.484719,47.150112,0.87,housenumber,3 Rue de la Porte Bigot 37220 Crissay-sur-Manse,37090_0154_00003,G,3 RUE DE LA PORTE BIGOT,
449173491,00019,44917349100019,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.49762,47.155352,0.93,street,La Chaume 37220 Crissay-sur-Manse,37090_wicx3i,G,LA CHAUME,
450221239,00012,45022123900012,O,2003-09-19,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,70.2C,NAFRev1,N,0.483684,47.148987,0.93,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
450223102,00010,45022310200010,O,2003-09-29,,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,55.1A,NAFRev1,O,0.483684,47.148987,0.93,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
482574159,00018,48257415900018,O,2005-05-01,,,,2019-11-14T14:00:35,true,2,,4,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.486096,47.147558,0.93,housenumber,4 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00004,G,4 RUE DE L EGLISE,
489487983,00012,48948798300012,O,2006-04-10,,,,2019-11-14T14:00:35,true,7,,,,,LA BOISAUDAIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-06-30,F,TRAVAUX DU BATIMENT,,,,43.33Z,NAFRev2,N,0.509082,47.161822,0.6,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
489945592,00017,48994559200017,O,2006-05-01,01,2018,,2020-08-25T10:34:40,true,3,,,,LD,MOULIN DE GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2013-01-01,A,FERME DE LA BIQUETTE,,,,01.45Z,NAFRev2,N,0.475888,47.146622,0.93,street,Moulin de Gruteau 37220 Crissay-sur-Manse,37090_b033,G,MOULIN DE GRUTEAU,
491181079,00014,49118107900014,O,2006-07-10,NN,,,2019-11-14T14:00:35,true,2,,,,LD,LA FRETONNIERE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49521,47.152319,0.93,street,La Fretonniere 37220 Crissay-sur-Manse,37090_j2aduv,G,LA FRETONNIERE,
492010400,00017,49201040000017,O,2005-12-27,,,,2019-11-14T14:00:35,true,2,CHEZ MR DECHAUD JEAN MARC,10,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.485165,47.149406,0.93,housenumber,10 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00010,G,10 RUE DE CHINON,
492800784,00026,49280078400026,O,2008-01-01,,,,2019-11-14T14:00:35,true,6,,,,,LE GRAND MOULIN,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,62.02A,NAFRev2,N,0.483531,47.146075,0.93,locality,Le Grand Moulin 37220 Crissay-sur-Manse,37090_b028,G,LE GRAND MOULIN,
494088131,00029,49408813100029,O,2016-02-01,,,,2019-11-14T14:00:35,true,1,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
494099781,00010,49409978100010,O,2007-01-01,,,,2019-11-14T14:00:35,true,3,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,10.51C,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
494956378,00017,49495637800017,O,2007-03-01,NN,,,2020-07-27T09:21:37,true,6,,1,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-01-23,F,AUBERGE DE CRISSAY - L'HOTENTYQUE,,,,68.20B,NAFRev2,O,0.483684,47.148987,0.93,housenumber,1 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00001,G,1 RUE DE CHINON,
500641055,00024,50064105500024,O,2011-07-01,,,5610CQ,2019-11-14T14:00:35,true,2,,5,,RUE,ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,56.10C,NAFRev2,N,0.474909,47.150543,0.92,housenumber,5 Rue de Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00005,G,5 RUE DE ROCHEBOURDEAU,
501438279,00017,50143827900017,O,2008-01-05,NN,,,2019-12-05T09:10:50,true,7,,,,RUE,DU PUITS RENAULT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,71.12B,NAFRev2,N,0.486141,47.151371,0.72,street,Rue du Puy Renault 37220 Crissay-sur-Manse,37090_bjbep6,G,RUE DU PUY RENAULT,
522229608,00016,52222960800016,O,2010-04-22,,,,2019-11-14T14:00:35,true,5,,,,,LA BOISAUDAIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-11-28,F,,,,,93.29Z,NAFRev2,N,0.509082,47.161822,0.6,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
531814788,00018,53181478800018,O,2011-04-29,,,,2019-11-14T14:00:35,true,1,,10,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,47.89Z,NAFRev2,N,0.4903,47.147323,0.93,housenumber,10 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00010,G,10 RUE DE L EGLISE,
531906915,00024,53190691500024,O,2011-11-04,,,,2019-11-14T14:00:35,false,2,,17,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,70.22Z,NAFRev2,N,0.484752,47.149578,0.93,housenumber,17 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00017,G,17 RUE DU CHATEAU,
537589996,00017,53758999600017,O,2011-11-07,,,2573BB,2019-11-14T14:00:35,true,1,,6,,RUE,DE ROCHEBOURDEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2011-11-07,A,,,,,25.62B,NAFRev2,N,0.475176,47.150368,0.93,housenumber,6 Rue de Rochebourdeau 37220 Crissay-sur-Manse,37090_0177_00006,G,6 RUE DE ROCHEBOURDEAU,
752574459,00018,75257445900018,O,2012-07-14,,,,2019-11-14T14:00:35,false,2,,2,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.49Z,NAFRev2,N,0.486005,47.147727,0.93,housenumber,2 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00002,G,2 RUE DE L EGLISE,
775261373,00010,77526137300010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775308794,00020,77530879400020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HAUTE DU BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,0.474418,47.150904,0.36,street,Rue de Rochebourdeau 37220 Crissay-sur-Manse,37090_0177,G,RUE DE ROCHEBOURDEAU,
788150712,00016,78815071200016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,HAUTE DU BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.07,NAP,N,0.474418,47.150904,0.36,street,Rue de Rochebourdeau 37220 Crissay-sur-Manse,37090_0177,G,RUE DE ROCHEBOURDEAU,
789368859,00011,78936885900011,O,2012-11-12,,,,2019-11-14T14:00:35,true,2,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,16.21Z,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
789957099,00011,78995709900011,O,2012-11-15,,,,2019-11-14T14:00:35,true,1,,,,,FORET DE CRISSAY,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,02.10Z,NAFRev2,N,0.484844,47.148756,0.59,street,Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045,G,RUE DE L EGLISE,
795285717,00018,79528571700018,O,2013-09-09,,,4520AB,2020-10-13T03:55:48,true,3,,3,,RUE,DE CHINON,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,L'ATELIER M2C,45.20A,NAFRev2,N,0.484902,47.149291,0.93,housenumber,3 Rue de Chinon 37220 Crissay-sur-Manse,37090_0028_00003,G,3 RUE DE CHINON,
807406632,00016,80740663200016,O,2014-10-17,,,9524ZZ,2019-11-14T14:00:35,false,2,,,,,GRUTEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,95.24Z,NAFRev2,N,0.475869,47.146702,0.93,street,Gruteau 37220 Crissay-sur-Manse,37090_qhsvif,G,GRUTEAU,
808292460,00017,80829246000017,O,2015-01-01,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.29Z,NAFRev2,N,0.493622,47.152232,0.5,street,La Bouinerie 37220 Crissay-sur-Manse,37090_aqzpr6,G,LA BOUINERIE,
809359789,00017,80935978900017,O,1984-06-05,,,,2019-11-14T14:00:35,true,1,M LIONEL LUSSEAULT,,,,LE BOURG,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,1984-06-05,A,,,,,90.01Z,NAFRev2,N,0.509082,47.161822,0.5,street,Le Boisaudais 37220 Crissay-sur-Manse,37090_wgdwnk,G,LE BOISAUDAIS,
811011543,00014,81101154300014,O,2015-05-01,,,,2020-05-27T12:16:20,false,2,,3,,RUE,DE LA PORTE BIGOT,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,70.21Z,NAFRev2,N,0.484719,47.150112,0.93,housenumber,3 Rue de la Porte Bigot 37220 Crissay-sur-Manse,37090_0154_00003,G,3 RUE DE LA PORTE BIGOT,
813251220,00014,81325122000014,O,2015-10-01,,,,2019-11-14T14:00:35,true,1,,,,,LA BOISEAUDAIE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,0.508828,47.161533,0.93,street,La Boiseaudaie 37220 Crissay-sur-Manse,37090_wgdwnk,G,LA BOISEAUDAIE,
813295789,00016,81329578900016,O,2015-08-14,,,,2019-11-14T14:00:35,true,1,,7,B,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-08-14,A,,,,,68.20B,NAFRev2,N,0.484222,47.149464,0.79,housenumber,7 bis Rue du Château 37220 Crissay-sur-Manse,37090_0023_00007_bis,G,7 BIS RUE DU CHATEAU,
814046918,00029,81404691800029,O,2016-01-12,,,,2019-11-14T14:00:35,false,2,,1,,RUE,DU CHATEAU,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.21Z,NAFRev2,N,0.484333,47.149164,0.93,housenumber,1 Rue du Château 37220 Crissay-sur-Manse,37090_0023_00001,G,1 RUE DU CHATEAU,
817919020,00013,81791902000013,O,2014-10-14,,,,2019-11-14T14:00:35,true,1,MAIRIE,5,,RUE,DE L'EGLISE,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,93.29Z,NAFRev2,N,0.48652,47.147848,0.93,housenumber,5 Rue de l'Eglise 37220 Crissay-sur-Manse,37090_0045_00005,G,5 RUE DE L EGLISE,
819191297,00012,81919129700012,O,2015-09-11,,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA CHAUME,37220,CRISSAY-SUR-MANSE,,,37090,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,82.30Z,NAFRev2,N,0.496888,47.154545,0.58,housenumber,2 La Chaume 37220 Crissay-sur-Manse,37090_wicx3i_00002,G,2 LA CHAUME,