siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
196014070,00011,19601407000011,O,1983-03-01,12,2018,,2020-08-25T10:14:17,true,4,,,,RTE,DE PONT,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,2.721764,49.308366,0.79,street,Route de Pont 60410 Verberie,60667_0380,G,ROUTE DE PONT,
216006585,00014,21600658500014,O,1983-03-01,NN,,,2011-04-23T04:15:37,false,5,,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
216006585,00022,21600658500022,O,1983-12-21,02,2018,,2020-08-25T10:18:12,false,4,,,,RUE,DES REMPARTS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB GROUPE B,,,,85.20Z,NAFRev2,N,2.727146,49.307717,0.96,street,Rue des Remparts 60410 Verberie,60667_0420,G,RUE DES REMPARTS,
216006585,00030,21600658500030,O,1983-12-21,03,2018,,2020-08-25T10:18:12,false,4,,13,,RUE,GUSTAVE BOUFFET,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB GROUPE A,,,,85.20Z,NAFRev2,N,2.729303,49.308756,0.95,housenumber,13 Rue Gustave Bouffet 60410 Verberie,60667_0160_00013,G,13 RUE GUSTAVE BOUFFET,
216006585,00048,21600658500048,O,1983-12-21,11,2018,,2020-08-25T10:18:12,false,3,,,,RUE,DES REMPARTS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.727146,49.307717,0.96,street,Rue des Remparts 60410 Verberie,60667_0420,G,RUE DES REMPARTS,
216006585,00055,21600658500055,O,2004-01-01,NN,,,2013-10-05T12:14:30,false,4,MAIRIE,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES PRES D'ARAMONT,,,,42.99Z,NAFRev2,N,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
216006585,00063,21600658500063,O,2004-01-01,NN,,,2016-06-17T12:34:22,false,4,MAIRIE,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2013-06-14,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
216006585,00089,21600658500089,O,2009-01-01,12,2018,,2021-02-23T10:32:58,true,1,,13,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,O,2.730343,49.309128,0.96,housenumber,13 Rue Juliette Adam 60410 Verberie,60667_0250_00013,G,13 RUE JULIETTE ADAM,
246000574,00011,24600057400011,O,1991-06-28,NN,,,2006-10-26T23:42:40,false,4,MAIRIE,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,75.1A,NAFRev1,N,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
246000947,00043,24600094700043,O,2009-03-31,NN,,,2019-06-24T13:13:15,true,2,,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
256000175,00016,25600017500016,O,1983-03-01,NN,,,,true,1,,,,RTE,DE PONT,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,75.1C,NAF1993,N,2.721764,49.308366,0.79,street,Route de Pont 60410 Verberie,60667_0380,G,ROUTE DE PONT,
256000183,00010,25600018300010,O,,NN,,,,true,1,,,,,,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,90.11,NAP,N,,,0,,,,,,
266006592,00015,26600659200015,O,1983-03-01,NN,,,2010-06-26T03:12:56,true,3,MAIRIE,13,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.727716,49.310039,0.85,housenumber,13 Rue Saint-Pierre 60410 Verberie,60667_0345_00013,G,13 RUE SAINT PIERRE,
266006998,00014,26600699800014,O,1983-03-01,12,2018,,2020-08-25T10:21:12,true,4,,11,,RUE,ST NICOLAS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.730484,49.308132,0.86,housenumber,11 Rue Saint-Nicolas 60410 Verberie,60667_0520_00011,G,11 RUE SAINT NICOLAS,
296001977,00010,29600197700010,O,1966-10-18,NN,,,2021-03-04T15:05:32,true,4,MAIRIE,1,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,42.99Z,NAFRev2,N,2.723765,49.30915,0.85,housenumber,1 Rue Saint-Pierre 60410 Verberie,60667_0345_00001,G,1 RUE SAINT PIERRE,
300534088,00012,30053408800012,O,1900-01-01,NN,,,2014-06-18T14:04:24,true,5,,20,,RUE,J ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,90.03A,NAFRev2,N,2.730472,49.309046,0.82,housenumber,20 Rue Juliette Adam 60410 Verberie,60667_0250_00020,G,20 RUE JULIETTE ADAM,
300534088,00046,30053408800046,O,1996-02-20,NN,,,2014-06-18T14:04:24,false,4,,51,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90E,NAFRev2,N,2.735027,49.313032,0.86,housenumber,51 Avenue René Firmin 60410 Verberie,60667_0480_00051,G,51 AVENUE RENE FIRMIN,
301211272,00010,30121127200010,O,1974-01-01,NN,,,2008-11-04T09:04:37,true,5,,,,CHE,DES REMISES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,20.59Z,NAFRev2,N,2.743594,49.322355,0.83,street,Chemin des Remises 60410 Verberie,60667_0415,G,CHEMIN DES REMISES,
301252771,00029,30125277100029,O,1993-03-01,NN,,,,false,4,FERME DU CHATEAU D'ARAMONT,,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,91.3E,NAF1993,O,2.729387,49.310306,0.83,street,Rue Saint-Pierre 60410 Verberie,60667_0345,G,RUE SAINT PIERRE,
301321816,00011,30132181600011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.736519,49.311769,0.96,street,Rue Jean Jaurès 60410 Verberie,60667_0165,G,RUE JEAN JAURES,
301321824,00015,30132182400015,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.736519,49.311769,0.96,street,Rue Jean Jaurès 60410 Verberie,60667_0165,G,RUE JEAN JAURES,
301410700,00050,30141070000050,O,2003-03-01,NN,,,2006-10-26T23:52:01,false,3,GT TRANSPORT FETILLEUX,7,T,RTE,DE COMPIEGNE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,74.1J,NAFRev1,N,2.746316,49.322251,0.72,street,Route de Compiègne 60410 Verberie,60667_0089,G,ROUTE DE COMPIEGNE,
301410700,00084,30141070000084,O,2010-01-01,,,1419ZE,2021-05-06T11:37:37,false,3,,7,,RTE,DE COMPIEGNE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2020-07-02,F,,,,,47.91B,NAFRev2,N,2.746316,49.322251,0.86,housenumber,7 Route de Compiègne 60410 Verberie,60667_0089_00007,G,7 ROUTE DE COMPIEGNE,
301410700,00092,30141070000092,O,2020-07-02,,,1419ZE,2021-06-30T10:47:41,true,2,APPARTEMENT 14,87,,RUE,DES REMPARTS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,49.41A,NAFRev2,N,2.726851,49.306264,0.96,housenumber,87 Rue des Remparts 60410 Verberie,60667_0420_00087,G,87 RUE DES REMPARTS,
301750337,00034,30175033700034,O,1997-10-01,NN,,,2006-10-26T23:53:39,true,3,,42,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.728992,49.307958,0.96,housenumber,42 Rue de la République 60410 Verberie,60667_0500_00042,G,42 RUE DE LA REPUBLIQUE,
301918447,00022,30191844700022,O,1990-01-01,NN,,,2015-03-17T08:36:00,false,5,ZONE INDUSTRIELLE,,,CHE,DES REMISES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,22.19Z,NAFRev2,O,2.743594,49.322355,0.83,street,Chemin des Remises 60410 Verberie,60667_0415,G,CHEMIN DES REMISES,
302669072,00027,30266907200027,O,1993-04-19,NN,,,,false,3,,11,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1995-04-02,F,,,,,85.1E,NAF1993,N,2.730011,49.308858,0.96,housenumber,11 Rue Juliette Adam 60410 Verberie,60667_0250_00011,G,11 RUE JULIETTE ADAM,
302701206,00013,30270120600013,O,1974-01-01,NN,,,,true,3,,44,,RUE,DES MOULINS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,70.2C,NAF1993,N,2.744369,49.319182,0.96,housenumber,44 Rue des Moulins 60410 Verberie,60667_0280_00044,G,44 RUE DES MOULINS,
302914551,00015,30291455100015,O,,NN,,,,true,1,,28,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,45.3E,NAF1993,N,2.731122,49.309576,0.96,housenumber,28 Rue Juliette Adam 60410 Verberie,60667_0250_00028,G,28 RUE JULIETTE ADAM,
304448418,00034,30444841800034,O,1900-01-01,NN,,,2006-11-25T09:17:26,false,4,,,,RUE,DU 25EME GRCA,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,2.721459,49.307731,0.95,street,Rue du 25ème Grca 60410 Verberie,60667_0645,G,RUE DU 25EME GRCA,
305135782,00046,30513578200046,O,1996-01-27,NN,,,2011-10-26T12:04:13,false,4,CENTRE SOCIAL,,,PL,DU GEN DE GAULLE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,2.72906,49.30978,0.81,street,Place du Général de Gaulle 60410 Verberie,60667_0130,G,PLACE DU GENERAL DE GAULLE,
305295578,00010,30529557800010,O,,,,,,true,1,,,,RTE,NATIONALE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
305441834,00036,30544183400036,O,2014-01-02,,,,2014-03-28T07:20:03,true,1,,1,,RUE,ALEXIS CARREL,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.13Z,NAFRev2,N,2.734459,49.313126,0.95,housenumber,1 Rue Alexis Carrel 60410 Verberie,60667_0084_00001,G,1 RUE ALEXIS CARREL,
305819302,00012,30581930200012,O,1976-01-01,NN,,,2014-06-14T00:07:59,true,6,,35,,RUE,DE PARIS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.728524,49.306,0.96,housenumber,35 Rue de Paris 60410 Verberie,60667_0300_00035,G,35 RUE DE PARIS,
306005844,00023,30600584400023,O,1993-10-13,NN,,,,true,1,,8,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0B,NAF1993,N,2.727252,49.309817,0.85,housenumber,8 Rue Saint-Pierre 60410 Verberie,60667_0345_00008,G,8 RUE SAINT PIERRE,
306242868,00017,30624286800017,O,1976-01-01,NN,,,,true,4,ET CHEMIN DES MARAIS,44,,RUE,DES MOULINS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,20.5A,NAFRev1,O,2.744369,49.319182,0.96,housenumber,44 Rue des Moulins 60410 Verberie,60667_0280_00044,G,44 RUE DES MOULINS,
306339748,00023,30633974800023,O,1995-12-05,NN,,,,true,1,,2,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,70.2A,NAF1993,N,2.732744,49.310829,0.85,housenumber,2 Avenue René Firmin 60410 Verberie,60667_0480_00002,G,2 AVENUE RENE FIRMIN,
306424565,00035,30642456500035,O,1997-09-18,NN,,,2007-11-13T10:24:48,false,4,ZONE INDUSTRIELLE,,,RTE,DE ST SAUVEUR,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,60.2M,NAFRev1,N,2.755779,49.320606,0.76,street,Route de Saint-Sauveur 60410 Verberie,60667_0590,G,ROUTE DE SAINT SAUVEUR,
306857343,00017,30685734300017,O,,NN,,,,true,1,,3,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.727819,49.309758,0.96,housenumber,3 Rue de la République 60410 Verberie,60667_0500_00003,G,3 RUE DE LA REPUBLIQUE,
307213694,00028,30721369400028,O,1987-01-10,NN,,,,false,4,,8,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1995-12-25,F,D.DAMIETTE IMMOBILIER,,,,70.3A,NAF1993,O,2.733059,49.311084,0.85,housenumber,8 Avenue René Firmin 60410 Verberie,60667_0480_00008,G,8 AVENUE RENE FIRMIN,
307213694,00036,30721369400036,O,1995-04-03,NN,,,2016-10-04T08:36:41,false,5,,52,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,68.31Z,NAFRev2,O,2.732126,49.310688,0.85,housenumber,52 Rue Saint-Pierre 60410 Verberie,60667_0345_00052,G,52 RUE SAINT PIERRE,
307576520,00026,30757652000026,O,,,,,,true,1,,21,,RUE,DE SAINTINES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1C,NAF1993,N,2.739034,49.311029,0.96,housenumber,21 Rue de Saintines 60410 Verberie,60667_0600_00021,G,21 RUE DE SAINTINES,
307938381,00042,30793838100042,O,,,,,,true,1,,46,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,2.732465,49.310668,0.96,housenumber,46 Rue Juliette Adam 60410 Verberie,60667_0250_00046,G,46 RUE JULIETTE ADAM,
308080308,00015,30808030800015,O,,NN,,,,true,1,,7,,RUE,DU PORT,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,50.4Z,NAF1993,N,2.727584,49.312515,0.96,housenumber,7 Rue du Port 60410 Verberie,60667_0400_00007,G,7 RUE DU PORT,
309305498,00011,30930549800011,O,1900-01-01,,,,,false,4,,55,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1C,NAF1993,N,2.735427,49.313365,0.86,housenumber,55 Avenue René Firmin 60410 Verberie,60667_0480_00055,G,55 AVENUE RENE FIRMIN,
309500171,00017,30950017100017,O,,NN,,,,true,1,,20,,RUE,REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.728217,49.309095,0.9,housenumber,20 Rue de la République 60410 Verberie,60667_0500_00020,G,20 RUE DE LA REPUBLIQUE,
309748036,00022,30974803600022,O,1989-11-30,NN,,,2019-06-21T09:08:51,true,3,,18,,RUE,DE VERDUN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,BIP BIP,50.40Z,NAFRev2,N,2.738583,49.313628,0.96,housenumber,18 Rue de Verdun 60410 Verberie,60667_0640_00018,G,18 RUE DE VERDUN,
310214192,00281,31021419200281,O,2007-09-01,01,2018,,2021-08-12T08:36:42,false,5,RESIDENCE DE PERSONNES AGEES,,,,SEN DE L'ABBAYE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,,88.10B,NAFRev2,N,4.0238875,48.5659203,0.72,poi.place_of_worship,Église Saint-Loup-de-Sens (Lieu de culte) Plancy-l'Abbaye,https://osm.org/node/4706867317,G,,
310342902,00015,31034290200015,O,1977-01-01,NN,,,2006-11-25T09:26:10,true,3,,32,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.4X,NAFRev1,N,2.728587,49.308579,0.96,housenumber,32 Rue de la République 60410 Verberie,60667_0500_00032,G,32 RUE DE LA REPUBLIQUE,
310412473,00012,31041247300012,O,,NN,,,,true,1,,8,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,93.0B,NAF1993,N,2.727252,49.309817,0.85,housenumber,8 Rue Saint-Pierre 60410 Verberie,60667_0345_00008,G,8 RUE SAINT PIERRE,
310758438,00017,31075843800017,O,,,,,,true,1,,4,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,2.729444,49.308209,0.96,housenumber,4 Rue Juliette Adam 60410 Verberie,60667_0250_00004,G,4 RUE JULIETTE ADAM,
311525513,00017,31152551300017,O,,NN,,,,true,1,,21,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,64.46,NAP,N,2.728258,49.310178,0.85,housenumber,21 Rue Saint-Pierre 60410 Verberie,60667_0345_00021,G,21 RUE SAINT PIERRE,
311586325,00012,31158632500012,O,1900-01-01,NN,,,2012-05-05T01:05:49,false,6,,,,RUE,DES REMPARTS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,94.99Z,NAFRev2,O,2.727146,49.307717,0.96,street,Rue des Remparts 60410 Verberie,60667_0420,G,RUE DES REMPARTS,
311586325,00020,31158632500020,O,2010-03-01,12,2018,,2021-02-23T10:39:13,true,1,CHATEAU D ARAMONT,1,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,94.99Z,NAFRev2,O,2.723765,49.30915,0.85,housenumber,1 Rue Saint-Pierre 60410 Verberie,60667_0345_00001,G,1 RUE SAINT PIERRE,
312218639,00010,31221863900010,O,1900-01-01,NN,,4332AA,2015-10-13T04:03:42,true,5,,31,,RUE,SAINT NICOLAS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.731756,49.308226,0.96,housenumber,31 Rue Saint-Nicolas 60410 Verberie,60667_0520_00031,G,31 RUE SAINT NICOLAS,
312523244,00019,31252324400019,O,,NN,,,,true,1,,11,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4L,NAF1993,N,2.728408,49.30906,0.96,housenumber,11 Rue de la République 60410 Verberie,60667_0500_00011,G,11 RUE DE LA REPUBLIQUE,
312882483,00018,31288248300018,O,,,,,,true,1,,1,,RUE,D'ARAMONT,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.722419,49.308368,0.95,housenumber,1 Rue d’Aramont 60410 Verberie,60667_0031_00001,G,1 RUE D ARAMONT,
312882624,00017,31288262400017,O,,NN,,,,true,1,,15,,RUE,DE LA PECHERIE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1985-04-18,F,,,,,55.60,NAP,N,2.726705,49.310554,0.96,housenumber,15 Rue de la Pêcherie 60410 Verberie,60667_0320_00015,G,15 RUE DE LA PECHERIE,
313033193,00035,31303319300035,O,1989-01-01,NN,,,2012-11-09T00:15:27,false,5,,15,,RUE,DE LA CENDRIERE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,43.99C,NAFRev2,N,2.73697,49.309159,0.85,street,Rue de la Cendrière 60410 Verberie,60667_0080,G,RUE DE LA CENDRIERE,
313033193,00043,31303319300043,O,2010-09-13,,,,2016-02-02T04:52:09,true,2,,3,,RUE,DE LA CENDRIERE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.99C,NAFRev2,N,2.73697,49.309159,0.88,street,Rue de la Cendrière 60410 Verberie,60667_0080,G,RUE DE LA CENDRIERE,
313040495,00050,31304049500050,O,2010-02-01,NN,,,2013-05-18T02:45:44,false,2,,8,,RTE,DE ST SAUVEUR,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,43.99C,NAFRev2,N,2.754165,49.320856,0.78,housenumber,8 Route de Saint-Sauveur 60410 Verberie,60667_0590_00008,G,8 ROUTE DE SAINT SAUVEUR,
313066987,00014,31306698700014,O,1900-01-01,NN,,,2011-04-28T00:14:22,false,3,,23,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.06,NAP,N,2.728696,49.308641,0.96,housenumber,23 Rue de la République 60410 Verberie,60667_0500_00023,G,23 RUE DE LA REPUBLIQUE,
313066987,00022,31306698700022,O,2006-09-01,,,,2021-02-23T10:40:00,true,5,,52,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2010-08-19,A,,,,,46.19B,NAFRev2,N,2.738609,49.315587,0.86,housenumber,52 Avenue René Firmin 60410 Verberie,60667_0480_00052,G,52 AVENUE RENE FIRMIN,
313080160,00010,31308016000010,O,,NN,,,,true,1,,19,,RUE,DE LA REPUBLIQUE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,2.728586,49.308783,0.96,housenumber,19 Rue de la République 60410 Verberie,60667_0500_00019,G,19 RUE DE LA REPUBLIQUE,
313095861,00040,31309586100040,O,,NN,,,2006-11-25T09:31:38,true,1,,,,CHE,DES REMISES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,20.4Z,NAF1993,N,2.743594,49.322355,0.83,street,Chemin des Remises 60410 Verberie,60667_0415,G,CHEMIN DES REMISES,
313214900,00042,31321490000042,O,1997-04-04,NN,,,2007-05-19T08:51:45,false,4,,38,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,50.5Z,NAFRev1,O,2.735337,49.312797,0.86,housenumber,38 Avenue René Firmin 60410 Verberie,60667_0480_00038,G,38 AVENUE RENE FIRMIN,
313214918,00010,31321491800010,O,,,,,,true,1,,15,,RUE,ST PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.4E,NAF1993,N,2.728051,49.310122,0.85,housenumber,15 Rue Saint-Pierre 60410 Verberie,60667_0345_00015,G,15 RUE SAINT PIERRE,
313283525,00019,31328352500019,O,,,,,,true,1,,6,,CHE,DES REMISES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.743594,49.322355,0.73,street,Chemin des Remises 60410 Verberie,60667_0415,G,CHEMIN DES REMISES,
313680282,00016,31368028200016,O,,NN,,,,true,1,,,,RTE,DE ST SAUVEUR,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.755779,49.320606,0.76,street,Route de Saint-Sauveur 60410 Verberie,60667_0590,G,ROUTE DE SAINT SAUVEUR,
313934648,00012,31393464800012,O,1978-01-01,NN,,,,true,1,,3,,RUE,DE LA GARE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,2.74504,49.319878,0.95,housenumber,3 Rue de la Gare 60410 Verberie,60667_0125_00003,G,3 RUE DE LA GARE,
313978942,00016,31397894200016,O,1978-01-01,NN,,,,true,1,,38,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,50.5Z,NAF1993,N,2.735337,49.312797,0.86,housenumber,38 Avenue René Firmin 60410 Verberie,60667_0480_00038,G,38 AVENUE RENE FIRMIN,
313987422,00018,31398742200018,O,1978-01-01,NN,,,,true,1,,38,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.735337,49.312797,0.86,housenumber,38 Avenue René Firmin 60410 Verberie,60667_0480_00038,G,38 AVENUE RENE FIRMIN,
314434374,00042,31443437400042,O,2000-04-03,NN,,,,true,1,,6,,RLE,DU POINT DU JOUR,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,N,2.732966,49.309085,0.87,housenumber,6 Ruelle du Point du Jour 60410 Verberie,60667_0360_00006,G,6 RUELLE DU POINT DU JOUR,
314769639,00019,31476963900019,O,1900-01-01,,,,2007-01-18T09:13:58,true,3,,40,,RUE,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.1A,NAF1993,N,2.736429,49.313831,0.81,housenumber,40 Avenue René Firmin 60410 Verberie,60667_0480_00040,G,40 AVENUE RENE FIRMIN,
314780818,00030,31478081800030,O,1995-10-01,,,,2007-07-19T06:19:07,true,4,,16,,ALL,DES SOUPIRS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,61.2Z,NAFRev1,N,2.720125,49.310625,0.71,street,Allée des Soupirs 60410 Verberie,60667_0620,G,ALLEE DES SOUPIRS,
315575530,00011,31557553000011,O,1900-01-01,NN,,,2008-04-05T00:16:15,false,3,,39,,RUE,JEAN JAURES,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738785,49.312682,0.96,housenumber,39 Rue Jean Jaurès 60410 Verberie,60667_0165_00039,G,39 RUE JEAN JAURES,
315718494,00018,31571849400018,O,,,,,,true,1,,4,,AV,RENE FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,2.732876,49.310938,0.85,housenumber,4 Avenue René Firmin 60410 Verberie,60667_0480_00004,G,4 AVENUE RENE FIRMIN,
315891754,00014,31589175400014,O,,NN,,,,true,1,,50,,RUE,DE PARIS,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.727504,49.305051,0.96,housenumber,50 Rue de Paris 60410 Verberie,60667_0300_00050,G,50 RUE DE PARIS,
316125434,00019,31612543400019,O,,NN,,,,true,1,,11,,RUE,SAINT PIERRE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.727561,49.310004,0.96,housenumber,11 Rue Saint-Pierre 60410 Verberie,60667_0345_00011,G,11 RUE SAINT PIERRE,
316171875,00016,31617187500016,O,,,,,,true,1,,51,,RUE,R FIRMIN,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,59.03,NAP,N,2.735027,49.313032,0.68,housenumber,51 Avenue René Firmin 60410 Verberie,60667_0480_00051,G,51 AVENUE RENE FIRMIN,
316245125,00018,31624512500018,O,,NN,,,,true,1,,13,,RUE,GUSTAVE BOUFFET,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,55.71,NAP,N,2.729303,49.308756,0.95,housenumber,13 Rue Gustave Bouffet 60410 Verberie,60667_0160_00013,G,13 RUE GUSTAVE BOUFFET,
316853233,00013,31685323300013,O,1979-01-01,NN,,,2008-04-20T10:36:40,true,6,,9,,RUE,JULIETTE ADAM,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.79Z,NAFRev2,N,2.729602,49.308524,0.96,housenumber,9 Rue Juliette Adam 60410 Verberie,60667_0250_00009,G,9 RUE JULIETTE ADAM,
317053676,00027,31705367600027,O,2014-01-01,,,4312AZ,2015-07-23T11:23:06,false,2,,5,,RUE,DE L OISE,60410,VERBERIE,,,60667,,,,,,,,,,,,,,,,,,,2015-07-17,F,,,,,47.81Z,NAFRev2,N,2.72725,49.313331,0.95,housenumber,5 Rue de l’Oise 60410 Verberie,60667_0291_00005,G,5 RUE DE L OISE,