siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800519,00018,21380051900018,O,1983-03-01,11,2018,,2020-08-25T10:17:03,true,4,HOTEL DE VILLE,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.876288,45.319319,0.33,street,Rue de la Maternelle 38150 Bougé-Chambalud,38051_0285,D,RUE DE LA MATERNELLE,
213800519,00026,21380051900026,O,1983-12-21,02,2018,,2020-08-25T10:17:03,false,3,,,,,FERMIZET,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.901389,45.331221,0.93,street,Rue Fermizet 38150 Bougé-Chambalud,38051_0145,G,RUE FERMIZET,
213800519,00034,21380051900034,O,1987-09-15,02,2018,,2020-08-25T10:17:03,false,3,,2,,RUE,DES ECOLES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHAMBALUD,,,,85.10Z,NAFRev2,N,4.876275,45.319086,0.84,street,Rue des Ecoles 38150 Bougé-Chambalud,38051_0125,G,RUE DES ECOLES,
263804338,00014,26380433800014,O,1994-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301335709,00046,30133570900046,O,2016-01-01,,,,2019-11-14T14:00:35,true,1,,30,,RUE,DE LA PASSERELLE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.21Z,NAFRev2,N,4.896068,45.331153,0.94,housenumber,30 Rue de la Passerelle 38150 Bougé-Chambalud,38051_0310_00030,G,30 RUE DE LA PASSERELLE,
301779765,00017,30177976500017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES BRUYERES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.890295,45.316397,0.94,street,Les Bruyères 38150 Bougé-Chambalud,38051_c0gctr,G,LES BRUYERES,
304577588,05358,30457758805358,O,2017-03-06,,,,2019-11-14T14:00:35,false,2,ZA LES PAILLARETTES,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,4.890619,45.330557,0.79,street,Zone d'Activite les Paillarettes 38150 Bougé-Chambalud,38051_a100,D,ZONE D ACTIVITE LES PAILLARETTES,
305305492,00186,30530549200186,O,1992-12-15,NN,,,2019-11-14T14:00:35,false,3,,,,LD,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAVIFRUIT,,,,10.82Z,NAFRev2,N,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
305793903,00017,30579390300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306857954,00011,30685795400011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,64.48,NAP,N,,,0,,,,,,
308563220,00034,30856322000034,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310900444,00012,31090044400012,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
311016125,00040,31101612500040,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311475149,00010,31147514900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
312451032,00022,31245103200022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,4.914411,45.338497,0.94,street,Bel Air 38150 Bougé-Chambalud,38051_b005,G,BEL AIR,
312518699,00011,31251869900011,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
312829302,00032,31282930200032,O,1993-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BERNARDIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6E,NAFRev1,N,4.898486,45.330615,0.93,street,Rue de la Bernardiere 38150 Bougé-Chambalud,38051_0050,G,RUE DE LA BERNARDIERE,
312829906,00022,31282990600022,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA CHATELARDE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,5.8470827,45.8658445,0.89,poi.track,Impasse de la Chatelarde (Chemin) Serrières-en-Chautagne,https://osm.org/way/293040307,G,,
313907495,00037,31390749500037,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VILLENEUVE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.24,NAP,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
313907842,00022,31390784200022,O,1900-01-01,,,,2019-11-14T14:00:35,true,4,,7,,RUE,DU PILAT,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2004-04-09,F,,,,,45.2V,NAFRev1,N,4.900783,45.330198,0.94,housenumber,7 Rue du Pilat 38150 Bougé-Chambalud,38051_0330_00007,G,7 RUE DU PILAT,
314231010,00021,31423101000021,O,1996-04-01,,,,2019-11-14T14:00:35,false,3,,11,,RUE,DU LAVOIR,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,4.899593,45.330077,0.8,street,Rue du Lavoir 38150 Bougé-Chambalud,38051_0230,G,RUE DU LAVOIR,
316960350,00015,31696035000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
317950269,00017,31795026900017,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,7,,RUE,DES ALPES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,4.901564,45.330952,0.94,housenumber,7 Rue des Alpes 38150 Bougé-Chambalud,38051_0020_00007,G,7 RUE DES ALPES,
320036361,00022,32003636100022,O,2006-03-27,NN,,,2019-11-14T14:00:35,true,5,,1,B,RUE,FERMIZET,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.23Z,NAFRev2,N,4.90139,45.331214,0.79,housenumber,1 bis Rue Fermizet 38150 Bougé-Chambalud,38051_0145_00001_bis,G,1 BIS RUE FERMIZET,
320422975,00021,32042297500021,O,1999-07-01,,,,2019-11-14T14:00:35,false,3,,2,,,ALPES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.2A,NAF1993,N,4.901651,45.330885,0.8,housenumber,2 Rue des Alpes 38150 Bougé-Chambalud,38051_0020_00002,G,2 RUE DES ALPES,
321545295,00024,32154529500024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FONTAINE DU VERNAY,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,4.6460339,46.6540384,0.77,poi.water,Fontaine du Vernay (Eau) Culles-les-Roches,https://osm.org/way/139275821,G,,
321580144,00012,32158014400012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,15.5F,NAF1993,N,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
322920133,00020,32292013300020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.04,NAP,N,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
323376814,04511,32337681404511,O,2003-08-01,,,,2021-02-24T10:33:40,false,4,ZAC DE LA MALADIERE,,,LD,LALADRIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,46.74B,NAFRev2,N,4.1279519,46.5231337,0.8,poi.bus_stop,La Maladrière (Arrêt de bus) Saint-Vincent-Bragny,https://osm.org/node/2775480976,G,,
323647479,00019,32364747900019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325006484,00019,32500648400019,O,1982-06-28,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DU 8 MAI 1945,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,4.901832,45.331069,0.83,street,Place du 8 Mai 1945 38150 Bougé-Chambalud,38051_0200,G,PLACE DU 8 MAI 1945,
325252146,00023,32525214600023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,67.08,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325541266,00012,32554126600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325773968,00012,32577396800012,O,1982-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,,QUARTIER DES BRUYERES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.1A,NAF1993,N,0.2315264,47.9788293,0.9,poi.community_centre,Maison de quartier des Bruyères (Salle des fêtes) Le Mans,https://osm.org/way/65125280,G,,
326142874,00014,32614287400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHATELARDE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.8470827,45.8658445,0.89,poi.track,Impasse de la Chatelarde (Chemin) Serrières-en-Chautagne,https://osm.org/way/293040307,G,,
326224938,00018,32622493800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326233020,00030,32623302000030,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MALMORT,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.1F,NAFRev1,N,4.874212,45.315866,0.91,street,Route de Malmort 38150 Bougé-Chambalud,38051_0265,G,ROUTE DE MALMORT,
326305414,00012,32630541400012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
326305422,00015,32630542200015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BARONNIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1A,NAF1993,N,4.893281,45.329962,0.94,street,La Baronniere 38150 Bougé-Chambalud,38051_am1m3h,G,LA BARONNIERE,
326471182,00013,32647118200013,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES ROTISSES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,4.879773,45.311271,0.92,street,Lieu Dit les Rotisses 38150 Bougé-Chambalud,38051_kb8557,G,LIEU DIT LES ROTISSES,
326471190,00016,32647119000016,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,COMBE BAYON,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1C,NAF1993,N,4.867124,45.315256,0.94,locality,Combe Bayon 38150 Bougé-Chambalud,38051_b029,G,COMBE BAYON,
326471208,00016,32647120800016,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LACHAL,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.5724401,45.5360578,0.89,poi.track,Chemin de Lachal Genilac,https://osm.org/way/126103902,G,,
326486628,00018,32648662800018,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LE MAS,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1C,NAFRev1,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
326486636,00011,32648663600011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BARONNIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,01.00,NAP,N,4.893281,45.329962,0.94,street,La Baronniere 38150 Bougé-Chambalud,38051_am1m3h,G,LA BARONNIERE,
326486644,00015,32648664400015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
326486651,00010,32648665100010,O,1983-01-01,02,2018,,2020-08-25T10:31:56,true,5,,,,LD,LA COMBE BAYON,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,4.867124,45.315256,0.77,locality,Combe Bayon 38150 Bougé-Chambalud,38051_b029,G,COMBE BAYON,
327092383,00014,32709238300014,O,1983-04-18,NN,,4334ZC,2019-11-14T14:00:35,true,8,,138,,RUE,DE LA BERNARDIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.34Z,NAFRev2,N,4.897901,45.331539,0.94,housenumber,138 Rue de la Bernardiere 38150 Bougé-Chambalud,38051_0050_00138,G,138 RUE DE LA BERNARDIERE,
327960977,00012,32796097700012,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERNADIERE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.897772,45.331809,0.74,street,Lieu Dit Bernadiere 38150 Bougé-Chambalud,38051_pcagwv,G,LIEU DIT BERNADIERE,
328434139,00015,32843413900015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1985-05-16,F,,,,,67.01,NAP,N,,,0,,,,,,
329293237,00098,32929323700098,O,2005-07-01,,,,2021-02-23T10:50:10,true,2,,,,LD,LES ROTISSES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,4.879773,45.311271,0.92,street,Lieu Dit les Rotisses 38150 Bougé-Chambalud,38051_kb8557,G,LIEU DIT LES ROTISSES,
331145631,00015,33114563100015,O,1984-12-01,NN,,4322AZ,2019-11-14T14:00:35,true,6,,44,,IMP,DU TILLEUL,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,O,4.902435,45.331755,0.84,housenumber,44 Impasse du Tilleul 38150 Bougé-Chambalud,38051_0415_00044,G,44 IMPASSE DU TILLEUL,
333898203,00026,33389820300026,O,2000-12-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2004-06-30,F,LES GALETS,,,,55.1A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334046638,00022,33404663800022,O,1998-01-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LE CLOS DE CERISIERS,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,52.6E,NAF1993,N,4.901538,45.331105,0.89,street,Le Clos des Cerisiers 38150 Bougé-Chambalud,38051_v70lhc,G,LE CLOS DES CERISIERS,
334263308,00010,33426330800010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
334348141,00014,33434814100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,4.914411,45.338497,0.94,street,Bel Air 38150 Bougé-Chambalud,38051_b005,G,BEL AIR,
334432507,00013,33443250700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CHAMBALUD,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3E,NAF1993,N,4.891369,45.319605,0.92,municipality,Bougé-Chambalud,38051,G,BOUGE CHAMBALUD,
337814677,00015,33781467700015,O,1952-03-12,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ARCOULES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
338658438,00019,33865843800019,O,1986-08-28,01,2018,,2020-08-25T10:38:08,true,3,,131,,RTE,DE CHANTE PERDRIX,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.4363735,44.6025889,0.82,poi.peak,Tête de Chante-Perdrix (Pic) Réallon,https://osm.org/node/2725010510,G,,
339875528,00012,33987552800012,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4R,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339875528,00020,33987552800020,O,2007-05-01,,,,2021-02-23T10:56:00,true,1,,18,,RTE,DE FOND ROZIER,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,68.20A,NAFRev2,N,4.903021,45.328382,0.86,housenumber,18 Route de Fond Rozier 38150 Bougé-Chambalud,38051_0160_00018,G,18 ROUTE DE FOND ROZIER,
340167261,00015,34016726100015,O,1900-01-01,NN,,,2021-02-27T03:38:20,true,5,,874,,RTE,DE LA COMMANDERIE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.24Z,NAFRev2,N,4.7078119,44.0106191,0.82,poi,Route de la Commanderie (Pont) Tavel,https://osm.org/way/304604026,G,,
340168871,00010,34016887100010,O,1987-01-26,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.1F,NAFRev1,N,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
340265396,00077,34026539600077,O,2000-09-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,BP 03,38051,38152,ROUSSILLON CEDEX,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,O,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
340302751,00011,34030275100011,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
340646645,00010,34064664500010,O,1986-06-10,NN,,,2019-11-14T14:00:35,true,3,,,,,LES BRUYERES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.890295,45.316397,0.94,street,Les Bruyères 38150 Bougé-Chambalud,38051_c0gctr,G,LES BRUYERES,
341437119,00017,34143711900017,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342176138,00036,34217613800036,O,2006-06-15,,,,2019-11-14T14:00:35,false,3,,581,,RUE,DES ALPES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,47.89Z,NAFRev2,N,4.907586,45.332476,0.94,housenumber,581 Rue des Alpes 38150 Bougé-Chambalud,38051_0020_00581,G,581 RUE DES ALPES,
343509519,00207,34350951900207,O,2016-01-04,,,,2019-11-14T14:00:35,false,2,,98,,RUE,DU PILAT,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90E,NAFRev2,N,4.90065,45.33037,0.94,housenumber,98 Rue du Pilat 38150 Bougé-Chambalud,38051_0330_00098,G,98 RUE DU PILAT,
344023965,00017,34402396500017,O,1988-01-26,NN,,,2019-11-14T14:00:35,true,1,,,,,AUX DORAUX,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344249578,00016,34424957800016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,01.10,NAP,N,,,0,,,,,,
344293170,00033,34429317000033,O,2013-11-02,,,,2019-11-14T14:00:35,false,2,LES CLAVETTES,722,,RTE,DE SAINT RAMBERT,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2015-10-01,F,AU BOHEME DU COTON,,,,01.49Z,NAFRev2,N,4.867792,45.307576,0.87,housenumber,722 Route de Saint Rambert 38150 Bougé-Chambalud,38051_0380_00722,G,722 ROUTE DE SAINT RAMBERT,
344293170,00041,34429317000041,O,2013-11-02,,,,2019-11-14T14:00:35,true,2,LES CLAVETTES,722,,RTE,DE SAINT RAMBERT,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.99A,NAFRev2,N,4.867792,45.307576,0.87,housenumber,722 Route de Saint Rambert 38150 Bougé-Chambalud,38051_0380_00722,G,722 ROUTE DE SAINT RAMBERT,
344477468,00088,34447746800088,O,2015-09-30,22,2018,,2020-08-25T10:42:02,false,1,104 ZA LES PAILLARETTES,104,,,ZA LES PAILLARETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,10.13A,NAFRev2,O,4.890619,45.330557,0.81,housenumber,104 Zone d'Activite les Paillarettes 38150 Bougé-Chambalud,38051_a100_00104,G,104 ZA LES PAILLARETTES,
345199079,00020,34519907900020,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA THIVOLETTE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.6E,NAF1993,N,,,0,,,,,,
347784837,01349,34778483701349,O,1990-01-01,NN,,,2019-11-14T14:00:35,false,4,LE VILLAGE,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
348545351,00010,34854535100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348546078,00018,34854607800018,O,1988-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
349823120,00044,34982312000044,O,2010-11-18,,,,2019-11-14T14:00:35,true,1,,,,,LES CLAVETTES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.89Z,NAFRev2,N,4.87419,45.309075,0.92,street,Les Clavettes de Bougé 38150 Bougé-Chambalud,38051_b027,G,LES CLAVETTES DE BOUGE,
350151122,00016,35015112200016,O,1984-01-01,00,2018,,2021-02-23T11:02:55,true,5,LES CLAVETTES,1315,,RTE,D ANNEYRON,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,4.877477,45.304459,0.85,housenumber,1315 Route d'Anneyron 38150 Bougé-Chambalud,38051_0027_01315,G,1315 ROUTE D ANNEYRON,
350759908,00014,35075990800014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE VILLAGE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351256714,00046,35125671400046,O,1998-07-01,NN,,,2019-11-14T14:00:35,false,4,,261,,RUE,DES CHATELARDES,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,43.99C,NAFRev2,N,4.872885,45.319452,0.94,housenumber,261 Rue des Chatelardes 38150 Bougé-Chambalud,38051_0070_00261,G,261 RUE DES CHATELARDES,
352521264,00015,35252126400015,O,1989-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
352947782,00038,35294778200038,O,1995-12-15,NN,,,2019-11-14T14:00:35,false,4,,,,,QUARTIER LA THIVOLETTE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
353388663,00059,35338866300059,O,2006-08-30,,,,2019-11-14T14:00:35,false,3,,,,PL,DU 8 MAI 1945,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.90E,NAFRev2,N,4.901832,45.331069,0.83,street,Place du 8 Mai 1945 38150 Bougé-Chambalud,38051_0200,G,PLACE DU 8 MAI 1945,
353521149,00016,35352114900016,O,1990-01-01,00,2018,,2020-08-25T10:13:39,true,3,,,,,QUARTIER BEL AIR,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.4388306,44.6460448,0.83,poi.community_centre,Salle des fêtes Saint-Germain-du-Bel-Air,https://osm.org/way/277795165,G,,
353741820,00016,35374182000016,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHAMP DU PERRIER,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.902111,45.327645,0.92,street,Route de Champ du Perrier 38150 Bougé-Chambalud,38051_0062,G,ROUTE DE CHAMP DU PERRIER,
354080293,00013,35408029300013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
356000828,06544,35600082806544,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,DE LA MAIRIE,38150,BOUGE-CHAMBALUD,,,38051,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,