id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1222328,2019-06-19,000001,Vente,112050,5044,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0603,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,441,1.909431,44.005966
2019-1222328,2019-06-19,000001,Vente,112050,5044,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0603,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,1778,1.909431,44.005966
2019-1222328,2019-06-19,000001,Vente,112050,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0604,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.909062,44.0059
2019-1222328,2019-06-19,000001,Vente,112050,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0607,,,,,,,,,,,,,0,,,,,S,sols,,,584,1.909148,44.006037
2019-1222328,2019-06-19,000001,Vente,112050,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.909148,44.006037
2019-1222405,2019-06-12,000001,Vente,135000,5019,,PUECH IMBERT,B058,81140,81012,Andillac,81,,,810120000A0228,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,3017,1.89655,44.008412
2019-1222405,2019-06-12,000001,Vente,135000,,,PUECH IMBERT,B058,81140,81012,Andillac,81,,,810120000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,2616,1.896608,44.008011
2019-1222405,2019-06-12,000001,Vente,135000,,,PUECH IMBERT,B058,81140,81012,Andillac,81,,,810120000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,3573,1.895993,44.007952
2019-1224368,2019-12-11,000001,Vente,135000,5012,,PERRELE,B037,81140,81012,Andillac,81,,,810120000A0664,,,,,,,,,,,,,0,1,Maison,132,7,L,landes,PACAG,Pacage,5931,1.883861,44.012516
2019-1224368,2019-12-11,000001,Vente,135000,5012,,PERRELE,B037,81140,81012,Andillac,81,,,810120000A0664,,,,,,,,,,,,,0,1,Maison,132,7,T,terres,,,4257,1.883861,44.012516
2019-1224368,2019-12-11,000001,Vente,135000,5012,,PERRELE,B037,81140,81012,Andillac,81,,,810120000A0664,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,559,1.883861,44.012516
2019-1224427,2019-12-12,000002,Vente,10,,,ANDILLAC,B001,81140,81012,Andillac,81,,,810120000C0703,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.890805,43.998889
2019-1224632,2019-12-28,000001,Vente,646000,,,LES COURTINES,B022,81140,81012,Andillac,81,,,810120000A0276,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2710,1.894785,44.004715
2019-1224632,2019-12-28,000001,Vente,646000,,,LA TRONQUE,B051,81140,81012,Andillac,81,,,810120000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.895641,44.010249
2019-1224632,2019-12-28,000001,Vente,646000,,,LA TRONQUE,B051,81140,81012,Andillac,81,,,810120000A0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,1.895878,44.01002
2019-1224632,2019-12-28,000001,Vente,646000,,,LA TRONQUE,B051,81140,81012,Andillac,81,,,810120000A0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,1.896005,44.009925
2019-1224632,2019-12-28,000001,Vente,646000,,,LES COURTINES,B022,81140,81012,Andillac,81,,,810120000A0490,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,170,1.893903,44.004231
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0073,,,,,,,,,,,,,0,,,,,T,terres,,,2510,1.910285,44.002182
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.910025,44.001866
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0075,,,,,,,,,,,,,0,,,,,T,terres,,,2380,1.909363,44.002643
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,856,1.909656,44.001835
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,5985,1.909656,44.001835
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,5174,1.909656,44.001835
2019-1224632,2019-12-28,000001,Vente,646000,,,CINQ PEYRES,B016,81140,81012,Andillac,81,,,810120000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2580,1.909043,44.000849
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,391,1.911026,44.002146
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,469,1.911026,44.002146
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0086,,,,,,,,,,,,,0,,,,,VI,vignes,,,9375,1.910163,44.002792
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0086,,,,,,,,,,,,,0,,,,,T,terres,,,2400,1.910163,44.002792
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,3220,1.909878,44.003767
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0089,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.910847,44.004225
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3788,1.910847,44.004225
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,1750,1.910094,44.004841
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,4468,1.909532,44.004695
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,2900,1.909532,44.004695
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,4507,1.909098,44.004092
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,976,1.908712,44.003138
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,2014,1.905561,44.003572
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,3848,1.905811,44.003722
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0143,,,,,,,,,,,,,0,,,,,P,prés,,,3616,1.906213,44.004223
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,1960,1.907699,44.006393
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,850,1.907414,44.005797
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.907414,44.005797
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,1810,1.907414,44.005797
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,932,1.907007,44.005299
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,2423,1.907007,44.005299
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,1.906804,44.004876
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,1130,1.908067,44.004365
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,3951,1.908067,44.004365
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,5644,1.908186,44.005
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,2389,1.908186,44.005
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,2621,1.908503,44.005243
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,1525,1.908503,44.005243
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0168,,,,,,,,,,,,,0,,,,,VI,vignes,,,532,1.908595,44.005539
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0168,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.908595,44.005539
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,2259,1.908654,44.005778
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.908654,44.005778
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.908215,44.006224
2019-1224632,2019-12-28,000001,Vente,646000,,,VACANS,B052,81140,81012,Andillac,81,,,810120000B0192,,,,,,,,,,,,,0,,,,,VI,vignes,,,533,1.908242,44.000509
2019-1224632,2019-12-28,000001,Vente,646000,,,VACANS,B052,81140,81012,Andillac,81,,,810120000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.908242,44.000509
2019-1224632,2019-12-28,000001,Vente,646000,,,VACANS,B052,81140,81012,Andillac,81,,,810120000B0192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3712,1.908242,44.000509
2019-1224632,2019-12-28,000001,Vente,646000,,,VACANS,B052,81140,81012,Andillac,81,,,810120000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,9816,1.906984,44.000972
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,3400,1.910105,44.003213
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0585,,,,,,,,,,,,,0,,,,,VI,vignes,,,3950,1.910105,44.003213
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0586,,,,,,,,,,,,,0,,,,,VI,vignes,,,4585,1.910242,44.003642
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,4783,1.908503,44.003964
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.907939,44.003845
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0589,,,,,,,,,,,,,0,,,,,VI,vignes,,,1388,1.90853,44.003456
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.90853,44.003456
2019-1224632,2019-12-28,000001,Vente,646000,,,LA COMBE,B017,81140,81012,Andillac,81,,,810120000B0590,,,,,,,,,,,,,0,,,,,VI,vignes,,,275,1.908831,44.003681
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,4276,1.90572,44.004589
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.905507,44.004775
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.90586,44.004728
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.906673,44.00443
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0597,,,,,,,,,,,,,0,,,,,VI,vignes,,,876,1.906673,44.00443
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.909081,44.005749
2019-1224632,2019-12-28,000001,Vente,646000,5038,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0605,,,1,,,,,,,,,,1,1,Maison,156,5,,,,,,1.908749,44.005903
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0606,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.908748,44.006074
2019-1224632,2019-12-28,000001,Vente,646000,,,CONDOMINES,B020,81140,81012,Andillac,81,,,810120000B0606,,,,,,,,,,,,,0,,,,,T,terres,,,1348,1.908748,44.006074
