siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012818,00055,13001281800055,O,2010-11-01,02,2020,,2022-08-29T09:03:35,false,2,,97,,PL,THIERS,16170,ROUILLAC,,BP 60018,16286,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE ROUILLAC,,,,84.11Z,NAFRev2,N,-0.065827,45.775981,0.81,housenumber,97 Place Thiers 16170 Rouillac,16286_0051_00097,G,97 PLACE THIERS,
171602113,00044,17160211300044,O,1983-06-07,,,,2013-04-29T22:35:59,false,4,,8,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE ROUILLAC,,,,84.11Z,NAFRev2,N,-0.065243,45.775554,0.8,housenumber,8 Place Thiers 16170 Rouillac,16286_0051_00008,G,8 PLACE THIERS,
171602212,00150,17160221200150,O,1983-09-27,NN,,,,false,4,,,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1992-01-01,F,RLCE ROUILLAC,,,,75.1A,NAF1993,N,-0.065075,45.775609,0.76,street,Place Thiers 16170 Rouillac,16286_0051,G,PLACE THIERS,
178602314,00449,17860231400449,O,2001-07-15,NN,,,2021-10-27T08:04:22,false,3,,10,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE DE ROUILLAC,,,,84.11Z,NAFRev2,N,-0.065441,45.77572,0.81,housenumber,10 Place Thiers 16170 Rouillac,16286_0051_00010,G,10 PLACE THIERS,
191600345,00018,19160034500018,O,1983-03-01,12,2020,,2022-08-29T09:04:19,true,3,,631,,AV,PAUL RICARD,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.063363,45.780528,0.86,housenumber,631 Avenue Paul Ricard 16170 Rouillac,16286_0060_00631,G,631 AVENUE PAUL RICARD,
200054096,00017,20005409600017,O,2016-01-01,NN,,,2021-10-27T08:05:48,true,3,,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200054096,00025,20005409600025,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE ROUILLAC,,,,84.11Z,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200054096,00033,20005409600033,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,,,,,LE BOURG,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE PLAIZAC,,,,84.11Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,G,LE BOURG ROUILLAC,ROUILLAC
200054096,00041,20005409600041,O,2016-01-01,,,,2019-01-31T20:01:41,false,2,,,,,LE BOURG,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SONNEVILLE,,,,84.11Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,G,LE BOURG ROUILLAC,ROUILLAC
200054096,00058,20005409600058,O,2016-01-01,NN,,,2021-10-27T08:05:48,false,2,,,,PL,VICTOR HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE JEAN PIVETEAU,,,,85.10Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
200054096,00066,20005409600066,O,2016-01-01,NN,,,2021-10-27T08:05:48,false,2,,,,PL,VICTOR HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
200054112,00012,20005411200012,O,2016-01-01,,,,2019-01-31T20:01:41,true,2,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200085249,00015,20008524900015,O,2019-01-01,21,2020,,2022-08-29T09:05:32,true,1,,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200085249,00023,20008524900023,O,2019-01-01,,,,2022-12-02T09:53:02,false,2,,,,AV,DU PETIT-MAIRAT,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE GOURVILLE,,,,84.11Z,NAFRev2,N,-0.014981,45.83164,0.86,street,Avenue du Petit Mairat 16170 Rouillac,16156_0220,G,AVENUE DU PETIT MAIRAT,
200085249,00031,20008524900031,O,2019-01-01,,,,2018-12-04T16:04:56,false,1,,,,,LE BOURG,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PLAIZAC,,,,84.11Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,G,LE BOURG ROUILLAC,ROUILLAC
200085249,00049,20008524900049,O,2019-01-01,,,,2022-12-02T09:51:51,false,2,,,,,LE BOURG,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2023-01-01,F,COMMUNE DELEGUEE DE SONNEVILLE,,,,84.11Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,G,LE BOURG ROUILLAC,ROUILLAC
200085249,00056,20008524900056,O,2019-01-01,,,,2021-02-23T10:30:55,false,1,,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ROUILLAC,,,,84.11Z,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200085249,00064,20008524900064,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,2,LE BOURG,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE A. DE ST EXUPERY,,,,85.20Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,D,LE BOURG ROUILLAC,ROUILLAC
200085249,00072,20008524900072,O,2019-01-01,02,2020,,2022-08-29T09:05:32,false,1,,,,PL,VICTOR HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE JEAN PIVETEAU,,,,85.10Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
200085249,00080,20008524900080,O,2019-01-01,03,2020,,2022-08-29T09:05:32,false,1,,,,PL,VICTOR HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
200085249,00098,20008524900098,O,2019-01-01,,,,2023-02-16T15:11:58,false,1,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORT SCOLAIRE ROUILLAC,,,,49.39A,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200085249,00106,20008524900106,O,2019-01-01,,,,2023-02-16T15:13:13,false,1,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,TRANSPORT SCOLAIRE GOURVILLE,,,,49.39A,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
200085256,00010,20008525600010,O,2019-01-01,,,,2018-12-04T16:40:14,true,1,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
211601562,00013,21160156200013,O,1983-03-01,NN,,,2021-10-27T08:06:59,true,4,,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
211601562,00021,21160156200021,O,1983-12-21,NN,,,2021-10-27T08:06:59,false,4,,,,,LE BOURG,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.06425,45.775654,0.92,locality,Le Bourg Rouillac (Rouillac) 16170 Rouillac,16286_B040,G,LE BOURG ROUILLAC,ROUILLAC
211601562,00039,21160156200039,O,1995-01-01,NN,,,2019-01-31T20:04:51,false,4,MAIRIE,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
211602628,00011,21160262800011,O,1983-03-01,NN,,,2017-05-04T01:22:40,true,4,,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211602867,00015,21160286700015,O,1983-03-01,NN,,,2017-05-04T01:22:40,true,5,,16,,PL,THIERS,16170,ROUILLAC,,BP 20,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
211602867,00023,21160286700023,O,1983-12-21,NN,,,2017-05-04T01:22:40,false,6,,,,,PLACE VICTOR-HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.3068558,48.6075031,0.9,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
211602867,00031,21160286700031,O,1983-12-21,NN,,,2017-05-04T01:22:40,false,5,,,,PL,VICTOR HUGO,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE JEAN PIVETEAU,,,,85.10Z,NAFRev2,N,2.3068558,48.6075031,0.78,poi.village_green,Place Victor Hugo (Espace vert) Brétigny-sur-Orge,https://osm.org/way/257151133,G,,
211602867,00049,21160286700049,O,1995-01-01,NN,,,2016-02-13T12:41:50,false,4,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
211602867,00056,21160286700056,O,1995-01-01,NN,,,2016-02-13T12:41:50,false,4,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE TRANSPORTS SCOLAIRES,,,,84.12Z,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
211602867,00064,21160286700064,O,1995-07-15,NN,,,2016-02-13T12:41:50,false,4,,,,AV,PAUL RICARD,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.063029,45.778856,0.83,street,Avenue Paul Ricard 16170 Rouillac,16286_0060,G,AVENUE PAUL RICARD,
211602867,00072,21160286700072,O,2002-01-01,NN,,,2016-02-13T12:41:50,false,4,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT ROUTE DE CHATEAUNEUF,,,,42.99Z,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
211603717,00011,21160371700011,O,1983-03-01,NN,,,2017-05-04T01:22:41,true,5,,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
221600018,00511,22160001800511,O,1997-12-25,NN,,,2017-05-04T01:31:36,false,3,CIRCONSCRIP ACTION SOCIALE ROUILLAC,6,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL ROUILLAC,,,,88.99B,NAFRev2,N,-0.065243,45.775554,0.8,housenumber,6 Place Thiers 16170 Rouillac,16286_0051_00006,G,6 PLACE THIERS,
241600303,00010,24160030300010,O,1992-12-22,NN,,,2012-05-05T00:33:42,false,4,,21,B,RUE,DE JARNAC,16170,ROUILLAC,,BP 16,16286,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,84.11Z,NAFRev2,O,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
241600303,00028,24160030300028,O,2000-01-01,11,2020,,2022-08-29T09:09:41,false,5,,314,,AV,JEAN MONNET,16170,ROUILLAC,,BP 40016,16286,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-0.067429,45.773215,0.86,housenumber,314 Avenue Jean Monnet 16170 Rouillac,16286_0061_00314,G,314 AVENUE JEAN MONNET,
241600303,00036,24160030300036,O,2000-02-01,NN,,,2020-12-03T07:43:08,false,3,,314,,AV,JEAN MONNET,16170,ROUILLAC,,BP 40016,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,HABITAT,,,,68.20A,NAFRev2,N,-0.067429,45.773215,0.86,housenumber,314 Avenue Jean Monnet 16170 Rouillac,16286_0061_00314,G,314 AVENUE JEAN MONNET,
241600303,00044,24160030300044,O,2003-01-01,NN,,,2020-12-03T07:44:31,false,3,,314,,AV,JEAN MONNET,16170,ROUILLAC,,BP 40016,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.067429,45.773215,0.86,housenumber,314 Avenue Jean Monnet 16170 Rouillac,16286_0061_00314,G,314 AVENUE JEAN MONNET,
241600303,00051,24160030300051,O,2010-08-17,12,2020,,2022-08-29T09:09:41,true,1,,314,,AV,JEAN MONNET,16170,ROUILLAC,,BP 40016,16286,,,,,,,,,,,,,,,,,,,2010-08-17,A,,,,,84.11Z,NAFRev2,O,-0.067429,45.773215,0.86,housenumber,314 Avenue Jean Monnet 16170 Rouillac,16286_0061_00314,G,314 AVENUE JEAN MONNET,
251601035,00016,25160103500016,O,1983-03-01,NN,,,2008-04-26T08:27:22,false,5,MAIRIE,7,,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,40.1E,NAFRev1,O,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
251601035,00024,25160103500024,O,2006-06-27,NN,,,2011-04-23T04:19:13,true,4,,21,B,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,35.13Z,NAFRev2,O,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
251601043,00010,25160104300010,O,1983-03-01,NN,,,2008-09-23T13:32:25,true,4,,,,,------,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251601050,00015,25160105000015,O,1983-03-01,01,2020,,2022-08-29T09:09:54,true,4,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
251601720,00013,25160172000013,O,,NN,,,,true,1,,,,,MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,75.2J,NAF1993,O,-0.133774,45.801859,0.91,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
251601936,00015,25160193600015,O,,NN,,,,true,1,,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
251602454,00018,25160245400018,O,1993-12-01,NN,,,2021-10-27T08:12:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,84.12Z,NAFRev2,O,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
251602900,00010,25160290000010,O,2002-11-14,,,,2019-01-29T17:45:25,false,3,MAIRIE,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,75.1E,NAFRev1,N,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
251602959,00016,25160295900016,O,2004-05-27,NN,,,2012-05-05T00:35:17,true,5,,21,B,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,84.13Z,NAFRev2,O,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
261600571,00010,26160057100010,O,,NN,,,,true,1,,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
261600670,00010,26160067000010,O,1985-10-28,NN,,,2016-02-13T12:46:07,true,5,MAIRIE,16,,PL,THIERS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.064322,45.775281,0.81,housenumber,16 Place Thiers 16170 Rouillac,16286_0051_00016,G,16 PLACE THIERS,
261600670,00028,26160067000028,O,1976-12-31,NN,,,2010-06-26T03:05:23,false,3,,,,PL,DU CHAMP DE FOIRE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1992-04-28,F,LOGEMENT FOYER LES MARONNIERS,,,,85.3J,NAF1993,N,-0.063551,45.7737,0.86,street,Place du Champ de Foire 16170 Rouillac,16286_0001,G,PLACE DU CHAMP DE FOIRE,
261601629,00015,26160162900015,O,1986-01-06,NN,,,2016-02-13T12:46:08,true,4,MAIRIE,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.133774,45.801859,0.91,street,Rue de la Mairie 16170 Rouillac,16286_0300,D,RUE DE LA MAIRIE,
261601660,00010,26160166000010,O,1986-01-06,NN,,,2016-02-13T12:46:10,true,4,MAIRIE,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.133774,45.801859,0.91,street,Rue de la Mairie 16170 Rouillac,16286_0300,D,RUE DE LA MAIRIE,
261601769,00019,26160176900019,O,1995-01-01,NN,,,2019-01-31T20:01:12,true,4,MAIRIE,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
261601819,00012,26160181900012,O,1986-01-06,NN,,,2019-01-31T20:01:12,true,4,,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
291600666,00015,29160066600015,O,1983-08-10,NN,,,2019-01-29T17:40:35,true,3,MAIRIE,,,PL,DE LA MAIRIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.1C,NAFRev1,N,-0.133774,45.801859,0.77,street,Rue de la Mairie 16170 Rouillac,16286_0300,G,RUE DE LA MAIRIE,
291601631,00018,29160163100018,O,1989-01-01,NN,,,2016-01-12T13:50:09,true,3,MAIRIE,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,70.1C,NAFRev1,N,-0.133774,45.801859,0.91,street,Rue de la Mairie 16170 Rouillac,16286_0300,D,RUE DE LA MAIRIE,
300127941,00023,30012794100023,O,,NN,,,,true,1,,4,,PL,DU CHAMP DE FOIRE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,-0.063458,45.77286,0.87,housenumber,4 Place du Champ de Foire 16170 Rouillac,16286_0001_00004,G,4 PLACE DU CHAMP DE FOIRE,
301172078,00034,30117207800034,O,1900-01-01,NN,,,2009-07-01T20:20:31,true,5,LORET,,,RUE,DU LOGIS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,43.32A,NAFRev2,N,-0.100948,45.790393,0.95,street,Rue du Logis 16170 Rouillac,16286_0118,G,RUE DU LOGIS,
301472098,00047,30147209800047,O,1997-07-01,NN,,,2008-04-25T00:14:36,false,3,GERANTE SARL  EVOLUTION,2,,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,74.1J,NAFRev1,N,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
301805115,00021,30180511500021,O,1987-08-25,NN,,,2007-05-19T08:31:01,false,4,,15,,RUE,D'ANGOULEME,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.4E,NAFRev1,O,0.0702201,45.6269673,0.9,poi,Rue d'Angoulême (Pont) Nersac,https://osm.org/way/330187962,G,,
301868980,00022,30186898000022,O,1982-01-01,NN,,,2006-11-25T09:13:47,false,4,,,,PL,GAMBETTA,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,-0.063362,45.776056,0.79,street,Place Gambetta 16170 Rouillac,16286_0032,G,PLACE GAMBETTA,
301869038,00028,30186903800028,O,,,,,,true,1,,,,PL,DU CHAMP DE FOIRE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,67.01,NAP,N,-0.063551,45.7737,0.86,street,Place du Champ de Foire 16170 Rouillac,16286_0001,G,PLACE DU CHAMP DE FOIRE,
302496476,00011,30249647600011,O,1965-01-01,NN,,,,true,1,,36,,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.2Z,NAF1993,O,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
304371545,00019,30437154500019,O,1975-01-01,NN,,,2008-10-01T10:14:39,false,5,,14,,RUE,D'ANGOULEME,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,47.72A,NAFRev2,N,0.0702201,45.6269673,0.9,poi,Rue d'Angoulême (Pont) Nersac,https://osm.org/way/330187962,G,,
304371545,00027,30437154500027,O,2008-08-20,NN,,,2012-05-05T00:49:57,true,3,,32,,RUE,PAUL RICARD,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.72A,NAFRev2,O,-0.063158,45.77601,0.81,housenumber,32 Avenue Paul Ricard 16170 Rouillac,16286_0060_00032,G,32 AVENUE PAUL RICARD,
304505258,00018,30450525800018,O,1900-01-01,03,2020,,2022-08-29T09:12:00,true,4,CHEZ FLEURANT,311,,CHE,DU BOIS PALLIN,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.051298,45.769603,0.7,street,Chemin du Bois Pallin 16170 Rouillac,16286_0017,G,CHEMIN DU BOIS PALLIN,
304505399,00010,30450539900010,O,1900-01-01,,,,2007-01-18T09:11:22,true,4,,,,LD,LES HUBLINS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,2.0086938,48.9801226,0.89,poi.school,École élémentaire Les Hublins Triel-sur-Seine,https://osm.org/way/256507187,G,,
304519549,00014,30451954900014,O,,,,,,true,1,,,,RUE,DU CHEMIN VERT,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,-0.064703,45.777593,0.95,street,Rue du Chemin Vert 16170 Rouillac,16286_0025,G,RUE DU CHEMIN VERT,
304519556,00019,30451955600019,O,,NN,,,,true,1,,,,RTE,D ANGOULEME,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.2Z,NAF1993,N,-0.061012,45.773925,0.84,street,Route d’Angouleme 16170 Rouillac,16286_0019,G,ROUTE D ANGOULEME,
304523509,00020,30452350900020,O,,,,,,true,1,,9,,RUE,D AIGRE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2475492,47.9867484,0.89,poi,Rue Bouche d'Aigre (Pont) Cloyes les Trois Rivières,https://osm.org/way/232761269,G,,
304561376,00035,30456137600035,O,1996-07-01,,,,2006-11-25T09:17:37,false,3,,,,BD,DANCAMPS,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,-0.067889,45.775395,0.41,street,Boulevard d’Encamp 16170 Rouillac,16286_0046,G,BOULEVARD D ENCAMP,
304583842,00014,30458384200014,O,1979-01-01,NN,,,2008-11-07T00:20:13,true,3,,,,LD,LE BREUIL,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,5.3976545,49.1381358,0.9,poi.water,Le Breuil (Eau) Belleray,https://osm.org/way/72904083,G,,
304694714,00011,30469471400011,O,1991-12-31,NN,,,2016-01-13T17:08:54,true,3,,,,,,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304998172,00031,30499817200031,O,,NN,,,,true,1,,,,,LA CIME JATTIE,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
305407751,00034,30540775100034,O,1982-06-14,NN,,,,false,4,,,,RUE,DU CHEMIN VERT,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,-0.064703,45.777593,0.95,street,Rue du Chemin Vert 16170 Rouillac,16286_0025,G,RUE DU CHEMIN VERT,
305407751,00042,30540775100042,O,1993-01-01,NN,,,2012-01-16T15:00:38,true,4,,42,,RUE,JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-0.1743838,45.6784355,0.81,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,
305478240,00016,30547824000016,O,,,,,,true,1,,10,,RUE,D ANGOULEME,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,-0.063018,45.775415,0.82,housenumber,10 Route d’Angouleme 16170 Rouillac,16286_0019_00010,G,10 ROUTE D ANGOULEME,
306003310,00019,30600331000019,O,,NN,,,,true,1,,,,RTE,DE CHEZ FLEURANT,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-0.057129,45.772289,0.86,street,Route de Chez Fleurant 16170 Rouillac,16286_0034,G,ROUTE DE CHEZ FLEURANT,
306036385,00020,30603638500020,O,1992-07-04,NN,,,2008-11-07T00:21:48,true,5,,4,,RUE,DE JARNAC,16170,ROUILLAC,,,16286,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4R,NAFRev1,N,-0.1743838,45.6784355,0.71,poi,Rue Conde (Pont) Jarnac,https://osm.org/way/58060546,G,,