siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016140543,00014,01614054300014,O,,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1985-06-25,F,,,,,81.21,NAP,N,,,0,,,,,,
016242281,00018,01624228100018,O,,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1992-05-26,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
016642670,00018,01664267000018,O,,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
212103899,00010,21210389900010,O,1983-03-01,01,2020,,2022-11-25T08:37:03,true,4,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2022-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103899,00036,21210389900036,O,1997-01-01,NN,,,2008-01-04T18:27:59,false,3,MAIRIE,,,,GRANDE RUE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.370692,47.621922,0.58,locality,Sous la Grande Muraille 21500 Marmagne,21389_B053,G,SOUS LA GRANDE MURAILLE,
252106646,00018,25210664600018,O,1983-03-01,NN,,,2021-10-27T08:12:01,true,4,,,,,MAIRIE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.12Z,NAFRev2,O,4.367835,47.630548,0.5,street,la Pecherie 21500 Marmagne,21389_7ivarr,G,LA PECHERIE,
262105232,00017,26210523200017,O,1986-01-01,NN,,,2016-11-20T14:09:45,true,4,,,,,MAIRIE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.367835,47.630548,0.5,street,la Pecherie 21500 Marmagne,21389_7ivarr,G,LA PECHERIE,
272103409,00012,27210340900012,O,,,,,,true,1,,,,,MAIRIE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.367835,47.630548,0.5,street,la Pecherie 21500 Marmagne,21389_7ivarr,G,LA PECHERIE,
292103892,00017,29210389200017,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,70.1C,NAF1993,N,4.367835,47.630548,0.5,street,la Pecherie 21500 Marmagne,21389_7ivarr,G,LA PECHERIE,
302792940,00017,30279294000017,O,,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
309772168,00022,30977216800022,O,,NN,,,,true,1,,,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,74.7Z,NAF1993,O,4.368257,47.623538,0.83,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
311675813,00019,31167581300019,O,1969-01-01,NN,,,2008-01-04T20:09:11,true,5,,,,,LABORDE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,N,4.371415,47.620285,0.34,street,Rue de la Cens 21500 Marmagne,21389_0100,G,RUE DE LA CENS,
312283005,00022,31228300500022,O,2016-08-01,,,,2021-02-23T10:39:33,true,1,,2,,CHE,DE SOUS L'EAU,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.10Z,NAFRev2,N,4.370108,47.623143,0.84,housenumber,2 Chemin de sous l'Eau 21500 Marmagne,21389_rqd6w6_00002,G,2 CHEMIN DE SOUS L EAU,
314000340,00013,31400034000013,O,,,,,,true,1,,,,,VILLAGE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1988-10-14,F,,,,,62.44,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
314130881,00019,31413088100019,O,,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
319849493,00022,31984949300022,O,,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320875040,00018,32087504000018,O,1981-01-01,NN,,,,true,1,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2N,NAF1993,O,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
321765315,00023,32176531500023,O,,NN,,,,true,1,,,,RTE,FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,67.01,NAP,N,4.368257,47.623538,0.8,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
322427279,00029,32242727900029,O,,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
325529691,00017,32552969100017,O,1982-06-01,NN,,,2006-12-15T00:22:51,false,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327425591,00010,32742559100010,O,1983-06-01,NN,,,2014-09-13T12:40:32,true,4,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
327684155,00010,32768415500010,O,1983-01-01,NN,,,2015-07-28T03:38:17,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338353287,00026,33835328700026,O,1990-09-01,NN,,,2007-02-20T11:15:56,true,3,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,52.4J,NAFRev1,N,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
340904986,00015,34090498600015,O,1987-01-01,NN,,,,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
341095909,00022,34109590900022,O,1993-04-21,NN,,4391BZ,2016-04-26T03:37:12,false,5,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
341095909,00030,34109590900030,O,2015-04-01,03,2020,4391BZ,2022-08-29T09:26:44,true,1,LA BORDE,8,,RTE,DE MONTBARD,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.91B,NAFRev2,O,4.361204,47.620667,0.84,housenumber,8 Route de Montbard 21500 Marmagne,21389_0250_00008,G,8 ROUTE DE MONTBARD,
342113347,00021,34211334700021,O,1988-10-01,NN,,,,false,4,CHEZ MME MOUSSEAU MICHELE,,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2003-01-01,F,ADMR CANTON DE MONTBARD,,,,85.3K,NAF1993,O,4.368257,47.623538,0.83,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
342855418,00014,34285541800014,O,1987-10-05,,,,,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350820676,00020,35082067600020,O,2001-11-19,NN,,,2008-11-08T00:26:46,false,3,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,50.2Z,NAFRev1,N,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
350967873,00018,35096787300018,O,1989-04-01,NN,,,,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.3A,NAFRev1,,,,0,,,,,,
352281570,00015,35228157000015,O,1989-09-15,NN,,,,true,4,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
378378541,00015,37837854100015,O,1990-07-02,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379186612,00014,37918661200014,O,1990-07-02,NN,,,2008-01-04T21:26:06,true,3,,,,,ABBAYE DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.368257,47.623538,0.65,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
381713254,00013,38171325400013,O,,NN,,,,true,1,,,,,LES NOUERAIES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
385120571,00067,38512057100067,P,2023-06-08,,,,2023-06-03T11:35:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MARMAGNE,,[ND],21389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-08,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
388769150,00011,38876915000011,O,1992-10-02,NN,,,2016-01-12T00:14:22,false,4,,,,,LES NOUERAIES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388769150,00029,38876915000029,O,2015-04-22,,,,2015-05-12T11:16:34,true,1,,6,,RUE,DES VIGNES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,46.19B,NAFRev2,N,4.372781,47.619898,0.94,housenumber,6 Rue des Vignes 21500 Marmagne,21389_0500_00006,G,6 RUE DES VIGNES,
389188004,00045,38918800400045,O,1997-04-01,12,2020,,2022-08-29T09:13:50,true,6,,,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2018-04-01,A,ABER PROPRETE,,,ABER PROPRETE,81.21Z,NAFRev2,O,4.368257,47.623538,0.83,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
394844401,00015,39484440100015,O,1994-03-01,01,2020,,2022-08-29T09:18:29,true,4,ABBAYE DE FONTENAY,,,,ABBAYE DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.61Z,NAFRev2,O,4.368257,47.623538,0.65,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
397434721,00015,39743472100015,O,1994-03-01,03,2020,,2022-08-29T09:18:55,true,3,,,,,FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,4.368257,47.623538,0.92,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
397434721,00023,39743472100023,O,1994-03-01,NN,,,2021-02-23T11:21:11,false,5,,,,,ABBAYE DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,4.368257,47.623538,0.65,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
403060692,00015,40306069200015,O,1995-12-09,NN,,,,true,3,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1996-09-18,F,,,,,52.5Z,NAF1993,O,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
403322472,00032,40332247200032,O,2011-06-30,,,,2021-02-23T11:27:32,true,1,,14,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,4.368131,47.62252,0.85,housenumber,14 Route de Fontenay 21500 Marmagne,21389_0020_00014,G,14 ROUTE DE FONTENAY,
403782998,00013,40378299800013,O,,NN,,,,true,1,,,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.7Z,NAF1993,O,4.368257,47.623538,0.83,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
408277416,00017,40827741600017,O,,NN,,,,true,1,,,,,FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,4.368257,47.623538,0.92,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
412965493,00031,41296549300031,O,2008-03-17,,,,2008-05-30T09:38:25,false,1,,,,RTE,DE MONTBARD,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,70.10Z,NAFRev2,N,4.362849,47.62049,0.82,street,Route de Montbard 21500 Marmagne,21389_0250,G,ROUTE DE MONTBARD,
413628686,00011,41362868600011,O,1997-07-01,03,2020,4332AA,2022-08-29T09:30:06,true,4,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
423067255,00012,42306725500012,O,1999-06-01,NN,,,2009-06-15T11:07:55,false,4,,,,RUE,DE L'ABBAYE,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.2A,NAFRev1,N,4.371415,47.620285,0.49,street,Rue de la Cens 21500 Marmagne,21389_0100,G,RUE DE LA CENS,
423067255,00020,42306725500020,O,2009-01-01,,,,2010-12-09T06:01:00,true,2,,9,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,23.41Z,NAFRev2,N,4.367273,47.62172,0.85,housenumber,9 Route de Fontenay 21500 Marmagne,21389_0020_00009,G,9 ROUTE DE FONTENAY,
431061266,00026,43106126600026,O,2014-01-02,,,,2023-01-23T15:36:50,false,2,,7,,RUE,DU PATIS,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,70.22Z,NAFRev2,N,4.372037,47.620837,0.94,housenumber,7 Rue du Pâtis 21500 Marmagne,21389_0400_00007,G,7 RUE DU PATIS,
435094354,00014,43509435400014,O,2001-03-01,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
439220013,00023,43922001300023,O,2008-09-28,,,,2009-10-16T11:20:52,false,2,LE CHALET,13,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,81.30Z,NAFRev2,N,4.366987,47.623193,0.94,housenumber,13 Rue du Moulin 21500 Marmagne,21389_0300_00013,G,13 RUE DU MOULIN,
442874673,00019,44287467300019,O,2002-07-22,NN,,,2006-10-31T03:30:40,false,3,,,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,02.0B,NAFRev1,N,4.368257,47.623538,0.83,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
444606743,00011,44460674300011,O,2002-12-14,NN,,,2014-06-18T11:52:51,true,3,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
445316680,00013,44531668000013,O,2003-03-05,NN,,9602AB,2015-03-17T01:12:05,true,3,,,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,4.367517,47.6232,0.94,street,Rue du Moulin 21500 Marmagne,21389_0300,G,RUE DU MOULIN,
447671801,00010,44767180100010,O,2003-04-01,NN,,,2008-01-04T22:58:39,true,3,,,,,LES NOUERAIES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
448579938,00029,44857993800029,O,2004-10-01,NN,,,2021-02-23T13:30:20,true,6,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
449453869,00025,44945386900025,O,2003-09-01,01,2020,,2022-08-29T09:04:05,true,3,,5,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.366648,47.621122,0.81,housenumber,5 Route de Dijon 21500 Marmagne,21389_0150_00005,G,5 ROUTE DE DIJON,
479456634,00019,47945663400019,O,2004-11-09,,,,2008-01-05T04:03:25,true,3,,4,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.367032,47.623181,0.94,housenumber,4 Rue du Moulin 21500 Marmagne,21389_0300_00004,G,4 RUE DU MOULIN,
484554373,00015,48455437300015,O,2005-10-01,NN,,,2009-06-27T12:26:57,false,3,,,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,22.2C,NAFRev1,O,4.367937,47.62117,0.79,street,Route de Dijon 21500 Marmagne,21389_0150,G,ROUTE DE DIJON,
489546523,00031,48954652300031,O,2008-03-17,03,2020,9511ZZ,2022-08-29T09:21:43,true,1,,,,,ROUTE DE MONTBARD,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,47.41Z,NAFRev2,O,4.362849,47.62049,0.94,street,Route de Montbard 21500 Marmagne,21389_0250,G,ROUTE DE MONTBARD,
490547007,00016,49054700700016,O,2005-12-01,,,,2008-01-05T03:34:48,true,2,ABBAYE DE FONTENAY,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.368257,47.623538,0.65,street,Route de Fontenay 21500 Marmagne,21389_0020,D,ROUTE DE FONTENAY,
492574272,00018,49257427200018,O,2006-09-15,,,,2022-03-17T04:06:23,true,2,,1,,RUE,DU PATIS,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.369515,47.621032,0.94,housenumber,1 Rue du Pâtis 21500 Marmagne,21389_0400_00001,G,1 RUE DU PATIS,
495382780,00015,49538278000015,O,2007-04-02,,,,2010-07-19T10:05:37,false,3,,17,,RUE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,64.20Z,NAFRev2,N,4.367837,47.622283,0.81,housenumber,17 Route de Fontenay 21500 Marmagne,21389_0020_00017,G,17 ROUTE DE FONTENAY,
497994731,00022,49799473100022,O,2008-03-17,,,,2021-02-23T14:05:36,true,1,,,,RTE,DE MONTBARD,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-03-17,A,,,,,68.20B,NAFRev2,N,4.362849,47.62049,0.82,street,Route de Montbard 21500 Marmagne,21389_0250,G,ROUTE DE MONTBARD,
502630551,00013,50263055100013,O,2007-03-09,,,,2008-02-15T15:33:43,true,1,MAISON FORESTIERE DE LA FAULDE,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2007-03-09,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511387615,00012,51138761500012,O,2009-04-02,00,2020,1013AZ,2022-08-29T09:14:57,true,3,,1,,RUE,DU PATIS,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,BON GUILLAUME,56.10C,NAFRev2,O,4.369515,47.621032,0.94,housenumber,1 Rue du Pâtis 21500 Marmagne,21389_0400_00001,G,1 RUE DU PATIS,
512193707,00027,51219370700027,O,2009-09-05,NN,,,2012-05-05T14:55:01,false,2,CHEMIN DESSOUS L'EAU,,,,CHEMIN RURAL N 11,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,64.20Z,NAFRev2,N,4.370108,47.623143,0.56,street,Chemin de sous l'Eau 21500 Marmagne,21389_rqd6w6,D,CHEMIN DE SOUS L EAU,
513384313,00013,51338431300013,O,2009-06-25,,,,2009-08-06T15:00:49,true,1,,5,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,68.20B,NAFRev2,N,4.366648,47.621122,0.81,housenumber,5 Route de Dijon 21500 Marmagne,21389_0150_00005,G,5 ROUTE DE DIJON,
514364264,00010,51436426400010,O,2009-08-18,,,,2020-03-09T10:58:32,false,2,,18,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2019-12-31,F,JARDIN'ESCAR,,,,01.49Z,NAFRev2,N,4.368789,47.621085,0.82,housenumber,18 Route de Dijon 21500 Marmagne,21389_0150_00018,G,18 ROUTE DE DIJON,
514364264,00028,51436426400028,P,2010-09-01,,,,2021-05-05T09:46:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARMAGNE,,[ND],21389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],47.29Z,NAFRev2,N,,,0,,,,,,
514364264,00036,51436426400036,O,2019-12-31,,,,2021-05-15T14:55:54,true,1,,18,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20A,NAFRev2,N,4.368789,47.621085,0.82,housenumber,18 Route de Dijon 21500 Marmagne,21389_0150_00018,G,18 ROUTE DE DIJON,
519811558,00021,51981155800021,P,2011-05-09,,,9524ZZ,2019-06-05T10:36:09,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MARMAGNE,,[ND],21389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],95.24Z,NAFRev2,N,,,0,,,,,,
521762930,00019,52176293000019,O,2010-04-01,,,,2011-06-27T19:57:09,true,2,LOTISSEMENT LES NOUERAIES,10,,RUE,DES VIGNES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,53.20Z,NAFRev2,N,4.372407,47.619596,0.94,housenumber,10 Rue des Vignes 21500 Marmagne,21389_0500_00010,G,10 RUE DES VIGNES,
525112637,00018,52511263700018,O,2010-09-20,,,,2011-12-23T05:07:27,true,2,,18,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2011-12-31,F,PIZZA - NONO,,,,56.10C,NAFRev2,N,4.368789,47.621085,0.82,housenumber,18 Route de Dijon 21500 Marmagne,21389_0150_00018,G,18 ROUTE DE DIJON,
530295914,00010,53029591400010,O,2011-01-19,,,,2012-11-10T02:55:46,true,2,,8,,,RUE DU MOULIN,21500,MARMAGNE,,21500,21389,,,,,,,,,,,,,,,,,,,2011-07-16,F,,,,,10.71D,NAFRev2,N,4.367782,47.62315,0.94,housenumber,8 Rue du Moulin 21500 Marmagne,21389_0300_00008,G,8 RUE DU MOULIN,
778230268,00014,77823026800014,O,,NN,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
778230276,00017,77823027600017,O,1900-01-01,NN,,,2008-01-05T03:07:04,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778230292,00014,77823029200014,O,,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
778230300,00015,77823030000015,O,,,,,,true,1,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778230318,00017,77823031800017,O,1991-01-01,NN,,,2008-02-12T16:19:30,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
778230334,00014,77823033400014,O,1900-01-01,NN,,,2008-01-05T03:07:04,true,3,,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781610035,00029,78161003500029,O,1900-01-01,NN,,,2008-11-08T03:19:46,false,4,,,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3C,NAF1993,O,4.367517,47.6232,0.94,street,Rue du Moulin 21500 Marmagne,21389_0300,G,RUE DU MOULIN,
795001437,00016,79500143700016,O,2013-08-22,,,,2013-09-03T15:31:27,true,1,,11,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2013-08-22,A,,,,,68.20B,NAFRev2,N,4.366782,47.623017,0.94,housenumber,11 Rue du Moulin 21500 Marmagne,21389_0300_00011,G,11 RUE DU MOULIN,
800997462,00018,80099746200018,O,2014-03-03,,,,2020-11-19T03:33:56,true,2,,2,,IMP,DU PATIS,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.32A,NAFRev2,N,4.371238,47.621361,0.81,housenumber,2 Impasse du Pâtis 21500 Marmagne,21389_3tnukm_00002,G,2 IMPASSE DU PATIS,
803509884,00018,80350988400018,O,2014-07-15,,,3213ZZ,2021-07-16T09:31:52,true,2,LA CARPIERE ABBAYE DE FONTENAY,,,,,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,32.13Z,NAFRev2,N,,,0,,,,,,
815189154,00017,81518915400017,O,2015-12-04,,,,2018-06-29T04:02:54,false,2,,11,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2018-02-02,F,,,,,68.20B,NAFRev2,N,4.366782,47.623017,0.94,housenumber,11 Rue du Moulin 21500 Marmagne,21389_0300_00011,G,11 RUE DU MOULIN,
828076489,00016,82807648900016,O,2017-03-01,,,,2017-03-03T08:55:48,true,1,,8,,RTE,DE MONTBARD,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,4.361204,47.620667,0.84,housenumber,8 Route de Montbard 21500 Marmagne,21389_0250_00008,G,8 ROUTE DE MONTBARD,
830493607,00014,83049360700014,O,2017-06-22,,,,2017-06-29T08:52:48,true,1,,9,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,70.22Z,NAFRev2,N,4.36814,47.621312,0.81,housenumber,9 Route de Dijon 21500 Marmagne,21389_0150_00009,G,9 ROUTE DE DIJON,
833740848,00019,83374084800019,O,2017-12-01,,,,2017-12-05T03:04:23,true,1,,10,,,RUE DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,47.78B,NAFRev2,N,4.368068,47.622001,0.81,housenumber,10 Route de Fontenay 21500 Marmagne,21389_0020_00010,G,10 ROUTE DE FONTENAY,
840392526,00017,84039252600017,O,2018-03-30,,,,2018-06-15T13:54:31,true,1,,,,,ABBAYE DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,94.99Z,NAFRev2,N,4.368257,47.623538,0.65,street,Route de Fontenay 21500 Marmagne,21389_0020,G,ROUTE DE FONTENAY,
841156797,00026,84115679700026,P,2020-10-29,,,,2021-02-23T18:00:33,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MARMAGNE,,[ND],21389,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-29,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
843707746,00015,84370774600015,O,2018-11-01,,,,2022-09-16T08:59:42,true,2,,10,,RTE,DE DIJON,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.99A,NAFRev2,N,4.367451,47.621254,0.82,housenumber,10 Route de Dijon 21500 Marmagne,21389_0150_00010,G,10 ROUTE DE DIJON,
880543541,00010,88054354100010,O,2020-01-01,,,4331ZB,2021-04-21T08:48:17,true,2,,8,,RUE,DU MOULIN,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,BOURGOGNE BATI'RENOV,43.31Z,NAFRev2,O,4.367782,47.62315,0.94,housenumber,8 Rue du Moulin 21500 Marmagne,21389_0300_00008,G,8 RUE DU MOULIN,
882071970,00017,88207197000017,O,2020-04-02,,,4520AB,2020-03-03T03:52:38,true,1,,10,,RUE,DES VIGNES,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2020-04-02,A,GARAGE MOBILE GALLY,,,GARAGE MOBILE GALLY,45.20A,NAFRev2,N,4.372407,47.619596,0.94,housenumber,10 Rue des Vignes 21500 Marmagne,21389_0500_00010,G,10 RUE DES VIGNES,
888225513,00017,88822551300017,O,2020-07-07,,,,2020-08-21T03:58:11,true,1,,21,,RTE,DE FONTENAY,21500,MARMAGNE,,,21389,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,47.99A,NAFRev2,N,4.368012,47.622435,0.85,housenumber,21 Route de Fontenay 21500 Marmagne,21389_0020_00021,G,21 ROUTE DE FONTENAY,