id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329407,2019-04-12,000001,Vente,8156,,,LE DEVOIR,B030,88300,88478,Tranqueville-Graux,88,,,88478000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,6797,5.830522,48.432899
2019-1329407,2019-04-12,000001,Vente,8156,,,LE DEVOIR,B030,88300,88478,Tranqueville-Graux,88,,,88478000ZH0022,,,,,,,,,,,,,0,,,,,T,terres,,,13593,5.830522,48.432899
2019-1329990,2019-06-07,000001,Vente,43150,33,,RUE D HARMONVILLE,0030,88300,88478,Tranqueville-Graux,88,,,884780000F0004,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,377,5.850752,48.438739
2019-1329990,2019-06-07,000001,Vente,43150,,,LE VILLAGE,B094,88300,88478,Tranqueville-Graux,88,,,884780000F0156,,,,,,,,,,,,,0,,,,,VE,vergers,,,1574,5.851075,48.438353
2019-1329990,2019-06-07,000001,Vente,43150,,,LE VILLAGE,B094,88300,88478,Tranqueville-Graux,88,,,884780000F0157,,,,,,,,,,,,,0,,,,,J,jardins,,,190,5.85106,48.438611
2019-1329990,2019-06-07,000001,Vente,43150,,,LE THERME,B087,88300,88478,Tranqueville-Graux,88,,,88478000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,10150,5.850762,48.439922
2019-1329990,2019-06-07,000001,Vente,43150,,,LE THERME,B087,88300,88478,Tranqueville-Graux,88,,,88478000ZA0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,5.850762,48.439922
2019-1330720,2019-07-19,000001,Vente,2500,,,LE VILLAGE,B094,88300,88478,Tranqueville-Graux,88,,,884780000F0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1839,5.847676,48.436648
2019-1332994,2019-12-17,000002,Vente,,,,QUART EN RESERVE,B070,88300,88478,Tranqueville-Graux,88,,,884780000C0066,,,,,,,,,,,,,0,,,,,B,bois,,,303,,
2019-1332994,2019-12-17,000002,Vente,,,,QUART EN RESERVE,B070,88300,88478,Tranqueville-Graux,88,,,884780000C0067,,,,,,,,,,,,,0,,,,,B,bois,,,8,,
2019-1332994,2019-12-17,000002,Vente,,,,QUART EN RESERVE,B070,88300,88478,Tranqueville-Graux,88,,,884780000C0079,,,,,,,,,,,,,0,,,,,B,bois,,,1980,,
2019-1332994,2019-12-17,000002,Vente,,,,QUART EN RESERVE,B070,88300,88478,Tranqueville-Graux,88,,,884780000C0122,,,,,,,,,,,,,0,,,,,B,bois,,,401,,
2019-1332994,2019-12-17,000002,Vente,,,,QUART EN RESERVE,B070,88300,88478,Tranqueville-Graux,88,,,884780000C0125,,,,,,,,,,,,,0,,,,,B,bois,,,2303,,
2019-1333314,2019-12-23,000001,Vente,1500,,,LE VILLAGE,B094,88300,88478,Tranqueville-Graux,88,,,884780000F0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,781,5.849044,48.434376
