siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001394,00012,21800139400012,O,1983-03-01,NN,,,2018-09-29T12:06:41,true,4,,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
218001394,00020,21800139400020,O,1983-12-21,01,2019,,2022-05-02T20:06:10,false,4,,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
268002052,00010,26800205200010,O,1983-03-01,NN,,,2016-07-23T12:21:59,true,4,MAIRIE,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
298002171,00015,29800217100015,O,1983-08-10,NN,,,2008-01-04T19:08:03,true,3,MAIRIE,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
312078314,00027,31207831400027,O,,NN,,,,true,1,,,,CHS,BERGERE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,,F,,,,,03.30,NAP,N,1.51167,50.145656,0.69,locality,À la Chaussee Bergere 80230 Brutelles,80146_B009,G,A LA CHAUSSEE BERGERE,
312639354,00017,31263935400017,O,,,,,,true,1,,41,,RUE,DE L'EGLISES,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.4A,NAF1993,N,1.520718,50.140324,0.89,housenumber,41 Rue de l’Eglise 80230 Brutelles,80146_0040_00041,G,41 RUE DE L EGLISE,
318118635,00032,31811863500032,O,1993-04-02,,,,,true,1,,,,,CHAUSSEE BERGERE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,92.6C,NAF1993,N,1.51167,50.145656,0.92,locality,À la Chaussee Bergere 80230 Brutelles,80146_B009,G,A LA CHAUSSEE BERGERE,
318751732,00047,31875173200047,O,2009-05-23,,,,2012-11-09T00:18:54,true,2,,2,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99B,NAFRev2,N,1.52675,50.141627,0.83,housenumber,2 Route Nationale 80230 Brutelles,80146_0060_00002,G,2 ROUTE NATIONALE,
320222581,00011,32022258100011,O,,NN,,,,true,1,,4,,RUE,DU 8 MAI 45,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,1.518683,50.13847,0.8,housenumber,4 Rue du 8 Mai 80230 Brutelles,80146_0055_00004,G,4 RUE DU 8 MAI,
331271247,00016,33127124700016,O,1984-06-12,NN,,,2015-11-22T03:40:21,true,3,,8,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.522449,50.140065,0.83,housenumber,8 Route Nationale 80230 Brutelles,80146_0060_00008,G,8 ROUTE NATIONALE,
333905123,00019,33390512300019,O,1985-09-04,NN,,1089ZZ,2021-01-08T03:37:48,true,6,,,,RTE,DE SAINT VALERY,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,10.89Z,NAFRev2,N,1.525907,50.14055,0.31,street,Route de Vaudricourt 80230 Brutelles,80146_4sdguh,G,ROUTE DE VAUDRICOURT,
348305467,00014,34830546700014,O,1985-09-04,NN,,,,false,3,,,,RTE,DE SAINT VALERY,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,15.8V,NAF1993,N,1.525907,50.14055,0.31,street,Route de Vaudricourt 80230 Brutelles,80146_4sdguh,G,ROUTE DE VAUDRICOURT,
348305475,00017,34830547500017,O,1985-09-04,NN,,,,false,3,,,,RTE,DE SAINT VALERY,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,15.8V,NAF1993,N,1.525907,50.14055,0.31,street,Route de Vaudricourt 80230 Brutelles,80146_4sdguh,G,ROUTE DE VAUDRICOURT,
381114883,00014,38111488300014,O,1989-12-01,NN,,,,true,1,,2,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1999-07-18,F,,,,,55.4A,NAF1993,O,1.519074,50.138625,0.94,housenumber,2 Rue du 8 Mai 80230 Brutelles,80146_0055_00002,G,2 RUE DU 8 MAI,
381739663,00015,38173966300015,O,,NN,,,,true,1,,,,CHS,BERGERE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.4B,NAF1993,N,1.51167,50.145656,0.69,locality,À la Chaussee Bergere 80230 Brutelles,80146_B009,G,A LA CHAUSSEE BERGERE,
383899135,00016,38389913500016,O,1992-01-01,NN,,,,true,1,,32,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,1.523243,50.141277,0.95,housenumber,32 Rue de l’Eglise 80230 Brutelles,80146_0040_00032,G,32 RUE DE L EGLISE,
385293980,00012,38529398000012,O,1900-01-01,,,,2011-04-28T00:51:41,false,3,,,,,FERME DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.528528,50.143303,0.64,street,Rue du Hamel 80230 Brutelles,80146_0050,G,RUE DU HAMEL,
387460835,00029,38746083500029,O,2000-07-06,01,2019,,2021-10-27T08:14:27,true,5,,2,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,56.30Z,NAFRev2,O,1.519074,50.138625,0.94,housenumber,2 Rue du 8 Mai 80230 Brutelles,80146_0055_00002,G,2 RUE DU 8 MAI,
387932908,00016,38793290800016,O,,NN,,,,true,1,,,,RUE,DE BOURSEVILLE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,45.4C,NAF1993,N,1.519461,50.137662,0.79,street,Route de Bourseville 80230 Brutelles,80146_0015,G,ROUTE DE BOURSEVILLE,
398403261,00017,39840326100017,O,1964-07-15,NN,,,,true,1,,23,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.522896,50.141241,0.95,housenumber,23 Rue de l’Eglise 80230 Brutelles,80146_0040_00023,G,23 RUE DE L EGLISE,
399976018,00016,39997601800016,O,1995-02-09,NN,,,2010-04-18T06:50:04,true,4,,13,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.517155,50.138002,0.94,housenumber,13 Rue du 8 Mai 80230 Brutelles,80146_0055_00013,G,13 RUE DU 8 MAI,
405206202,00013,40520620200013,O,1996-05-02,NN,,,,true,1,,16,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.1F,NAF1993,N,1.520997,50.139429,0.84,housenumber,16 Route Nationale 80230 Brutelles,80146_0060_00016,G,16 ROUTE NATIONALE,
408936029,00011,40893602900011,O,1976-10-14,NN,,,2008-04-03T04:28:48,true,3,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408936037,00014,40893603700014,O,1990-01-01,NN,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411036510,00039,41103651000039,O,2016-08-02,,,,2018-07-04T03:49:06,false,2,,1,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,68.31Z,NAFRev2,N,1.528163,50.143457,0.95,housenumber,1 Rue de l’Eglise 80230 Brutelles,80146_0040_00001,G,1 RUE DE L EGLISE,
413764341,00017,41376434100017,O,,,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417709623,00017,41770962300017,O,1998-01-01,NN,,,2008-07-10T00:58:15,true,3,,6,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.525627,50.141262,0.83,housenumber,6 Route Nationale 80230 Brutelles,80146_0060_00006,G,6 ROUTE NATIONALE,
418448858,00013,41844885800013,O,1998-04-14,,,,2008-11-08T01:33:55,false,4,,17,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,1.523695,50.141575,0.95,housenumber,17 Rue de l’Eglise 80230 Brutelles,80146_0040_00017,G,17 RUE DE L EGLISE,
418448858,00021,41844885800021,O,1999-05-12,NN,,,2008-11-08T01:33:55,false,3,,2,B,IMP,DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,45.3E,NAFRev1,O,1.527374,50.141213,0.63,street,Impasse du Hamel 80230 Brutelles,80146_0049,G,IMPASSE DU HAMEL,
418448858,00039,41844885800039,O,2003-11-10,NN,,,2014-07-08T01:52:12,true,5,,23,B,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22B,NAFRev2,O,1.521691,50.139844,0.74,housenumber,23bis Route Nationale 80230 Brutelles,80146_0060_00023_bis,G,23BIS ROUTE NATIONALE,
438088023,00017,43808802300017,O,2001-04-01,NN,,,,true,1,,,,,CHAUSSEE BERGERE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.6C,NAF1993,N,1.51167,50.145656,0.92,locality,À la Chaussee Bergere 80230 Brutelles,80146_B009,G,A LA CHAUSSEE BERGERE,
438395295,00019,43839529500019,O,2001-05-22,NN,,,2008-01-04T20:10:38,true,3,,2,B,IMP,DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.527374,50.141213,0.63,street,Impasse du Hamel 80230 Brutelles,80146_0049,G,IMPASSE DU HAMEL,
440612190,00015,44061219000015,O,2002-01-01,NN,,,2008-01-04T21:00:20,true,3,,23,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522896,50.141241,0.95,housenumber,23 Rue de l’Eglise 80230 Brutelles,80146_0040_00023,G,23 RUE DE L EGLISE,
448414714,00015,44841471400015,O,2003-05-15,NN,,,2006-11-25T18:29:17,true,3,,10,,RUE,DU 8 MAI 1945,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4Y,NAFRev1,N,1.517871,50.138154,0.75,housenumber,10 Rue du 8 Mai 80230 Brutelles,80146_0055_00010,G,10 RUE DU 8 MAI,
450703327,00020,45070332700020,O,2006-06-09,,,,2020-01-30T04:04:41,true,3,LA FORGE,20,,RTE,RN,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20B,NAFRev2,N,1.52031,50.139141,0.47,housenumber,20 Route Nationale 80230 Brutelles,80146_0060_00020,G,20 ROUTE NATIONALE,
479630493,00019,47963049300019,O,2004-11-01,,,,2009-04-24T05:28:06,true,3,,23,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.522896,50.141241,0.95,housenumber,23 Rue de l’Eglise 80230 Brutelles,80146_0040_00023,G,23 RUE DE L EGLISE,
479896466,00014,47989646600014,O,2004-11-01,NN,,,2021-02-23T13:42:38,true,3,,26,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.524341,50.141793,0.95,housenumber,26 Rue de l’Eglise 80230 Brutelles,80146_0040_00026,G,26 RUE DE L EGLISE,
480043496,00011,48004349600011,O,2005-01-03,NN,,,2020-03-09T15:09:34,true,5,,,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,N,1.523981,50.141628,0.95,street,Rue de l’Eglise 80230 Brutelles,80146_0040,G,RUE DE L EGLISE,
502515992,00019,50251599200019,O,2008-01-20,01,2019,,2021-10-27T08:05:37,true,2,,13,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.517155,50.138002,0.94,housenumber,13 Rue du 8 Mai 80230 Brutelles,80146_0055_00013,G,13 RUE DU 8 MAI,
503021875,00011,50302187500011,O,2008-02-15,NN,,,2010-04-18T13:29:21,false,3,,17,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,33.12Z,NAFRev2,O,1.523695,50.141575,0.95,housenumber,17 Rue de l’Eglise 80230 Brutelles,80146_0040_00017,G,17 RUE DE L EGLISE,
503480758,00013,50348075800013,O,2008-04-01,,,,2013-01-30T04:49:52,true,2,,26,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.519742,50.138904,0.84,housenumber,26 Route Nationale 80230 Brutelles,80146_0060_00026,G,26 ROUTE NATIONALE,
511171746,00015,51117174600015,O,2009-03-01,,,,2022-01-26T20:01:48,true,3,,1,,RUE,DE VAUDRICOURT,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2021-09-22,A,LA BERGERIE BRUTELLOISE,,,,01.45Z,NAFRev2,N,1.525907,50.14055,0.81,housenumber,1 Route de Vaudricourt 80230 Brutelles,80146_4sdguh_00001,G,1 ROUTE DE VAUDRICOURT,
511772162,00026,51177216200026,O,2016-04-25,,,,2017-07-27T03:39:12,false,4,,1,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.79Z,NAFRev2,N,1.519323,50.138848,0.94,housenumber,1 Rue du 8 Mai 80230 Brutelles,80146_0055_00001,G,1 RUE DU 8 MAI,
515397164,00010,51539716400010,O,2009-10-09,,,,2012-09-01T12:29:18,true,2,,20,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,70.10Z,NAFRev2,N,1.52031,50.139141,0.84,housenumber,20 Route Nationale 80230 Brutelles,80146_0060_00020,G,20 ROUTE NATIONALE,
517438784,00012,51743878400012,O,1990-10-13,,,,2009-10-13T14:53:55,true,1,ECOLE DE BRUTELLES,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1990-10-13,A,,,,,93.12Z,NAFRev2,N,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
518173778,00011,51817377800011,O,1998-01-01,,,,2009-11-17T09:30:55,true,1,LA CATOUILLETTE  LES HAIES,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1998-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
520662859,00013,52066285900013,O,2010-03-01,,,,2012-12-19T15:01:24,true,2,,3,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2012-11-18,A,,,,,47.19B,NAFRev2,N,1.526629,50.1417,0.83,housenumber,3 Route Nationale 80230 Brutelles,80146_0060_00003,G,3 ROUTE NATIONALE,
534999529,00017,53499952900017,O,2011-10-01,,,,2011-10-03T09:32:40,true,1,,8,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2011-10-01,A,LA GRAINETERIE BRUTELLOISE,,,LA GRAINETERIE BRUTELLOISE,82.92Z,NAFRev2,N,1.522449,50.140065,0.83,housenumber,8 Route Nationale 80230 Brutelles,80146_0060_00008,G,8 ROUTE NATIONALE,
538146044,00010,53814604400010,O,2011-11-21,,,4339ZZ,2015-03-18T00:41:08,true,1,,5,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,43.39Z,NAFRev2,N,1.518887,50.138809,0.94,housenumber,5 Rue du 8 Mai 80230 Brutelles,80146_0055_00005,G,5 RUE DU 8 MAI,
616370128,00012,61637012800012,O,,,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
616670261,00018,61667026100018,O,,,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1989-11-07,F,,,,,67.05,NAP,N,,,0,,,,,,
616870796,00011,61687079600011,O,,,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
617170337,00019,61717033700019,O,,NN,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,,,0,,,,,,
617370036,00015,61737003600015,O,,,,,,true,1,,,,,,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780669826,00023,78066982600023,O,,NN,,,,true,1,,33,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,28.5A,NAF1993,N,1.51984,50.139069,0.84,housenumber,33 Route Nationale 80230 Brutelles,80146_0060_00033,G,33 ROUTE NATIONALE,
789526803,00018,78952680300018,O,2012-12-01,,,9602BB,2019-08-06T08:06:55,false,2,,23,B,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,LES ONGLES DE C'CILS,96.02B,NAFRev2,N,1.521691,50.139844,0.74,housenumber,23bis Route Nationale 80230 Brutelles,80146_0060_00023_bis,G,23BIS ROUTE NATIONALE,
789753266,00012,78975326600012,O,2012-12-04,,,,2013-02-28T19:44:14,true,2,,15,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,47.78C,NAFRev2,N,1.523878,50.140812,0.84,housenumber,15 Route Nationale 80230 Brutelles,80146_0060_00015,G,15 ROUTE NATIONALE,
791343288,00019,79134328800019,O,2013-02-20,,,,2015-03-30T14:59:59,false,2,BATIMENT 2,,,IMP,DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,47.79Z,NAFRev2,N,1.527374,50.141213,0.79,street,Impasse du Hamel 80230 Brutelles,80146_0049,G,IMPASSE DU HAMEL,
794148585,00019,79414858500019,O,2013-07-02,,,4334ZC,2016-04-18T19:43:15,false,2,,8,,RUE,DU 8 MAI,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.34Z,NAFRev2,N,1.518218,50.138277,0.94,housenumber,8 Rue du 8 Mai 80230 Brutelles,80146_0055_00008,G,8 RUE DU 8 MAI,
804730117,00012,80473011700012,O,2014-10-01,,,,2014-09-23T12:54:07,true,1,,18,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,90.01Z,NAFRev2,N,1.525693,50.14243,0.95,housenumber,18 Rue de l’Eglise 80230 Brutelles,80146_0040_00018,G,18 RUE DE L EGLISE,
811397231,00010,81139723100010,O,2015-06-01,,,,2017-01-02T10:19:02,true,2,,,,IMP,DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2016-12-28,F,BM MOTORSPORT 80,,,,45.32Z,NAFRev2,N,1.527374,50.141213,0.79,street,Impasse du Hamel 80230 Brutelles,80146_0049,G,IMPASSE DU HAMEL,
812975001,00015,81297500100015,O,2014-03-26,,,,2015-08-09T03:34:37,true,1,,6,,RTE,NATIONALE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,01.49Z,NAFRev2,N,1.525627,50.141262,0.83,housenumber,6 Route Nationale 80230 Brutelles,80146_0060_00006,G,6 ROUTE NATIONALE,
813332236,00013,81333223600013,O,2015-09-07,01,2019,4322BB,2022-01-12T03:41:38,true,3,,20,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2021-12-20,F,,,,INNOVAT',43.22B,NAFRev2,O,1.525532,50.142374,0.95,housenumber,20 Rue de l’Eglise 80230 Brutelles,80146_0040_00020,G,20 RUE DE L EGLISE,
821657483,00011,82165748300011,O,2016-07-19,,,,2016-07-22T08:26:52,true,1,,1,,RTE,DE BOURSEVILLE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,70.21Z,NAFRev2,N,1.51953,50.138323,0.85,housenumber,1 Route de Bourseville 80230 Brutelles,80146_0015_00001,G,1 ROUTE DE BOURSEVILLE,
823959721,00023,82395972100023,O,2018-10-31,01,2019,4332AA,2021-10-27T09:29:47,true,1,,1,,IMP,DU HAMEL,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.32A,NAFRev2,O,1.527292,50.141133,0.81,housenumber,1 Impasse du Hamel 80230 Brutelles,80146_0049_00001,G,1 IMPASSE DU HAMEL,
839655735,00018,83965573500018,O,1981-05-04,,,,2018-05-17T12:31:48,true,1,MAIRIE,29,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,1981-05-04,A,,,,,94.99Z,NAFRev2,N,1.522046,50.140848,0.95,housenumber,29 Rue de l’Eglise 80230 Brutelles,80146_0040_00029,G,29 RUE DE L EGLISE,
879108413,00011,87910841300011,O,2019-11-12,,,,2019-11-21T07:50:45,true,1,,52,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2019-11-12,A,,,,,68.20B,NAFRev2,N,1.519621,50.139604,0.95,housenumber,52 Rue de l’Eglise 80230 Brutelles,80146_0040_00052,G,52 RUE DE L EGLISE,
893344515,00018,89334451500018,O,2021-02-01,,,,2021-12-03T03:41:39,true,2,,40,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,L'ILE AUX FRINGUES,47.91A,NAFRev2,N,1.521733,50.140579,0.95,housenumber,40 Rue de l’Eglise 80230 Brutelles,80146_0040_00040,G,40 RUE DE L EGLISE,
910891845,00018,91089184500018,O,2022-03-01,,,4322BB,2022-03-02T10:35:04,true,1,,20,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,81.22Z,NAFRev2,N,1.525532,50.142374,0.95,housenumber,20 Rue de l’Eglise 80230 Brutelles,80146_0040_00020,G,20 RUE DE L EGLISE,
912446556,00017,91244655600017,O,2022-03-28,,,8121ZZ,2022-04-13T19:34:41,true,1,,17,,RUE,DE L'EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,81.21Z,NAFRev2,N,1.523695,50.141575,0.95,housenumber,17 Rue de l’Eglise 80230 Brutelles,80146_0040_00017,G,17 RUE DE L EGLISE,
913825311,00016,91382531100016,O,2022-05-01,,,,2022-05-24T15:51:20,true,1,,3,,RUE,DE L EGLISE,80230,BRUTELLES,,,80146,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,03.11Z,NAFRev2,N,1.5273,50.143165,0.95,housenumber,3 Rue de l’Eglise 80230 Brutelles,80146_0040_00003,G,3 RUE DE L EGLISE,
