siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404073,00018,21240407300018,O,1983-03-01,01,2018,,2020-08-25T10:16:19,true,4,,,,,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
212404073,00026,21240407300026,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
262403850,00015,26240385000015,O,1983-03-01,NN,,,2020-09-25T14:37:11,true,4,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2013-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304107840,00015,30410784000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,55.73,NAP,N,,,0,,,,,,
308953843,00015,30895384300015,O,1900-01-01,,,,2019-11-14T14:00:25,true,4,,,,LD,LES BASCOUPS,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.726796,44.937135,0.93,street,Les Bascoups 24510 Sainte-Foy-de-Longas,24407_eepfob,G,LES BASCOUPS,
309649655,00011,30964965500011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1995-07-12,F,,,,,01.1A,NAF1993,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
313405284,00065,31340528400065,O,2009-07-01,,,,2019-11-14T14:00:25,true,1,,,,,LA BORIE BASSE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.12A,NAFRev2,N,0.74514,44.927534,0.44,street,Greze Basse 24510 Sainte-Foy-de-Longas,24407_b029,G,GREZE BASSE,
317750081,00042,31775008100042,O,1989-09-07,NN,,,2019-11-14T14:00:25,false,4,,,,,LES FARGUES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2000-09-18,F,MAISON D ENFANT,,,,85.3K,NAF1993,O,0.767324,44.93498,0.51,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
318450475,00047,31845047500047,O,1994-02-21,NN,,,2019-11-14T14:00:25,true,4,LA BORIE HAUTE,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,0.770847,44.932,0.39,street,Les Bories 24510 Sainte-Foy-de-Longas,24407_qosb2i,D,LES BORIES,
319421046,00016,31942104600016,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
319807806,00017,31980780600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
323664763,00014,32366476300014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328492608,00018,32849260800018,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
331792762,00014,33179276200014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
332892991,00016,33289299100016,O,1984-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FAYETTE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.770531,44.952781,0.68,street,La Fagette 24510 Sainte-Foy-de-Longas,24407_47wxow,G,LA FAGETTE,
333303303,00031,33330330300031,O,2008-08-04,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LA REYNIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.733324,44.938959,0.46,street,La Berenie 24510 Sainte-Foy-de-Longas,24407_8ike26,G,LA BERENIE,
333303303,00049,33330330300049,O,2015-07-01,,,,2019-11-14T14:00:25,false,1,,,,,LOULMEDE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,0.762658,44.928394,0.93,street,Loulmede 24510 Sainte-Foy-de-Longas,24407_ienph3,G,LOULMEDE,
333738318,00018,33373831800018,O,1985-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA LANDE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,45.2V,NAF1993,O,0.783189,44.918059,0.56,street,Bos de la Lissou 24510 Sainte-Foy-de-Longas,24407_b009,G,BOS DE LA LISSOU,
333738318,00026,33373831800026,O,1999-01-22,01,2018,4399CZ,2020-08-25T10:36:20,true,3,,,,,LESPARRE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.77449,44.918468,0.93,street,Lesparre 24510 Sainte-Foy-de-Longas,24407_xn8bym,G,LESPARRE,
340975911,00025,34097591100025,O,1991-10-05,NN,,,2019-11-14T14:00:25,true,4,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.38B,NAFRev2,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
341206019,00026,34120601900026,O,2020-09-22,,,4312BA,2020-09-23T11:34:44,false,1,,,,,LA REYNIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,43.12B,NAFRev2,N,0.733324,44.938959,0.46,street,La Berenie 24510 Sainte-Foy-de-Longas,24407_8ike26,G,LA BERENIE,
341700607,00011,34170060700011,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
341700789,00017,34170078900017,O,1987-01-01,01,2018,4312BA,2020-08-25T10:40:08,true,4,,,,,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
341946051,00016,34194605100016,O,1987-05-30,01,2018,,2020-08-25T10:40:17,true,3,,,,LD,LES GREZES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.745042,44.928565,0.93,street,Les Grézes 24510 Sainte-Foy-de-Longas,24407_x8nhom,G,LES GREZES,
342506243,00019,34250624300019,O,1987-07-01,01,2018,,2020-08-25T10:40:39,true,3,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,BP,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
342891827,00012,34289182700012,O,1987-11-18,NN,,,2019-11-14T14:00:25,true,3,,,,,L'ORTUSSOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.774261,44.914176,0.93,street,L'Ortussol 24510 Sainte-Foy-de-Longas,24407_8ba44a,G,L ORTUSSOL,
344605134,00016,34460513400016,O,1988-03-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CADENALIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2017-03-04,F,SIM,,,,43.99C,NAFRev2,O,0.774427,44.927015,0.72,street,La Cadenelie 24510 Sainte-Foy-de-Longas,24407_hff9hp,G,LA CADENELIE,
344605134,00040,34460513400040,O,2017-03-04,02,2018,,2020-08-25T10:42:07,true,1,,,,,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,43.99C,NAFRev2,O,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
344894753,00047,34489475300047,O,2018-03-28,,,,2019-11-14T14:00:25,true,1,,,,,LA REYNIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20A,NAFRev2,N,0.733324,44.938959,0.46,street,La Berenie 24510 Sainte-Foy-de-Longas,24407_8ike26,G,LA BERENIE,
347953283,00012,34795328300012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1989-08-25,F,,,,,84.11,NAP,N,,,0,,,,,,
350030466,00014,35003046600014,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FAURES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.767324,44.93498,0.93,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
350765558,00019,35076555800019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES FAURES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.767324,44.93498,0.93,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
352261044,00023,35226104400023,O,2005-01-29,,,,2019-11-14T14:00:25,true,2,,,,,LES BERTRANDES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761609,44.913028,0.93,street,Les Bertrandes 24510 Sainte-Foy-de-Longas,24407_bgm09r,G,LES BERTRANDES,
352261044,00049,35226104400049,O,2005-01-29,,,,2019-11-14T14:00:25,false,2,LES BERTRANDES,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761609,44.913028,0.93,street,Les Bertrandes 24510 Sainte-Foy-de-Longas,24407_bgm09r,D,LES BERTRANDES,
379563802,00014,37956380200014,O,1990-09-28,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VIDALIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.735544,44.937054,0.93,street,La Vidalie 24510 Sainte-Foy-de-Longas,24407_vnrs1v,G,LA VIDALIE,
380261438,00010,38026143800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VIDALIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,0.735544,44.937054,0.93,street,La Vidalie 24510 Sainte-Foy-de-Longas,24407_vnrs1v,G,LA VIDALIE,
381150275,00018,38115027500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VIDALIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,0.735544,44.937054,0.93,street,La Vidalie 24510 Sainte-Foy-de-Longas,24407_vnrs1v,G,LA VIDALIE,
382276921,00014,38227692100014,O,1971-12-31,,,,2019-11-14T14:00:25,true,1,,,,,LOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.2G,NAF1993,N,0.76322,44.95137,0.93,street,Lol 24510 Sainte-Foy-de-Longas,24407_7zr13c,G,LOL,
382937977,00017,38293797700017,O,1991-07-18,NN,,,2019-11-14T14:00:25,true,3,,,,,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
383387602,00022,38338760200022,O,2011-07-01,,,,2019-11-14T14:00:25,true,2,,,,,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECURIES DE CAMBEROUX,,,,01.43Z,NAFRev2,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
383946670,00015,38394667000015,O,1991-10-01,,,,2019-11-14T14:00:25,true,3,,,,LD,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,01.1A,NAFRev1,N,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
384777025,00014,38477702500014,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE MOULIN DU PECH,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.759146,44.929422,0.8,street,Moulin du Pech 24510 Sainte-Foy-de-Longas,24407_b040,G,MOULIN DU PECH,
384980439,00010,38498043900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES CAGERMES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.767324,44.93498,0.32,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
388064826,00026,38806482600026,O,1993-06-20,NN,,,2019-11-14T14:00:25,true,3,,,,,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
391029246,00017,39102924600017,O,1993-05-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LES GREZES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,22.2G,NAF1993,N,0.745042,44.928565,0.93,street,Les Grézes 24510 Sainte-Foy-de-Longas,24407_x8nhom,G,LES GREZES,
392395273,00015,39239527300015,O,1993-08-11,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LES FAURES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.767324,44.93498,0.93,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
393387113,00029,39338711300029,O,2015-09-21,,,,2019-12-16T15:47:28,true,1,,,,,LIEUDIT LES FAURES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2015-09-21,A,,,,,68.20B,NAFRev2,N,0.767324,44.93498,0.93,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
394414189,00016,39441418900016,O,1993-12-01,NN,,,2019-11-14T14:00:25,true,3,CHEZ MR POTIER GERARD,,,,L ORTUSSOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.774261,44.914176,0.93,street,L'Ortussol 24510 Sainte-Foy-de-Longas,24407_8ba44a,G,L ORTUSSOL,
394555437,00018,39455543700018,O,1994-04-11,,,,2019-11-14T14:00:25,true,1,,,,,LES CAGERMES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,0.767324,44.93498,0.32,street,Les Faures 24510 Sainte-Foy-de-Longas,24407_jrcznu,G,LES FAURES,
401569231,00012,40156923100012,O,1995-07-04,NN,,,2020-09-25T09:07:45,true,3,CHEZ M POTIER BERNARD,,,,L ORTUSSOL BAS,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.774261,44.914176,0.73,street,L'Ortussol 24510 Sainte-Foy-de-Longas,24407_8ba44a,G,L ORTUSSOL,
401826508,00012,40182650800012,O,1995-07-12,NN,,,2019-11-14T14:00:25,true,4,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.24Z,NAFRev2,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
401837562,00016,40183756200016,O,1995-08-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
402973432,00014,40297343200014,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.5A,NAF1993,N,0.769416,44.913425,0.37,street,Le Genebrie 24510 Sainte-Foy-de-Longas,24407_cqsnp0,G,LE GENEBRIE,
403694466,00018,40369446600018,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
404604050,00017,40460405000017,O,1982-01-01,NN,,,2020-03-10T10:29:18,false,4,,,,,LOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.76322,44.95137,0.93,street,Lol 24510 Sainte-Foy-de-Longas,24407_7zr13c,G,LOL,
404604050,00025,40460405000025,O,1999-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.76322,44.95137,0.93,street,Lol 24510 Sainte-Foy-de-Longas,24407_7zr13c,G,LOL,
404604068,00019,40460406800019,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,MALVEYSSET,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.758857,44.941823,0.93,street,Malveysset 24510 Sainte-Foy-de-Longas,24407_drcu9v,G,MALVEYSSET,
408357473,00011,40835747300011,O,1977-12-25,NN,,,2019-11-14T14:00:25,true,2,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413936808,00026,41393680800026,O,2015-08-10,,,,2019-11-14T14:00:25,true,1,,,,LD,LE CONDU,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2015-08-10,A,,,,,35.11Z,NAFRev2,N,0.782658,44.927524,0.41,street,Le Cayrou 24510 Sainte-Foy-de-Longas,24407_k31ta7,G,LE CAYROU,
414097998,00010,41409799800010,O,1997-09-28,01,2018,,2020-08-25T10:41:41,true,3,CHEZ MR DIDIER RUAUD,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
418509428,00029,41850942800029,O,2005-04-03,,,,2019-11-14T14:00:25,true,2,,,,LD,LA CRAMBE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.792787,44.917932,0.93,street,La Crambe 24510 Sainte-Foy-de-Longas,24407_28chp8,G,LA CRAMBE,
419848247,00013,41984824700013,O,1998-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
422269787,00020,42226978700020,O,2000-05-27,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA MAURENIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,01.4B,NAFRev1,N,0.760093,44.923941,0.71,street,Lamaurenie 24510 Sainte-Foy-de-Longas,24407_vwmmnq,G,LAMAURENIE,
424901817,00017,42490181700017,O,1999-10-08,NN,,,2019-11-14T14:00:25,true,3,,,,,PUYJALARD,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732034,44.919977,0.93,street,Puyjalard 24510 Sainte-Foy-de-Longas,24407_mbjde2,G,PUYJALARD,
434363917,00015,43436391700015,O,2001-01-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BERTRANDES,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.761609,44.913028,0.93,street,Les Bertrandes 24510 Sainte-Foy-de-Longas,24407_bgm09r,G,LES BERTRANDES,
439971409,00024,43997140900024,O,2005-04-07,,,,2019-11-14T14:00:25,true,2,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443104567,00013,44310456700013,O,2002-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PEYRELEVADE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.750375,44.933295,0.93,street,Peyrelevade 24510 Sainte-Foy-de-Longas,24407_tzlxil,G,PEYRELEVADE,
450101589,00015,45010158900015,O,2003-09-15,NN,,,2019-11-14T14:00:25,true,3,,,,,BRESSAC,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1T,NAFRev1,N,0.743468,44.940338,0.93,street,Bressac 24510 Sainte-Foy-de-Longas,24407_j8lfzi,G,BRESSAC,
450457924,00014,45045792400014,O,2003-10-20,NN,,,2019-11-14T14:00:25,true,5,,,,,LESPARRE HAUTE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,81.30Z,NAFRev2,N,0.77449,44.918468,0.62,street,Lesparre 24510 Sainte-Foy-de-Longas,24407_xn8bym,G,LESPARRE,
479305047,00017,47930504700017,O,2004-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
479740789,00017,47974078900017,O,2004-08-10,NN,,,2019-11-14T14:00:25,true,4,ANCIENNE ECOLE,,,,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
482985728,00013,48298572800013,O,2005-05-02,,,,2019-11-14T14:00:25,true,2,,,,,,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
484360177,00014,48436017700014,O,1997-10-09,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.769416,44.913425,0.37,street,Le Genebrie 24510 Sainte-Foy-de-Longas,24407_cqsnp0,G,LE GENEBRIE,
487703340,00017,48770334000017,O,2005-10-17,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.751348,44.925288,0.93,street,Le Bourg 24510 Sainte-Foy-de-Longas,24407_s1r93t,G,LE BOURG,
489439968,00038,48943996800038,O,2013-01-16,,,,2019-11-14T14:00:25,true,1,,,,,LA PETITE TUILIERE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2013-01-16,A,,,,,47.89Z,NAFRev2,N,0.760322,44.913577,0.58,street,La Tuilière 24510 Sainte-Foy-de-Longas,24407_06o8wm,G,LA TUILIERE,
489487660,00024,48948766000024,O,2017-03-03,,,,2019-11-14T14:00:25,true,1,,,,LD,CAMBEROUX,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,,01.45Z,NAFRev2,N,0.738447,44.920988,0.93,street,Camberoux 24510 Sainte-Foy-de-Longas,24407_7gfyi6,G,CAMBEROUX,
490138864,00023,49013886400023,O,2015-08-12,NN,,,2019-11-14T14:00:25,true,2,,,,,LA REYNIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2019-09-11,F,,,,,56.10A,NAFRev2,O,0.733324,44.938959,0.46,street,La Berenie 24510 Sainte-Foy-de-Longas,24407_8ike26,G,LA BERENIE,
491961660,00017,49196166000017,O,2006-09-20,,,,2019-11-14T14:00:25,true,2,,,,,LA SUDRIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7304,44.928939,0.67,street,Sudrie 24510 Sainte-Foy-de-Longas,24407_cpd5b0,G,SUDRIE,
493143515,00028,49314351500028,O,2017-04-07,,,,2019-11-14T14:00:25,true,1,,,,,LIEU-DIT LE PECH,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20A,NAFRev2,N,0.757403,44.930593,0.93,street,Le Pech 24510 Sainte-Foy-de-Longas,24407_1h8f9y,G,LE PECH,
494150261,00019,49415026100019,O,2003-10-01,,,,2019-11-14T14:00:25,true,2,,,,,LA BERENIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,0.733324,44.938959,0.93,street,La Berenie 24510 Sainte-Foy-de-Longas,24407_8ike26,G,LA BERENIE,
497766857,00013,49776685700013,O,2007-04-06,,,,2019-11-14T14:00:25,true,2,,,,LD,LA SUDRIE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.7304,44.928939,0.67,street,Sudrie 24510 Sainte-Foy-de-Longas,24407_cpd5b0,G,SUDRIE,
498485085,00019,49848508500019,O,2007-03-30,,,,2019-11-14T14:00:25,false,3,,,,,LA SUDRIE BASSE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,94.99Z,NAFRev2,N,0.7304,44.928939,0.47,street,Sudrie 24510 Sainte-Foy-de-Longas,24407_cpd5b0,G,SUDRIE,
499278653,00013,49927865300013,O,2007-01-01,,,,2019-11-14T14:00:25,true,3,,,,,L ORTUSSOL,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,36.00Z,NAFRev2,N,0.774261,44.914176,0.93,street,L'Ortussol 24510 Sainte-Foy-de-Longas,24407_8ba44a,G,L ORTUSSOL,
500941786,00013,50094178600013,O,2007-11-13,,,,2019-11-14T14:00:25,true,2,,,,,LA ROQUE HAUTE ,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.740662,44.91911,0.93,street,La Roque Haute 24510 Sainte-Foy-de-Longas,24407_b052,G,LA ROQUE HAUTE,
501377212,00037,50137721200037,O,2015-12-19,,,,2019-11-14T14:00:25,true,1,,,,,LE PECH,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,66.19B,NAFRev2,N,0.757403,44.930593,0.93,street,Le Pech 24510 Sainte-Foy-de-Longas,24407_1h8f9y,G,LE PECH,
501987218,00010,50198721800010,O,2008-01-15,,,,2019-11-14T14:00:25,true,1,,,,,LE PIGEONNIER ,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,0.743161,44.933041,0.93,street,Le Pigeonnier 24510 Sainte-Foy-de-Longas,24407_rz6g3m,G,LE PIGEONNIER,
502858764,00017,50285876400017,O,2008-01-11,,,,2019-11-14T14:00:25,true,1,,,,,LA  ROQUE,24510,SAINTE-FOY-DE-LONGAS,,,24407,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,90.01Z,NAFRev2,N,0.745834,44.925135,0.93,street,La Roque 24510 Sainte-Foy-de-Longas,24407_xhx3s0,G,LA ROQUE,