siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002269,00015,21800226900015,O,1983-03-01,11,2021,,2023-11-30T10:18:41,true,4,,,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.448528,49.901137,0.86,street,Place du Général Leclerc 80800 Daours,80234_0220,G,PLACE DU GENERAL LECLERC,
218002269,00023,21800226900023,O,1983-12-21,02,2021,,2023-11-30T10:18:41,false,3,,5,,RUE,DE PONT-NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.447702,49.902704,0.95,housenumber,5 Rue de Pont Noyelles 80800 Daours,80234_0380_00005,G,5 RUE DE PONT NOYELLES,
218002269,00031,21800226900031,O,1999-01-01,NN,,,2008-01-04T18:43:07,false,3,MAIRIE,,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.448528,49.901137,0.86,street,Place du Général Leclerc 80800 Daours,80234_0220,G,PLACE DU GENERAL LECLERC,
258003920,00018,25800392000018,O,1975-12-03,NN,,,2006-11-25T09:09:24,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.1C,NAFRev1,N,2.448528,49.901137,0.86,street,Place du Général Leclerc 80800 Daours,80234_0220,G,PLACE DU GENERAL LECLERC,
268002920,00018,26800292000018,O,1983-03-01,NN,,,2020-10-22T11:09:31,true,4,MAIRIE,,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.448528,49.901137,0.86,street,Place du Général Leclerc 80800 Daours,80234_0220,G,PLACE DU GENERAL LECLERC,
298005737,00010,29800573700010,O,1992-01-01,NN,,,2018-01-11T14:00:03,true,4,MAIRIE,,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,,42.99Z,NAFRev2,N,2.448528,49.901137,0.86,street,Place du Général Leclerc 80800 Daours,80234_0220,G,PLACE DU GENERAL LECLERC,
301977583,00022,30197758300022,O,1989-04-03,NN,,,2006-12-15T00:15:12,false,4,,12,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,2.445507,49.900563,0.95,housenumber,12 Rue d’Amiens 80800 Daours,80234_0020_00012,G,12 RUE D AMIENS,
302552823,00015,30255282300015,O,,NN,,,,true,1,,1,,RUE,BASSE DAOURS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,64.49,NAP,N,2.447583,49.901452,0.95,housenumber,1 Rue Basse 80800 Daours,80234_0060_00001,G,1 RUE BASSE,
302635826,00019,30263582600019,O,,NN,,,,true,1,,1,,RUE,BASSE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,2.447583,49.901452,0.95,housenumber,1 Rue Basse 80800 Daours,80234_0060_00001,G,1 RUE BASSE,
305993248,00015,30599324800015,O,,,,,,true,1,,,,RTE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.443066,49.900387,0.74,street,Rue d’Amiens 80800 Daours,80234_0020,G,RUE D AMIENS,
308986876,00016,30898687600016,O,1900-01-01,NN,,,2010-12-15T05:25:30,true,4,,22,,RUE,DE PICARDIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,2.439758,49.898593,0.95,housenumber,22 Rue de Picardie 80800 Daours,80234_0369_00022,G,22 RUE DE PICARDIE,
313849879,00017,31384987900017,O,,,,,,true,1,,1,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.449982,49.9019,0.95,housenumber,1 Rue Ulysse Mallet 80800 Daours,80234_0551_00001,G,1 RUE ULYSSE MALLET,
313880841,00017,31388084100017,O,1978-01-01,NN,,,2008-04-15T11:04:11,true,4,,1,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,2.449982,49.9019,0.95,housenumber,1 Rue Ulysse Mallet 80800 Daours,80234_0551_00001,G,1 RUE ULYSSE MALLET,
314670795,00017,31467079500017,O,,NN,,,,true,1,,20,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.4B,NAF1993,O,2.443477,49.900253,0.95,housenumber,20 Rue d’Amiens 80800 Daours,80234_0020_00020,G,20 RUE D AMIENS,
315747741,00017,31574774100017,O,,NN,,,,true,1,,2,,PL,DU GAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.448455,49.901401,0.76,housenumber,2 Place du Général Leclerc 80800 Daours,80234_0220_00002,G,2 PLACE DU GENERAL LECLERC,
317445492,00018,31744549200018,O,1979-01-01,,,,,true,1,,12,,RUE,DE PONT NOYELLE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,2.44816,49.902861,0.91,housenumber,12 Rue de Pont Noyelles 80800 Daours,80234_0380_00012,G,12 RUE DE PONT NOYELLES,
318064003,00029,31806400300029,O,,NN,,,,true,1,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,45.2V,NAF1993,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
319365334,00022,31936533400022,O,,NN,,,,true,1,,,,RUE,DE LA VIEILLE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.07,NAP,N,2.4566,49.906746,0.94,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
319850194,00022,31985019400022,O,,,,,,true,1,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
320702236,00011,32070223600011,O,1981-01-02,NN,,,2008-11-07T00:36:44,true,3,,6,,RUE,NOUVELLE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.448337,49.902437,0.58,housenumber,6 Rue de Pont Noyelles 80800 Daours,80234_0380_00006,G,6 RUE DE PONT NOYELLES,
321072274,00012,32107227400012,O,1981-01-01,NN,,,,true,1,,,,RUE,DU PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.2C,NAF1993,O,2.447244,49.903645,0.82,street,Rue de Pont Noyelles 80800 Daours,80234_0380,G,RUE DE PONT NOYELLES,
322181686,00013,32218168600013,O,,,,,,true,1,,25,,RUE,DE PONT NOYELLE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,2.446231,49.904661,0.91,housenumber,25 Rue de Pont Noyelles 80800 Daours,80234_0380_00025,G,25 RUE DE PONT NOYELLES,
323288050,00020,32328805000020,O,,NN,,,,true,1,,2,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,36.1G,NAF1993,N,2.448455,49.901401,0.87,housenumber,2 Place du Général Leclerc 80800 Daours,80234_0220_00002,G,2 PLACE DU GENERAL LECLERC,
323560789,00014,32356078900014,O,,,,,,true,1,,5,,RUE,RATELIERS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.456239,49.900605,0.54,housenumber,5 Lotissement les Bateliers 80800 Daours,80234_r18tbm_00005,G,5 LOTISSEMENT LES BATELIERS,
323586578,00011,32358657800011,O,,NN,,,,true,1,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,29.22,NAP,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
323701615,00011,32370161500011,O,,NN,,,,true,1,,,,LOT,LES BATELIERS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.456767,49.901241,0.89,street,Lotissement les Bateliers 80800 Daours,80234_r18tbm,G,LOTISSEMENT LES BATELIERS,
324645811,00013,32464581100013,O,1982-04-23,NN,,,2010-03-15T09:25:57,false,4,,3,,RUE,DE LA REUNION,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,01.50Z,NAFRev2,N,2.448833,49.900191,0.95,housenumber,3 Rue de la Réunion 80800 Daours,80234_0420_00003,G,3 RUE DE LA REUNION,
324645811,00021,32464581100021,O,2010-01-18,NN,,,2021-02-23T10:47:30,true,1,,20,,RUE,DE LA REUNION,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,01.50Z,NAFRev2,N,2.449888,49.900691,0.83,street,Rue de la Réunion 80800 Daours,80234_0420,G,RUE DE LA REUNION,
325137461,00019,32513746100019,O,1982-07-01,NN,,,2008-01-04T19:03:46,true,3,,1,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,2.449982,49.9019,0.95,housenumber,1 Rue Ulysse Mallet 80800 Daours,80234_0551_00001,G,1 RUE ULYSSE MALLET,
325256154,00064,32525615400064,O,1990-04-01,NN,,,,true,3,,5,B,RUE,DE PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,2.447838,49.902824,0.88,housenumber,5bis Rue de Pont Noyelles 80800 Daours,80234_0380_00005_bis,G,5BIS RUE DE PONT NOYELLES,
328868476,00024,32886847600024,O,,,,,,true,1,,9,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,2.446375,49.900629,0.95,housenumber,9 Rue d’Amiens 80800 Daours,80234_0020_00009,G,9 RUE D AMIENS,
329762769,00035,32976276900035,O,1997-05-01,01,2021,,2023-11-30T10:24:49,true,4,,20,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,56.10A,NAFRev2,O,2.443477,49.900253,0.95,housenumber,20 Rue d’Amiens 80800 Daours,80234_0020_00020,G,20 RUE D AMIENS,
330989906,00012,33098990600012,O,1984-05-28,NN,,,2014-06-10T14:21:11,false,4,,1,,PL,DU GAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,86.21Z,NAFRev2,N,2.449178,49.9014,0.76,housenumber,1 Place du Général Leclerc 80800 Daours,80234_0220_00001,G,1 PLACE DU GENERAL LECLERC,
330989906,00020,33098990600020,O,2014-04-10,01,2021,,2023-11-30T10:25:12,true,3,,2,B,RUE,DE LA REPUBLIQUE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,86.21Z,NAFRev2,N,2.449368,49.901685,0.87,housenumber,2bis Rue de la République 80800 Daours,80234_0400_00002_bis,G,2BIS RUE DE LA REPUBLIQUE,
331074229,00013,33107422900013,O,,,,,,true,1,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.07,NAP,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
332219575,00062,33221957500062,O,2000-10-01,NN,,,2010-03-28T06:10:13,true,4,,14,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,49.41A,NAFRev2,N,2.444879,49.90041,0.95,housenumber,14 Rue d’Amiens 80800 Daours,80234_0020_00014,G,14 RUE D AMIENS,
332278761,00017,33227876100017,O,1985-01-01,NN,,,2014-07-08T00:37:18,true,5,,15,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,33.12Z,NAFRev2,N,2.445731,49.900459,0.95,housenumber,15 Rue d’Amiens 80800 Daours,80234_0020_00015,G,15 RUE D AMIENS,
332714971,00022,33271497100022,O,1986-11-17,NN,,2562BZ,2023-04-22T08:35:58,true,5,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,25.62B,NAFRev2,O,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
332759661,00017,33275966100017,O,1985-05-02,NN,,,2006-10-27T02:23:19,false,3,,,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,2.443066,49.900387,0.95,street,Rue d’Amiens 80800 Daours,80234_0020,G,RUE D AMIENS,
332985654,00026,33298565400026,O,1990-10-04,NN,,,2008-11-07T00:52:31,false,4,,7,,IMP,DE LA REPUBLIQUE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,74.8F,NAF1993,N,2.449351,49.902588,0.86,housenumber,7 Impasse de la Republique 80800 Daours,80234_0399_00007,G,7 IMPASSE DE LA REPUBLIQUE,
337582118,00010,33758211800010,O,1986-01-01,NN,,,2014-07-08T00:41:16,true,5,,1,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,10.71C,NAFRev2,O,2.449982,49.9019,0.95,housenumber,1 Rue Ulysse Mallet 80800 Daours,80234_0551_00001,G,1 RUE ULYSSE MALLET,
337582308,00017,33758230800017,O,1986-01-01,NN,,,2012-07-28T11:15:13,true,4,,1,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.449982,49.9019,0.95,housenumber,1 Rue Ulysse Mallet 80800 Daours,80234_0551_00001,G,1 RUE ULYSSE MALLET,
338405954,00029,33840595400029,O,1986-11-17,NN,,,2023-02-01T08:35:35,true,3,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
338716749,00027,33871674900027,O,,,,,,true,1,,3,,RUE,SAINT ADHELARD,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,59.13,NAP,N,2.448807,49.903398,0.95,housenumber,3 Rue Saint Adhelard 80800 Daours,80234_0500_00003,G,3 RUE SAINT ADHELARD,
338721988,00024,33872198800024,O,1987-07-15,NN,,,2008-11-07T00:58:02,false,3,,16,B,RUE,DE PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,36.1G,NAF1993,N,2.448035,49.903126,0.88,housenumber,16bis Rue de Pont Noyelles 80800 Daours,80234_0380_00016_bis,G,16BIS RUE DE PONT NOYELLES,
338872989,00011,33887298900011,O,,NN,,,,true,1,,13,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,84.12,NAP,N,2.446079,49.900486,0.95,housenumber,13 Rue d’Amiens 80800 Daours,80234_0020_00013,G,13 RUE D AMIENS,
340272335,00050,34027233500050,O,2004-12-23,NN,,,2010-10-05T17:48:11,false,4,,6,,PL,DU GENERAL LECLERC,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,68.20A,NAFRev2,N,2.448173,49.901303,0.87,housenumber,6 Place du Général Leclerc 80800 Daours,80234_0220_00006,G,6 PLACE DU GENERAL LECLERC,
340686351,00016,34068635100016,O,1987-03-09,NN,,,,true,4,,16,B,RUE,DE PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.448035,49.903126,0.88,housenumber,16bis Rue de Pont Noyelles 80800 Daours,80234_0380_00016_bis,G,16BIS RUE DE PONT NOYELLES,
342272382,00025,34227238200025,O,2006-11-01,,,,2023-05-05T20:28:01,true,3,,,,,,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343387874,00013,34338787400013,O,1988-01-12,NN,,,,true,1,,36,,RUE,DE PICARDIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,74.2A,NAF1993,N,2.440601,49.89787,0.95,housenumber,36 Rue de Picardie 80800 Daours,80234_0369_00036,G,36 RUE DE PICARDIE,
345085518,00016,34508551800016,O,,NN,,,,true,1,,,,RUE,ADHELARD,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,31.13,NAP,N,2.448802,49.903355,0.86,street,Rue Saint Adhelard 80800 Daours,80234_0500,G,RUE SAINT ADHELARD,
345183859,00015,34518385900015,O,1988-05-01,NN,,,2019-05-27T13:05:27,true,3,,2,,RUE,ULYSSE MALLET,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.449592,49.901724,0.95,housenumber,2 Rue Ulysse Mallet 80800 Daours,80234_0551_00002,G,2 RUE ULYSSE MALLET,
347469991,00025,34746999100025,O,1992-10-01,NN,,,2019-05-23T04:00:36,true,3,,36,,RUE,DE PICARDIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.440601,49.89787,0.95,housenumber,36 Rue de Picardie 80800 Daours,80234_0369_00036,G,36 RUE DE PICARDIE,
349465989,00011,34946598900011,O,1989-01-16,,,4520BC,2015-03-17T00:28:50,true,4,,9,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.446375,49.900629,0.95,housenumber,9 Rue d’Amiens 80800 Daours,80234_0020_00009,G,9 RUE D AMIENS,
349949347,00018,34994934700018,O,,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,55.3A,NAF1993,O,2.449581,49.9019,0.95,housenumber,2 Rue de la République 80800 Daours,80234_0400_00002,G,2 RUE DE LA REPUBLIQUE,
351802251,00089,35180225100089,O,2001-03-01,NN,,,2011-06-16T05:33:10,false,4,,8,,RUE,HECTOR QUIGNON,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,69.10Z,NAFRev2,N,2.449024,49.900989,0.94,housenumber,8 Rue Hector Quignon 80800 Daours,80234_0243_00008,G,8 RUE HECTOR QUIGNON,
352527626,00027,35252762600027,O,2015-01-01,,,,2021-11-19T08:42:08,false,2,,19,,RUE,DES BUTTES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.19B,NAFRev2,N,2.447939,49.900149,0.95,housenumber,19 Rue des Buttes 80800 Daours,80234_0100_00019,G,19 RUE DES BUTTES,
352963433,00060,35296343300060,O,2021-02-13,,,9602BB,2021-04-07T10:00:33,true,1,,10,,RUE,DE LA REPUBLIQUE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2021-02-13,A,,,,,96.02B,NAFRev2,O,2.450107,49.90226,0.95,housenumber,10 Rue de la République 80800 Daours,80234_0400_00010,G,10 RUE DE LA REPUBLIQUE,
353682073,00013,35368207300013,O,1900-01-01,,,,,true,4,,36,,RUE,DE PICARDIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.2V,NAF1993,N,2.440601,49.89787,0.95,housenumber,36 Rue de Picardie 80800 Daours,80234_0369_00036,G,36 RUE DE PICARDIE,
353727423,00074,35372742300074,O,2001-03-01,NN,,,2011-04-04T16:42:12,false,3,,8,,RUE,HECTOR QUIGNON,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,2.449024,49.900989,0.94,housenumber,8 Rue Hector Quignon 80800 Daours,80234_0243_00008,G,8 RUE HECTOR QUIGNON,
356000000,39743,35600000039743,O,2012-01-01,,,,2017-10-25T03:39:53,false,3,,5035,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.443066,49.900387,0.72,street,Rue d’Amiens 80800 Daours,80234_0020,G,RUE D AMIENS,
356000224,01216,35600022401216,O,1991-01-01,NN,,,2009-10-17T12:27:31,false,4,,4,,RTE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.44766,49.901119,0.77,housenumber,4 Rue d’Amiens 80800 Daours,80234_0020_00004,G,4 RUE D AMIENS,
357200054,00116,35720005400116,O,1990-01-01,01,2021,,2023-11-30T10:18:22,false,4,,24,,RTE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.442099,49.900826,0.78,housenumber,24 Rue d’Amiens 80800 Daours,80234_0020_00024,G,24 RUE D AMIENS,
378323695,00015,37832369500015,O,1990-06-13,,,,2013-07-18T03:30:29,false,3,,4,,RUE,DU STADE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,51.2A,NAF1993,,2.456889,49.902466,0.95,housenumber,4 Rue du Stade 80800 Daours,80234_0530_00004,G,4 RUE DU STADE,
378365241,00017,37836524100017,O,1990-06-13,NN,,,2006-11-25T11:22:31,true,3,,4,,RUE,DU STADE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,45.1A,NAFRev1,N,2.456889,49.902466,0.95,housenumber,4 Rue du Stade 80800 Daours,80234_0530_00004,G,4 RUE DU STADE,
378376545,00018,37837654500018,O,1990-06-13,NN,,,2021-06-11T15:20:25,false,4,,4,,RUE,DU STADE,80800,DAOURS,,BP 11,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.456889,49.902466,0.95,housenumber,4 Rue du Stade 80800 Daours,80234_0530_00004,G,4 RUE DU STADE,
378376545,00026,37837654500026,O,1998-01-01,21,2021,,2023-11-30T10:18:51,true,5,,,,RTE,DE CORBIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,49.41A,NAFRev2,O,2.440559,49.898355,0.37,street,Rue de Picardie 80800 Daours,80234_0369,G,RUE DE PICARDIE,
378802359,00026,37880235900026,O,1992-02-01,NN,,,2008-01-04T21:21:05,true,3,,,,RUE,ST ADHELARD,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,2.448802,49.903355,0.83,street,Rue Saint Adhelard 80800 Daours,80234_0500,G,RUE SAINT ADHELARD,
380050005,00012,38005000500012,O,1990-11-17,NN,,,2008-01-05T19:50:18,true,3,,33,,RUE,DE LA REPUBLIQUE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.45573,49.902886,0.95,housenumber,33 Rue de la République 80800 Daours,80234_0400_00033,G,33 RUE DE LA REPUBLIQUE,
381710912,00043,38171091200043,O,2001-04-09,NN,,,2008-11-08T00:40:02,true,4,,10,,RUE,SAINT ADHELARD,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2K,NAFRev1,N,2.449029,49.903299,0.95,housenumber,10 Rue Saint Adhelard 80800 Daours,80234_0500_00010,G,10 RUE SAINT ADHELARD,
381720549,00017,38172054900017,O,1990-07-01,NN,,,2008-11-08T00:40:03,false,5,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,52.4L,NAFRev1,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
382120004,00033,38212000400033,O,2006-04-01,,,,2022-06-19T03:39:38,false,4,,,,RUE,DE LA VIEILLE SOMME,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2022-06-02,F,,,,,68.20B,NAFRev2,N,2.4566,49.906746,0.95,street,Rue de la Vieille Somme 80800 Daours,80234_0556,G,RUE DE LA VIEILLE SOMME,
382546653,00017,38254665300017,O,,NN,,,,true,1,,13,,RUE,DES BUTTES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,28.5D,NAF1993,N,2.447593,49.900172,0.95,housenumber,13 Rue des Buttes 80800 Daours,80234_0100_00013,G,13 RUE DES BUTTES,
384104717,00010,38410471700010,O,1991-11-07,NN,,,2008-01-04T22:33:58,true,3,,15,,LOT,DES BATELIERS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.457022,49.901542,0.77,interpolation,15 Lotissement les Bateliers 80800 Daours,,G,13 LOTISSEMENT LES BATELIERS,
387455090,00028,38745509000028,O,1996-11-01,NN,,,2008-11-08T00:47:08,false,4,,4,,RUE,DU MOULIN,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,45.2J,NAF1993,O,2.450404,49.902773,0.94,interpolation,4 Rue du Moulin 80800 Daours,,G,2 RUE DU MOULIN,
387455462,00029,38745546200029,O,1996-11-01,NN,,,2008-11-08T00:47:08,false,4,,4,,RUE,DU MOULIN,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2002-04-01,F,SDF CHIVE-PANET,,,,45.2J,NAF1993,N,2.450404,49.902773,0.94,interpolation,4 Rue du Moulin 80800 Daours,,G,2 RUE DU MOULIN,
387455678,00020,38745567800020,O,1996-11-01,NN,,,2008-11-08T00:47:08,false,4,,4,,RUE,DU MOULIN,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2002-04-01,F,SDF PANET-CHIVE,,,,45.2J,NAF1993,N,2.450404,49.902773,0.94,interpolation,4 Rue du Moulin 80800 Daours,,G,2 RUE DU MOULIN,
387949985,00015,38794998500015,O,1992-07-27,NN,,,,false,3,,12,,RUE,DE LA REUNION,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,74.1J,NAF1993,N,2.450222,49.900698,0.95,housenumber,12 Rue de la Réunion 80800 Daours,80234_0420_00012,G,12 RUE DE LA REUNION,
388203192,00025,38820319200025,O,1996-05-28,NN,,,2008-11-08T00:48:30,false,4,,20,,RUE,D'AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,28.5D,NAF1993,N,2.443477,49.900253,0.95,housenumber,20 Rue d’Amiens 80800 Daours,80234_0020_00020,G,20 RUE D AMIENS,
389067299,00039,38906729900039,O,2001-09-06,NN,,,,true,1,,2,,RUE,D AMIENS,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2P,NAF1993,N,2.447872,49.901062,0.95,housenumber,2 Rue d’Amiens 80800 Daours,80234_0020_00002,G,2 RUE D AMIENS,
389318361,00018,38931836100018,O,1991-01-01,NN,,,,false,3,,4,,RUE,DE PICARDIE,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1994-07-02,F,,,,,85.1C,NAF1993,N,2.439765,49.899634,0.95,housenumber,4 Rue de Picardie 80800 Daours,80234_0369_00004,G,4 RUE DE PICARDIE,
391821527,00010,39182152700010,O,1976-04-01,,,,2007-01-18T09:33:48,true,3,,7,,RUE,DE PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.447541,49.903431,0.95,housenumber,7 Rue de Pont Noyelles 80800 Daours,80234_0380_00007,G,7 RUE DE PONT NOYELLES,
394341531,00017,39434153100017,O,1968-03-11,NN,,,,true,1,,10,,RUE,HECTOR QUIGNON,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,2.449726,49.90125,0.94,housenumber,10 Rue Hector Quignon 80800 Daours,80234_0243_00010,G,10 RUE HECTOR QUIGNON,
395267842,00023,39526784200023,O,2019-10-01,,,,2021-02-23T11:21:02,true,1,,2,,RUE,PONT NOYELLES,80800,DAOURS,,,80234,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,49.41A,NAFRev2,N,2.448608,49.901907,0.95,housenumber,2 Rue de Pont Noyelles 80800 Daours,80234_0380_00002,G,2 RUE DE PONT NOYELLES,