siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085440436,00013,08544043600013,O,,,,,2019-11-14T14:00:57,true,1,,143,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,93.0D,NAF1993,N,1.018884,49.283387,0.97,housenumber,143 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00143,G,143 RUE DE LA REPUBLIQUE,
085441210,00011,08544121000011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,MARTIN,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.023832,49.285618,0.96,street,Rue Martin 76320 Caudebec-lès-Elbeuf,76165_0500,G,RUE MARTIN,
085441343,00010,08544134300010,O,,NN,,,2019-11-14T14:00:57,true,1,,208,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.01415,49.28428,0.97,housenumber,208 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00208,G,208 RUE DE LA REPUBLIQUE,
085640191,00012,08564019100012,O,,NN,,,2019-11-14T14:00:57,true,1,,132,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,62.43,NAP,N,1.01784,49.283584,0.97,housenumber,132 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00132,G,132 RUE DE LA REPUBLIQUE,
085640928,00017,08564092800017,O,,NN,,,2019-11-14T14:00:57,true,1,,215,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,1.014544,49.284112,0.97,housenumber,215 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00215,G,215 RUE DE LA REPUBLIQUE,
085641132,00015,08564113200015,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
085680049,00518,08568004900518,O,2006-09-18,03,2020,,2022-08-29T09:03:10,false,2,,,,,LE CLOS ALLARD,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATI PEINTRE DISTRIBUTION,,,,46.73B,NAFRev2,O,1.030971,49.289305,0.95,locality,Le Clos Allard 76320 Caudebec-lès-Elbeuf,76165_B007,G,LE CLOS ALLARD,
085740132,00015,08574013200015,O,,NN,,,2019-11-14T14:00:57,true,1,,204,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,1.014588,49.284176,0.97,housenumber,204 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00204,G,204 RUE DE LA REPUBLIQUE,
085740272,00019,08574027200019,O,,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,REVEL,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,1.021953,49.283807,0.96,housenumber,8 Rue Revel 76320 Caudebec-lès-Elbeuf,76165_0660_00008,G,8 RUE REVEL,
085740306,00015,08574030600015,O,,,,,2019-11-14T14:00:57,true,1,,222,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,38.50,NAP,N,1.026086,49.280415,0.84,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
085741502,00018,08574150200018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
085750180,00052,08575018000052,O,1988-01-02,NN,,,2019-11-14T14:00:57,false,6,,1,,RUE,DE BELFORT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2007-04-01,F,JEAN DANIEL,,,,36.1G,NAFRev1,O,1.025015,49.286207,0.96,housenumber,1 Rue de Belfort 76320 Caudebec-lès-Elbeuf,76165_0060_00001,G,1 RUE DE BELFORT,
085750438,00021,08575043800021,O,,,,,2019-11-14T14:00:57,true,1,,17,B,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-12-27,F,,,,,44.14,NAP,N,1.032549,49.276763,0.9,housenumber,17bis Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00017_bis,G,17BIS RUE DE LA REPUBLIQUE,
085840999,00016,08584099900016,O,,,,,2019-11-14T14:00:57,true,1,,213,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.41,NAP,N,1.014617,49.284097,0.97,housenumber,213 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00213,G,213 RUE DE LA REPUBLIQUE,
085841021,00018,08584102100018,O,,,,,2019-11-14T14:00:57,true,1,,103,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1991-03-23,F,,,,,87.03,NAP,N,1.023947,49.282275,0.97,housenumber,103 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00103,G,103 RUE DE LA REPUBLIQUE,
085850022,00014,08585002200014,O,1900-01-01,,,,2019-11-14T14:00:57,true,3,,35,,RUE,VICTOR HUGO,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,27.5A,NAF1993,N,1.012574,49.282114,0.97,housenumber,35 Rue Victor Hugo 76320 Caudebec-lès-Elbeuf,76165_0770_00035,G,35 RUE VICTOR HUGO,
085850055,00014,08585005500014,O,,,,,2019-11-14T14:00:57,true,1,,22,,RUE,SCHEURER KESTNER,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,1.014033,49.28043,0.86,street,Rue Scheurer Kestner 76320 Caudebec-lès-Elbeuf,76165_0690,G,RUE SCHEURER KESTNER,
085850253,00015,08585025300015,O,1958-01-01,NN,,,2019-11-14T14:00:57,true,5,,201,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,52.4P,NAFRev1,N,1.015153,49.283985,0.97,housenumber,201 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00201,G,201 RUE DE LA REPUBLIQUE,
085850352,00015,08585035200015,O,,,,,2019-11-14T14:00:57,true,1,,3,,RUE,PATIN,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1976-03-15,F,,,,,40.33,NAP,N,1.014996,49.281689,0.96,housenumber,3 Rue Patin 76320 Caudebec-lès-Elbeuf,76165_0550_00003,G,3 RUE PATIN,
085850394,00017,08585039400017,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,180,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4C,NAF1993,N,1.015721,49.283939,0.97,housenumber,180 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00180,G,180 RUE DE LA REPUBLIQUE,
085940054,00019,08594005400019,O,,,,,2019-11-14T14:00:57,true,1,,40,,RUE,SADI CARNOT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,55.60,NAP,N,1.019365,49.285355,0.84,street,Rue Sadi Carnot 76320 Caudebec-lès-Elbeuf,76165_0680,G,RUE SADI CARNOT,
085940161,00012,08594016100012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,EMILE ZOLA,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.024384,49.27976,0.97,street,Rue Emile Zola 76320 Caudebec-lès-Elbeuf,76165_0200,G,RUE EMILE ZOLA,
085940278,00022,08594027800022,O,,,,,2019-11-14T14:00:57,true,1,,502,,RUE,DE LA PORTE VERTE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1987-02-04,F,,,,,64.11,NAP,N,1.027628,49.285066,0.96,housenumber,502 Rue de la Porte Verte 76320 Caudebec-lès-Elbeuf,76165_0610_00502,G,502 RUE DE LA PORTE VERTE,
085940476,00014,08594047600014,O,1959-01-01,NN,,,2019-11-14T14:00:57,true,4,,207,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,15.8C,NAFRev1,O,1.014844,49.28405,0.97,housenumber,207 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00207,G,207 RUE DE LA REPUBLIQUE,
085941631,00013,08594163100013,O,,,,,2019-11-14T14:00:57,true,1,,241,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.013111,49.284627,0.97,housenumber,241 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00241,G,241 RUE DE LA REPUBLIQUE,
085942217,00028,08594221700028,O,,NN,,,2019-11-14T14:00:57,true,1,,295,,RUE,EMILE ZOLA,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,1.026839,49.278844,0.97,housenumber,295 Rue Emile Zola 76320 Caudebec-lès-Elbeuf,76165_0200_00295,G,295 RUE EMILE ZOLA,
085942449,00019,08594244900019,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,21,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031086,49.277659,0.97,housenumber,21 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00021,G,21 RUE DE LA REPUBLIQUE,
085942472,00011,08594247200011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
085950178,00013,08595017800013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,5,,2,,RUE,SADI CARNOT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,13.30Z,NAFRev2,O,1.019094,49.285645,0.96,housenumber,2 Rue Sadi Carnot 76320 Caudebec-lès-Elbeuf,76165_0680_00002,G,2 RUE SADI CARNOT,
086041480,00012,08604148000012,O,1993-02-01,NN,,,2021-05-22T03:43:18,true,4,,146,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,1.016938,49.283723,0.97,housenumber,146 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00146,G,146 RUE DE LA REPUBLIQUE,
086041548,00016,08604154800016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
086041803,00015,08604180300015,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,RASPAIL,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.015111,49.282931,0.96,street,Rue Raspail 76320 Caudebec-lès-Elbeuf,76165_0630,G,RUE RASPAIL,
086041902,00015,08604190200015,O,,NN,,,2019-11-14T14:00:57,true,1,,138,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,70.2C,NAF1993,N,1.017347,49.283655,0.97,housenumber,138 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00138,G,138 RUE DE LA REPUBLIQUE,
086042017,00011,08604201700011,O,,NN,,,2019-11-14T14:00:57,true,1,,24,,RUE,RASPAIL,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.014774,49.282227,0.96,housenumber,24 Rue Raspail 76320 Caudebec-lès-Elbeuf,76165_0630_00024,G,24 RUE RASPAIL,
086042660,00018,08604266000018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,EMILE ZOLA,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.024384,49.27976,0.97,street,Rue Emile Zola 76320 Caudebec-lès-Elbeuf,76165_0200,G,RUE EMILE ZOLA,
086140035,00014,08614003500014,O,,NN,,,2019-11-14T14:00:57,true,1,,153,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,1.017695,49.283547,0.97,housenumber,153 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00153,G,153 RUE DE LA REPUBLIQUE,
086140068,00015,08614006800015,O,,NN,,,2019-11-14T14:00:57,true,1,,223,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.2C,NAF1993,N,1.014086,49.284209,0.97,housenumber,223 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00223,G,223 RUE DE LA REPUBLIQUE,
086140191,00015,08614019100015,O,,,,,2019-11-14T14:00:57,true,1,,79,,RUE,VICTOR HUGO,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,1.008991,49.279141,0.97,housenumber,79 Rue Victor Hugo 76320 Caudebec-lès-Elbeuf,76165_0770_00079,G,79 RUE VICTOR HUGO,
086141124,00015,08614112400015,O,,,,,2019-11-14T14:00:57,true,1,,25,,RUE,FELIX FAURE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,1.028753,49.288392,0.84,street,Rue Félix Faure 76320 Caudebec-lès-Elbeuf,76165_0230,G,RUE FELIX FAURE,
086240116,00011,08624011600011,O,,NN,,,2019-11-14T14:00:57,true,1,,33,,RUE,SADI CARNOT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,74.8A,NAF1993,N,1.019913,49.286785,0.96,housenumber,33 Rue Sadi Carnot 76320 Caudebec-lès-Elbeuf,76165_0680_00033,G,33 RUE SADI CARNOT,
086240512,00011,08624051200011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,CHENNEVIERE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.026137,49.289514,0.96,street,Rue Chennevière 76320 Caudebec-lès-Elbeuf,76165_0120,G,RUE CHENNEVIERE,
086240959,00014,08624095900014,O,,,,,2019-11-14T14:00:57,true,1,,6,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.029874,49.278856,0.97,housenumber,6 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00006,G,6 RUE DE LA REPUBLIQUE,
086340437,00010,08634043700010,O,,NN,,,2019-11-14T14:00:57,true,1,,182,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,1.015624,49.28396,0.97,housenumber,182 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00182,G,182 RUE DE LA REPUBLIQUE,
086350022,00017,08635002200017,O,,NN,,,2019-11-14T14:00:57,true,1,,116,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,N,1.019231,49.283398,0.97,housenumber,116 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00116,G,116 RUE DE LA REPUBLIQUE,
086440393,00022,08644039300022,O,,NN,,,2019-11-14T14:00:57,true,1,,86,,RUE,DE L ARGILIERE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,1.0119,49.280007,0.96,housenumber,86 Rue de l'Argilière 76320 Caudebec-lès-Elbeuf,76165_0030_00086,G,86 RUE DE L ARGILIERE,
086440401,00015,08644040100015,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,ARMAND BARBES,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.0147,49.281828,0.96,street,Rue Armand Barbès 76320 Caudebec-lès-Elbeuf,76165_0040,G,RUE ARMAND BARBES,
086450152,00011,08645015200011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,CORBLIN,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,1.017422,49.285137,0.96,street,Rue Corblin 76320 Caudebec-lès-Elbeuf,76165_0140,G,RUE CORBLIN,
086450178,00016,08645017800016,O,,NN,,,2019-11-14T14:00:57,true,1,,55,,RUE,DU GENERAL GIRAUD,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,59.07,NAP,N,1.025019,49.286176,0.96,interpolation,55 Rue du Général Giraud 76320 Caudebec-lès-Elbeuf,,G,53 RUE DU GENERAL GIRAUD,
086540044,00012,08654004400012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,LEMERCIER,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.011079,49.279882,0.96,street,Rue Lemercier 76320 Caudebec-lès-Elbeuf,76165_0420,G,RUE LEMERCIER,
086540267,00019,08654026700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE STRASBOURG,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,1.027801,49.287059,0.96,street,Rue de Strasbourg 76320 Caudebec-lès-Elbeuf,76165_0730,G,RUE DE STRASBOURG,
086540341,00012,08654034100012,O,,,,,2019-11-14T14:00:57,true,1,,59,,RUE,LEON GAMBETTA,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,1.015155,49.278998,0.97,housenumber,59 Rue Léon Gambetta 76320 Caudebec-lès-Elbeuf,76165_0440_00059,G,59 RUE LEON GAMBETTA,
086540424,00016,08654042400016,O,,NN,,,2019-11-14T14:00:57,true,1,,43,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.029023,49.279057,0.97,housenumber,43 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00043,G,43 RUE DE LA REPUBLIQUE,
086540549,00036,08654054900036,O,,NN,,,2019-11-14T14:00:57,true,1,,89,,RUE,VICTOR HUGO,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.7Z,NAF1993,N,1.008248,49.278562,0.97,housenumber,89 Rue Victor Hugo 76320 Caudebec-lès-Elbeuf,76165_0770_00089,G,89 RUE VICTOR HUGO,
086540713,00012,08654071300012,O,,NN,,,2019-11-14T14:00:57,true,1,,112,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.06,NAP,N,1.01935,49.283671,0.97,housenumber,112 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00112,G,112 RUE DE LA REPUBLIQUE,
086540945,00010,08654094500010,O,,NN,,,2019-11-14T14:00:57,true,1,,139,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.01948,49.283296,0.97,housenumber,139 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00139,G,139 RUE DE LA REPUBLIQUE,
086541034,00012,08654103400012,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,4,& 211,209,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1F,NAFRev1,O,1.014765,49.284066,0.97,housenumber,209 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00209,G,209 RUE DE LA REPUBLIQUE,
086550050,00016,08655005000016,O,,,,,2019-11-14T14:00:57,true,1,,591,,RUE,DE STRASBOURG,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,79.04,NAP,N,1.027795,49.286733,0.96,housenumber,591 Rue de Strasbourg 76320 Caudebec-lès-Elbeuf,76165_0730_00591,G,591 RUE DE STRASBOURG,
086550118,00011,08655011800011,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,4,,RUE,GALILEE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,70.2C,NAF1993,N,1.033974,49.282754,0.96,interpolation,4 Rue Galilée 76320 Caudebec-lès-Elbeuf,,G,2 RUE GALILEE,
086550126,00014,08655012600014,O,,NN,,,2019-11-14T14:00:57,true,1,,4,,RUE,GALILEE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,85.1A,NAF1993,O,1.033974,49.282754,0.96,interpolation,4 Rue Galilée 76320 Caudebec-lès-Elbeuf,,G,2 RUE GALILEE,
086640067,00012,08664006700012,O,,,,,2019-11-14T14:00:57,true,1,,150,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.12,NAP,N,1.016677,49.283763,0.97,housenumber,150 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00150,G,150 RUE DE LA REPUBLIQUE,
086640604,00012,08664060400012,O,,NN,,,2023-06-08T11:11:01,true,1,,9,,RUE,LAMARTINE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.030986,49.287537,0.86,street,Rue Lamartine 76320 Caudebec-lès-Elbeuf,76165_0410,G,RUE LAMARTINE,
086640752,00019,08664075200019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
086641057,00012,08664105700012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
086641172,00019,08664117200019,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,1,,113,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1994-01-12,F,,,,,70.2C,NAF1993,N,1.023054,49.28266,0.97,housenumber,113 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00113,G,113 RUE DE LA REPUBLIQUE,
086641180,00012,08664118000012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,SADI CARNOT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.019365,49.285355,0.96,street,Rue Sadi Carnot 76320 Caudebec-lès-Elbeuf,76165_0680,G,RUE SADI CARNOT,
086650066,00029,08665006600029,O,1987-01-01,01,2020,,2022-08-29T09:03:11,true,5,,247,,RUE,FELIX FAURE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,1.034114,49.288906,0.97,housenumber,247 Rue Félix Faure 76320 Caudebec-lès-Elbeuf,76165_0230_00247,G,247 RUE FELIX FAURE,
086650074,00015,08665007400015,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,107,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,1.023691,49.282384,0.97,housenumber,107 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00107,G,107 RUE DE LA REPUBLIQUE,
086650074,00023,08665007400023,O,1994-10-01,01,2020,1812ZA,2022-08-29T09:03:11,true,5,,18,,RUE,VICTOR HUGO,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,MEDIAPRIM,18.12Z,NAFRev2,O,1.013097,49.283104,0.97,housenumber,18 Rue Victor Hugo 76320 Caudebec-lès-Elbeuf,76165_0770_00018,G,18 RUE VICTOR HUGO,
086740016,00018,08674001600018,O,,NN,,,2019-11-14T14:00:57,true,1,,68,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,1.0231,49.28278,0.97,housenumber,68 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00068,G,68 RUE DE LA REPUBLIQUE,
086740123,00012,08674012300012,O,,NN,,,2019-11-14T14:00:57,true,1,,158,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.4C,NAF1993,N,1.026086,49.280415,0.84,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
086740636,00021,08674063600021,O,,,,,2019-11-14T14:00:57,true,1,,,,ALL,DES JARDINS,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.018845,49.277518,0.84,street,Allée des Jardins 76320 Caudebec-lès-Elbeuf,76165_0357,G,ALLEE DES JARDINS,
086740909,00014,08674090900014,O,1965-01-01,NN,,,2019-11-14T14:00:57,true,1,,78,,RUE,FELIX FAURE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,15.1F,NAF1993,N,1.028753,49.288392,0.84,street,Rue Félix Faure 76320 Caudebec-lès-Elbeuf,76165_0230,G,RUE FELIX FAURE,
086750189,00010,08675018900010,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,SELLIER,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.019328,49.280131,0.96,street,Rue Sellier 76320 Caudebec-lès-Elbeuf,76165_0700,G,RUE SELLIER,
086750221,00037,08675022100037,O,,,,,2019-11-14T14:00:57,true,1,,8,,RUE,DESERT,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,1.013739,49.283467,0.96,housenumber,8 Rue Désert 76320 Caudebec-lès-Elbeuf,76165_0190_00008,G,8 RUE DESERT,
086840113,00012,08684011300012,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.026086,49.280415,0.97,street,Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650,G,RUE DE LA REPUBLIQUE,
086840196,00017,08684019600017,O,,,,,2019-11-14T14:00:57,true,1,,136,,RUE,DE LA REPUBLIQUE,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,52.1B,NAF1993,N,1.017515,49.283625,0.97,housenumber,136 Rue de la République 76320 Caudebec-lès-Elbeuf,76165_0650_00136,G,136 RUE DE LA REPUBLIQUE,
086840360,00019,08684036000019,O,,NN,,,2019-11-14T14:00:57,true,1,,51,,RUE,LEON GAMBETTA,76320,CAUDEBEC-LES-ELBEUF,,,76165,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,67.07,NAP,N,1.016238,49.279874,0.97,housenumber,51 Rue Léon Gambetta 76320 Caudebec-lès-Elbeuf,76165_0440_00051,G,51 RUE LEON GAMBETTA,