id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365304,2021-01-22,000001,Vente,73585,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.381761,49.88769
2021-1366049,2021-02-19,000001,Vente,68000,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,2.381255,49.886748
2021-1367309,2021-06-07,000001,Vente,3400,,,LE CHAMP A LA FOSSE,B004,80450,80461,Lamotte-Brebière,80,,,80461000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,4550,2.4025,49.898961
2021-1367457,2021-05-26,000001,Vente,56000,4,,PL DES TILLEULS,0064,80450,80461,Lamotte-Brebière,80,,,804610000B0346,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,671,,
2021-1367457,2021-05-26,000001,Vente,56000,4,,PL DES TILLEULS,0064,80450,80461,Lamotte-Brebière,80,,,804610000B0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,,
2021-1367457,2021-05-26,000001,Vente,56000,,,LE VILLAGE,B030,80450,80461,Lamotte-Brebière,80,,,804610000B0347,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.387755,49.885679
2021-1367702,2021-07-01,000001,Vente,233100,37,,RUE DU ONZE NOVEMBRE,0060,80450,80461,Lamotte-Brebière,80,,,804610000B0366,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,2.392211,49.885199
2021-1367702,2021-07-01,000001,Vente,233100,37,,RUE DU ONZE NOVEMBRE,0060,80450,80461,Lamotte-Brebière,80,,,804610000B0366,,,,,,,,,,,,,0,1,Maison,145,4,J,jardins,,,562,2.392211,49.885199
2021-1369836,2021-10-01,000001,Vente,237500,,,A LA VIEILLE MAISON,B028,80450,80461,Lamotte-Brebière,80,,,80461000ZC0129,,,,,,,,,,,,,0,,,,,S,sols,,,666,2.381046,49.887339
2021-1371383,2021-12-06,000001,Vente,3700,,,LES POINTES,B026,80450,80461,Lamotte-Brebière,80,,,80461000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,1691,2.387017,49.890261
2021-1371947,2021-12-17,000001,Vente,185000,3,,RUE HENRI LEMEME,0022,80450,80461,Lamotte-Brebière,80,,,804610000B0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,2.394297,49.885273
2021-1371947,2021-12-17,000001,Vente,185000,3,,RUE HENRI LEMEME,0022,80450,80461,Lamotte-Brebière,80,,,804610000B0472,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,625,2.394297,49.885273
