id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271711,2019-01-10,000001,Vente,30000,,,CLOS NOTRE DAME,B149,22170,22116,Lanrodec,22,,,221160000B0218,,,,,,,,,,,,,0,,,,,S,sols,,,320,-3.043373,48.514654
2019-271711,2019-01-10,000001,Vente,30000,2,,KERGUINERIEN,B437,22170,22116,Lanrodec,22,,,221160000B0219,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,730,-3.043221,48.514627
2019-271711,2019-01-10,000001,Vente,30000,,,LIORS,B673,22170,22116,Lanrodec,22,,,221160000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1720,-3.042512,48.514909
2019-271712,2019-01-10,000001,Vente,170000,,,GRAND PRE,B348,22170,22116,Lanrodec,22,,,221160000F1409,,,,,,,,,,,,,0,,,,,T,terres,,,6981,-3.051432,48.509533
2019-271712,2019-01-10,000001,Vente,170000,,,GRAND PRE,B348,22170,22116,Lanrodec,22,,,221160000F1409,,,,,,,,,,,,,0,,,,,S,sols,,,6423,-3.051432,48.509533
2019-271739,2019-01-23,000001,Vente,3000,,,ROZ GUILLERME,C731,22170,22116,Lanrodec,22,,,221160000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,13380,-3.04722,48.502824
2019-271755,2019-01-25,000001,Vente,50000,,,LA VILLENEUVE,C845,22170,22116,Lanrodec,22,,,221160000B1247,,,,,,,,,,,,,0,,,,,T,terres,,,1507,-3.048756,48.524533
2019-271882,2019-02-18,000002,Vente,33000,,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F0619,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.069153,48.499178
2019-271882,2019-02-18,000002,Vente,33000,5301,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F0620,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,90,-3.069392,48.499368
2019-271882,2019-02-18,000002,Vente,33000,,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F0621,,,,,,,,,,,,,0,,,,,T,terres,,,1077,-3.069336,48.499494
2019-271882,2019-02-18,000002,Vente,33000,,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F1412,,,,,,,,,,,,,0,,,,,S,sols,,,499,-3.069644,48.499552
2019-272010,2019-03-04,000001,Vente,135000,1,,LOT DE LA VALLEE,A100,22170,22116,Lanrodec,22,,,221160000B1108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,804,-3.032819,48.515572
2019-272060,2019-02-20,000001,Vente,85000,16,,RUE DE KERSTEUN,0019,22170,22116,Lanrodec,22,,,221160000B0777,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,112,-3.037316,48.52715
2019-272060,2019-02-20,000001,Vente,85000,16,,RUE DE KERSTEUN,0019,22170,22116,Lanrodec,22,,,221160000B0777,,,,,,,,,,,,,0,1,Maison,62,3,T,terres,,,888,-3.037316,48.52715
2019-272060,2019-02-20,000001,Vente,85000,,,MEZ MEL,B862,22170,22116,Lanrodec,22,,,221160000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,559,-3.037434,48.526934
2019-272185,2019-04-04,000001,Vente,5000,,,ROGIR,C709,22170,22116,Lanrodec,22,,,221160000F0652,,,,,,,,,,,,,0,,,,,L,landes,,,2970,-3.068724,48.497391
2019-272185,2019-04-04,000001,Vente,5000,,,COUAT PRAT,B206,22170,22116,Lanrodec,22,,,221160000F0667,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-3.068312,48.496381
2019-272185,2019-04-04,000001,Vente,5000,,,ROGEO,C708,22170,22116,Lanrodec,22,,,221160000F0668,,,,,,,,,,,,,0,,,,,L,landes,,,4990,-3.067939,48.496351
2019-272185,2019-04-04,000001,Vente,5000,,,ROGEO,C708,22170,22116,Lanrodec,22,,,221160000F0699,,,,,,,,,,,,,0,,,,,L,landes,,,5030,-3.067242,48.496507
2019-272185,2019-04-04,000001,Vente,5000,,,ROGEO,C708,22170,22116,Lanrodec,22,,,221160000F0800,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-3.067343,48.49542
2019-272293,2019-04-25,000001,Vente,25890,,,LE RHIN,C706,22170,22116,Lanrodec,22,,,221160000C1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-3.056471,48.499839
2019-272296,2019-04-25,000001,Vente,750,,,SENVEN,C777,22170,22116,Lanrodec,22,,,221160000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,130,-3.046167,48.49057
2019-272364,2019-04-25,000001,Vente,14900,,,KERGOUST,B435,22170,22116,Lanrodec,22,,,221160000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.033287,48.494868
2019-272364,2019-04-25,000001,Vente,14900,,,LIORS AR STANG,B701,22170,22116,Lanrodec,22,,,221160000D0452,,,,,,,,,,,,,0,,,,,T,terres,,,760,-3.032658,48.494726
2019-272364,2019-04-25,000001,Vente,14900,5249,,KERGOUST,B435,22170,22116,Lanrodec,22,,,221160000D0453,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,660,-3.032973,48.49476
2019-272364,2019-04-25,000001,Vente,14900,,,PARC AN GODET,B943,22170,22116,Lanrodec,22,,,221160000D0841,,,,,,,,,,,,,0,,,,,P,prés,,,401,-3.033351,48.494918
2019-272523,2019-05-28,000001,Vente,29500,,,LIORS AR PRESSOUER,B698,22170,22116,Lanrodec,22,,,221160000C0395,,,,,,,,,,,,,0,,,,,P,prés,,,900,-3.038817,48.494902
2019-272523,2019-05-28,000001,Vente,29500,,,LE JARDIN,B404,22170,22116,Lanrodec,22,,,221160000C0408,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-3.039235,48.495608
2019-272523,2019-05-28,000001,Vente,29500,,,LIORS AR FEUNTEUN,B686,22170,22116,Lanrodec,22,,,221160000C1074,,,,,,,,,,,,,0,,,,,S,sols,,,395,-3.038444,48.49541
2019-272523,2019-05-28,000001,Vente,29500,,,LIORS AR FEUNTEUN,B686,22170,22116,Lanrodec,22,,,221160000C1075,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-3.038586,48.495273
2019-272523,2019-05-28,000001,Vente,29500,,,LIORS AR PRESSOUER,B698,22170,22116,Lanrodec,22,,,221160000C1370,,,,,,,,,,,,,0,,,,,P,prés,,,916,-3.038992,48.495096
2019-272523,2019-05-28,000001,Vente,29500,,,AN ISSUE,B009,22170,22116,Lanrodec,22,,,221160000C1373,,,,,,,,,,,,,0,,,,,T,terres,,,1179,-3.038797,48.495294
2019-272523,2019-05-28,000001,Vente,29500,5195,,LA BASTILLE,B043,22170,22116,Lanrodec,22,,,221160000C1374,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1317,-3.039305,48.495328
2019-272523,2019-05-28,000001,Vente,29500,,,LIORS MARTIN,B764,22170,22116,Lanrodec,22,,,221160000C1377,,,,,,,,,,,,,0,,,,,P,prés,,,319,-3.039454,48.495549
2019-272523,2019-05-28,000001,Vente,29500,,,PARC FALL,C102,22170,22116,Lanrodec,22,,,221160000C1380,,,,,,,,,,,,,0,,,,,T,terres,,,25,-3.039199,48.495685
2019-272523,2019-05-28,000001,Vente,29500,,,BOD AN ITRON,B055,22170,22116,Lanrodec,22,,,221160000C1381,,,,,,,,,,,,,0,,,,,T,terres,,,81,-3.039409,48.495107
2019-272546,2019-06-05,000001,Vente,31760,,,LIORS BRAS,B710,22170,22116,Lanrodec,22,,,221160000B1414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,794,-3.033521,48.521013
2019-272768,2019-07-02,000001,Vente,38000,,,LIORS AR PITE,B696,22170,22116,Lanrodec,22,,,221160000C1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1523,-3.048407,48.489531
2019-272965,2019-06-28,000001,Vente,90000,,,PARC POUL NE,C294,22170,22116,Lanrodec,22,,,221160000B1370,,,,,,,,,,,,,0,,,,,S,sols,,,1650,-3.029499,48.512845
2019-272965,2019-06-28,000001,Vente,90000,,,PARC POUL NE,C294,22170,22116,Lanrodec,22,,,221160000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,151,-3.029647,48.512987
2019-273096,2019-08-26,000001,Vente,14800,,,LIORS BIHAN,B705,22170,22116,Lanrodec,22,,,221160000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-3.032679,48.494335
2019-273119,2019-09-04,000001,Vente,26240,,,PORS HERY,C850,22170,22116,Lanrodec,22,,,221160000B1412,,,,,,,,,,,,,0,,,,,S,sols,,,1,-3.033089,48.520805
2019-273119,2019-09-04,000001,Vente,26240,,,LIORS BRAS,B710,22170,22116,Lanrodec,22,,,221160000B1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-3.033292,48.520766
2019-273120,2019-08-05,000003,Vente,85000,2,,RESMAREC,C704,22170,22116,Lanrodec,22,,,221160000A1231,,,,,,,,,,,,,0,1,Maison,72,4,,,,,,-3.040592,48.530022
2019-273120,2019-08-05,000003,Vente,85000,,,LIORS CAJAN,B712,22170,22116,Lanrodec,22,,,221160000A1237,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-3.04089,48.530072
2019-273120,2019-08-05,000003,Vente,85000,,,LIORS CAJAN,B712,22170,22116,Lanrodec,22,,,221160000A1238,,,,,,,,,,,,,0,,,,,J,jardins,,,17,-3.040827,48.530035
2019-273291,2019-09-30,000001,Vente,300,,,TACHEN AR HEIN,C793,22170,22116,Lanrodec,22,,,221160000C0003,,,,,,,,,,,,,0,,,,,L,landes,,,3340,,
2019-273291,2019-09-30,000001,Vente,300,,,LANNEC AR HEIN BRAS,B532,22170,22116,Lanrodec,22,,,221160000C0004,,,,,,,,,,,,,0,,,,,L,landes,,,5140,,
2019-273291,2019-09-30,000001,Vente,300,,,LANNEC AR HEIN BRAS,B532,22170,22116,Lanrodec,22,,,221160000C0005,,,,,,,,,,,,,0,,,,,L,landes,,,6700,,
2019-273475,2019-10-16,000002,Vente,125000,4,,IMP DU FOURNIL,0025,22170,22116,Lanrodec,22,,,221160000B1434,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-3.030947,48.518629
2019-273475,2019-10-16,000002,Vente,125000,4,,IMP DU FOURNIL,0025,22170,22116,Lanrodec,22,,,221160000B1434,,,,,,,,,,,,,0,1,Maison,61,2,,,,,,-3.030947,48.518629
2019-273543,2019-11-05,000001,Vente,65000,,,OUAT PRAT,B920,22170,22116,Lanrodec,22,,,221160000F0653,,,,,,,,,,,,,0,,,,,P,prés,,,900,-3.069033,48.497325
2019-273543,2019-11-05,000001,Vente,65000,,,JARDIN,B405,22170,22116,Lanrodec,22,,,221160000F0654,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.069425,48.49713
2019-273543,2019-11-05,000001,Vente,65000,,,JARDIN,B405,22170,22116,Lanrodec,22,,,221160000F0654,,,,,,,,,,,,,0,,,,,S,sols,,,440,-3.069425,48.49713
2019-273543,2019-11-05,000001,Vente,65000,5304,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F0655,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1830,-3.069641,48.497537
2019-273543,2019-11-05,000001,Vente,65000,5304,,KERHORS,B440,22170,22116,Lanrodec,22,,,221160000F0655,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1830,-3.069641,48.497537
2019-273543,2019-11-05,000001,Vente,65000,,,LIORS COLIN,B718,22170,22116,Lanrodec,22,,,221160000F0665,,,,,,,,,,,,,0,,,,,S,sols,,,562,-3.070297,48.497103
2019-273543,2019-11-05,000001,Vente,65000,,,LIORS COLIN,B718,22170,22116,Lanrodec,22,,,221160000F0665,,,,,,,,,,,,,0,,,,,P,prés,,,11298,-3.070297,48.497103
2019-273543,2019-11-05,000001,Vente,65000,,,PARC BELEC,C005,22170,22116,Lanrodec,22,,,221160000F0666,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-3.069483,48.496718
2019-273543,2019-11-05,000001,Vente,65000,,,PARC BELEC,C005,22170,22116,Lanrodec,22,,,221160000F0666,,,,,,,,,,,,,0,,,,,S,sols,,,1080,-3.069483,48.496718
2019-273543,2019-11-05,000001,Vente,65000,,,ROGEO,C708,22170,22116,Lanrodec,22,,,221160000F0801,,,,,,,,,,,,,0,,,,,P,prés,,,9820,-3.068381,48.495044
2019-273543,2019-11-05,000001,Vente,65000,,,PRAT BIHAN,C517,22170,22116,Lanrodec,22,,,221160000F0802,,,,,,,,,,,,,0,,,,,T,terres,,,15195,-3.069127,48.495981
2019-273543,2019-11-05,000001,Vente,65000,,,PRADENNO,C473,22170,22116,Lanrodec,22,,,221160000F0803,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,830,-3.069862,48.496174
2019-273543,2019-11-05,000001,Vente,65000,,,SAONENO,C761,22170,22116,Lanrodec,22,,,221160000F0804,,,,,,,,,,,,,0,,,,,T,terres,,,5530,-3.07045,48.496081
2019-273543,2019-11-05,000001,Vente,65000,,,PARC AR HOAT,B980,22170,22116,Lanrodec,22,,,221160000F0805,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-3.069987,48.495556
2019-273543,2019-11-05,000001,Vente,65000,,,GUERN JAMET,B381,22170,22116,Lanrodec,22,,,221160000F0812,,,,,,,,,,,,,0,,,,,T,terres,,,1810,-3.069659,48.494617
2019-273598,2019-10-26,000001,Vente,4450,,,PRAT PILAT,C612,22170,22116,Lanrodec,22,,,221160000F0431,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4180,-3.0785,48.503418
2019-273598,2019-10-26,000001,Vente,4450,,,PRADEN NEVEZ,C853,22170,22116,Lanrodec,22,,,221160000F0433,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5490,-3.07805,48.502767
2019-273598,2019-10-26,000001,Vente,4450,,,CANABEC,B094,22170,22116,Lanrodec,22,,,221160000F0434,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,490,-3.077956,48.503537
2019-273602,2019-11-06,000004,Vente,90000,2,,PL DE LA VILLENEUVE,0143,22170,22116,Lanrodec,22,,,221160000A1106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1549,-3.050938,48.523678
2019-273612,2019-11-18,000001,Vente,60000,14,,KERGUILLERME,B436,22170,22116,Lanrodec,22,,,221160000A0033,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,437,-3.049346,48.53533
2019-273612,2019-11-18,000001,Vente,60000,,,KERGUILLERME,B436,22170,22116,Lanrodec,22,,,221160000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.0492,48.535326
2019-273612,2019-11-18,000001,Vente,60000,,,KERGUILLERME,B436,22170,22116,Lanrodec,22,,,221160000A0766,,,,,,,,,,,,,0,,,,,S,sols,,,105,-3.049162,48.535313
2019-273614,2019-11-18,000001,Vente,130700,5264,,CALVIN,B092,22170,22116,Lanrodec,22,,,221160000C0765,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,829,-3.046607,48.486939
2019-273614,2019-11-18,000001,Vente,130700,,,AR PRADEN,B031,22170,22116,Lanrodec,22,,,221160000C0766,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.047391,48.4868
2019-273614,2019-11-18,000001,Vente,130700,5263,,CALVIN,B092,22170,22116,Lanrodec,22,,,221160000C0983,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,259,-3.046389,48.486995
2019-273699,2019-11-28,000001,Vente,32000,,,L ISSUE,B401,22170,22116,Lanrodec,22,,,221160000A1191,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-3.050344,48.526443
2019-273705,2019-11-29,000001,Vente,13380,12,,RES DE PARK AN TRAOU,A056,22170,22116,Lanrodec,22,,,221160000B1334,,,,,,,,,,,,,0,,,,,T,terres,,,446,-3.029015,48.518504
2019-273766,2019-11-25,000001,Vente,1400,,,PARC RUN BIHAN,C312,22170,22116,Lanrodec,22,,,221160000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,2730,-3.046568,48.524672
