id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510101,2023-01-03,000001,Vente,81000,394,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0058,,,1234,22.34,,,,,,,,,1,2,Appartement,25,2,,,,,,5.874802,45.10588
2023-510174,2023-01-10,000001,Vente,90300,478,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0073,,,109,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.876336,45.109218
2023-510174,2023-01-10,000001,Vente,90300,478,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0073,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.876336,45.109218
2023-510175,2023-01-09,000001,Vente,110000,1002,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,501,,510,33.51,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.879643,45.101595
2023-510196,2023-01-11,000001,Vente,19000,478,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0073,,,239,,5,135.87,,,,,,,2,4,Local industriel. commercial ou assimilé,96,0,,,,,,5.876336,45.109218
2023-510253,2023-01-09,000001,Vente,85700,390,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0233,,,38,,56,,,,,,,,2,3,Dépendance,,0,,,,,,5.877505,45.112014
2023-510253,2023-01-09,000001,Vente,85700,390,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0233,,,38,,56,,,,,,,,2,2,Appartement,28,2,,,,,,5.877505,45.112014
2023-510284,2023-01-13,000001,Vente,48470,793,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0293,,,14,21.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,5.878458,45.113589
2023-510423,2023-01-04,000001,Vente,100000,1380,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2213,,2222,,,,,,,,2,4,Local industriel. commercial ou assimilé,41,0,,,,,,5.879643,45.101595
2023-510524,2023-01-09,000001,Vente,230700,216,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0190,,,18,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.876863,45.12681
2023-510524,2023-01-09,000001,Vente,230700,216,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0190,,,19,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.876863,45.12681
2023-510537,2023-01-11,000001,Vente,61750,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,148,,,,,,,,,,1,2,Appartement,23,2,,,,,,5.87758,45.115679
2023-510718,2023-01-23,000001,Vente,72760,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,20,,,,,,,,,,1,2,Appartement,23,2,,,,,,5.87758,45.115679
2023-510775,2023-01-19,000001,Vente,42800,461,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0222,,,12,,51,,,,,,,,2,2,Appartement,19,1,,,,,,5.874368,45.12576
2023-510775,2023-01-19,000001,Vente,42800,461,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0222,,,12,,51,,,,,,,,2,3,Dépendance,,0,,,,,,5.874368,45.12576
2023-510892,2023-01-26,000001,Vente,105000,721,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,107,35.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.878138,45.113564
2023-510893,2023-01-20,000001,Vente,33000,319,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0061,,,94,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.87476,45.107066
2023-510901,2023-01-12,000001,Vente,115000,940,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,207,,216,36.9,,,,,,,2,4,Local industriel. commercial ou assimilé,47,0,,,,,,5.879643,45.101595
2023-511042,2023-01-19,000001,Vente,111900,1630,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2908,,2917,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.879643,45.101595
2023-511419,2023-02-03,000001,Vente,309000,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,10,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511419,2023-02-03,000001,Vente,309000,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,13,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511419,2023-02-03,000001,Vente,309000,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,16,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511419,2023-02-03,000001,Vente,309000,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,18,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511419,2023-02-03,000001,Vente,309000,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,22,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511419,2023-02-03,000001,Vente,309000,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,8,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-511451,2023-01-31,000001,Vente,62800,319,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0061,,,102,19.12,,,,,,,,,1,2,Appartement,19,1,,,,,,5.87476,45.107066
2023-511651,2023-02-03,000001,Vente,102500,18,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0052,,,5,,,,,,,,,,1,2,Appartement,35,1,,,,,,5.879032,45.126555
2023-511660,2023-02-01,000001,Vente,109800,1630,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,3005,,3014,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.879643,45.101595
2023-511775,2023-02-16,000001,Vente,85620,202,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0070,,,49,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.875924,45.106941
2023-512122,2023-02-27,000001,Vente,305000,870,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,681,5.876547,45.113149
2023-512122,2023-02-27,000001,Vente,305000,870,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0165,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,681,5.876547,45.113149
2023-512253,2023-02-27,000001,Vente,114000,1630,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2904,,2913,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.879643,45.101595
2023-512400,2023-02-27,000001,Vente,75200,394,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0058,,,4633,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.874802,45.10588
2023-512533,2023-03-08,000001,Vente,47250,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,66,17.57,,,,,,,,,1,2,Appartement,17,1,,,,,,5.87758,45.115679
2023-512654,2023-03-06,000001,Vente,179000,450,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0141,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874028,45.126051
2023-512654,2023-03-06,000001,Vente,179000,450,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0141,,,30,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.874028,45.126051
2023-512654,2023-03-06,000001,Vente,179000,450,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0141,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874028,45.126051
2023-512664,2023-02-03,000001,Vente,128000,1476,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2855,,2861,35.04,,,,,,,2,4,Local industriel. commercial ou assimilé,48,0,,,,,,5.879643,45.101595
2023-512694,2023-03-03,000001,Vente,40000,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1407,,1414,,,,,,,,2,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.879643,45.101595
2023-512708,2023-03-01,000001,Vente,80200,1002,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,842,,848,24.76,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.879643,45.101595
2023-513042,2023-02-22,000001,Vente,70000,495,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,3613,,3622,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.879643,45.101595
2023-513348,2023-03-22,000001,Vente,156000,561,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0138,,,19,,45,,,,,,,,2,2,Appartement,52,3,,,,,,5.872675,45.125728
2023-513348,2023-03-22,000001,Vente,156000,561,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0138,,,19,,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.872675,45.125728
2023-513372,2023-03-27,000001,Vente,119200,1002,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,402,,411,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.879643,45.101595
2023-513413,2023-03-23,000001,Vente,158900,404,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0228,,,32,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.874389,45.126929
2023-513413,2023-03-23,000001,Vente,158900,404,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0228,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874389,45.126929
2023-513413,2023-03-23,000001,Vente,158900,404,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0228,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874389,45.126929
2023-513490,2023-03-15,000001,Vente,75200,1380,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2309,,2319,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.879643,45.101595
2023-513506,2023-03-28,000001,Vente,70000,310,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0071,,,136,25.52,16,,,,,,,,2,3,Dépendance,,0,,,,,,5.876137,45.107665
2023-513506,2023-03-28,000001,Vente,70000,310,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0071,,,136,25.52,16,,,,,,,,2,2,Appartement,30,1,,,,,,5.876137,45.107665
2023-513717,2023-03-31,000001,Vente,259000,733,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,335,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.878138,45.113564
2023-513717,2023-03-31,000001,Vente,259000,721,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,123,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,79,0,,,,,,5.878138,45.113564
2023-513757,2023-03-31,000001,Vente,120000,495,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,3309,,3318,34.58,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.879643,45.101595
2023-514002,2023-04-03,000001,Vente,120000,390,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0233,,,57,,,,,,,,,,1,2,Appartement,38,2,,,,,,5.877505,45.112014
2023-514002,2023-04-03,000001,Vente,120000,390,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0233,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.877505,45.112014
2023-514050,2023-04-11,000001,Vente,110000,12,,PL DU VERNON,1800,38410,38567,Chamrousse,38,,,38567000BA0123,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875627,45.122964
2023-514050,2023-04-11,000001,Vente,110000,12,,PL DU VERNON,1800,38410,38567,Chamrousse,38,,,38567000BA0123,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875627,45.122964
2023-514050,2023-04-11,000001,Vente,110000,12,,PL DU VERNON,1800,38410,38567,Chamrousse,38,,,38567000BA0123,,,631,,632,,,,,,,,2,2,Appartement,39,3,,,,,,5.875627,45.122964
2023-514061,2023-04-12,000001,Vente,104500,1476,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2813,,2827,,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.879643,45.101595
2023-514197,2023-03-24,000001,Vente,92500,495,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,3703,,3723,,,,,,,,2,4,Local industriel. commercial ou assimilé,37,0,,,,,,5.879643,45.101595
2023-514273,2023-04-13,000001,Vente,102750,1002,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,819,,825,33.15,,,,,,,2,4,Local industriel. commercial ou assimilé,44,0,,,,,,5.879643,45.101595
2023-514381,2023-03-27,000001,Vente,110000,940,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,318,,324,33.89,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.879643,45.101595
2023-514767,2023-04-20,000001,Vente,129000,178,,RUE DES BRUYERES,0480,38410,38567,Chamrousse,38,,,38567000BB0234,,,4,39.25,,,,,,,,,1,2,Appartement,43,2,,,,,,5.877184,45.112042
2023-514906,2023-04-19,000001,Vente,95500,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1303,,1309,,,,,,,,2,4,Local industriel. commercial ou assimilé,61,0,,,,,,5.879643,45.101595
2023-515033,2023-05-04,000001,Vente,77000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,802,36.2,912,,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.87523,45.10484
2023-515033,2023-05-04,000001,Vente,77000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.87523,45.10484
2023-515035,2023-04-18,000001,Vente,84000,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1103,,1112,,,,,,,,2,2,Appartement,28,2,,,,,,5.879643,45.101595
2023-515132,2023-04-20,000001,Vente,412890,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,10,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,11,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,18,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,6,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,7,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0044,,8,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515132,2023-04-20,000001,Vente,412890,1,,RUE DES CARGNEULES,0500,38410,38567,Chamrousse,38,,,38567000BA0044,,9,,,,,,,,,,,0,,,,,,,,,,5.874972,45.126634
2023-515255,2023-04-19,000001,Vente,111360,390,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0304,,,34,28.13,,,,,,,,,1,2,Appartement,27,1,,,,,,5.876151,45.108639
2023-515303,2023-04-27,000001,Vente,200000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.87523,45.10484
2023-515303,2023-04-27,000001,Vente,200000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,854,,,,,,,,,,1,2,Appartement,47,4,,,,,,5.87523,45.10484
2023-515358,2023-04-26,000001,Vente,58080,12,,PL DU VERNON,1800,38410,38567,Chamrousse,38,,,38567000BA0123,,,515,20.27,,,,,,,,,1,2,Appartement,20,1,,,,,,5.875627,45.122964
2023-515358,2023-04-26,000001,Vente,58080,12,,PL DU VERNON,1800,38410,38567,Chamrousse,38,,,38567000BA0123,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875627,45.122964
2023-515650,2023-05-11,000001,Vente,122730,495,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,3405,,3414,34.42,,,,,,,2,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.879643,45.101595
2023-515721,2023-04-20,000001,Vente,120000,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,904,,913,33.45,,,,,,,2,2,Appartement,33,3,,,,,,5.879643,45.101595
2023-515745,2023-05-15,000001,Vente,73000,319,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0061,,,107,24.83,59,,,,,,,,2,2,Appartement,25,1,,,,,,5.87476,45.107066
2023-515745,2023-05-15,000001,Vente,73000,319,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0061,,,107,24.83,59,,,,,,,,2,3,Dépendance,,0,,,,,,5.87476,45.107066
2023-515814,2023-04-27,000001,Vente,90250,390,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0304,,,13,27.04,,,,,,,,,1,2,Appartement,27,1,,,,,,5.876151,45.108639
2023-515915,2023-05-10,000001,Vente,85780,733,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,314,37.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,5.878138,45.113564
2023-515987,2023-05-25,000001,Vente,50485,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,24,17.43,,,,,,,,,1,2,Appartement,17,1,,,,,,5.87758,45.115679
2023-516192,2023-05-17,000001,Vente,60000,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,7,,,,,,,,,,1,2,Appartement,23,2,,,,,,5.87758,45.115679
2023-516205,2023-05-23,000001,Vente,114300,1380,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2011,,2020,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,5.879643,45.101595
2023-516231,2023-05-04,000001,Vente,44000,202,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0070,,,106,15.25,,,,,,,,,1,2,Appartement,16,1,,,,,,5.875924,45.106941
2023-516231,2023-05-04,000001,Vente,44000,202,,AV DU PERE TASSE,1420,38410,38567,Chamrousse,38,,,38567000BB0070,,,106,15.25,,,,,,,,,1,3,Dépendance,,0,,,,,,5.875924,45.106941
2023-516599,2023-06-02,000001,Vente,78000,394,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0058,,,5715,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.874802,45.10588
2023-516603,2023-06-05,000001,Vente,70900,,,RECOIN DE CHAMROUSSE,B031,38410,38567,Chamrousse,38,,,38567000BA0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,5.877678,45.127365
2023-516636,2023-06-05,000001,Vente,175000,1195,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0006,,,1,72,,,,,,,,,1,2,Appartement,64,3,,,,,,5.878143,45.115423
2023-516703,2023-06-01,000001,Vente,111800,865,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0003,,,33,30.22,45,,,,,,,,2,2,Appartement,31,2,,,,,,5.878381,45.114784
2023-516703,2023-06-01,000001,Vente,111800,865,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0003,,,33,30.22,45,,,,,,,,2,3,Dépendance,,0,,,,,,5.878381,45.114784
2023-516721,2023-06-02,000001,Vente,53000,461,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0222,,,21,19.12,60,,,,,,,,2,2,Appartement,19,1,,,,,,5.874368,45.12576
2023-516721,2023-06-02,000001,Vente,53000,461,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0222,,,21,19.12,60,,,,,,,,2,3,Dépendance,,0,,,,,,5.874368,45.12576
2023-516727,2023-06-09,000001,Vente,119300,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.87523,45.10484
2023-516727,2023-06-09,000001,Vente,119300,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,315,,359,35.07,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.87523,45.10484
2023-516958,2023-06-08,000001,Vente,117750,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1201,,1210,34.26,,,,,,,2,4,Local industriel. commercial ou assimilé,50,0,,,,,,5.879643,45.101595
2023-516995,2023-05-24,000001,Vente,93170,865,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0003,,,14,,61,,,,,,,,2,3,Dépendance,,0,,,,,,5.878381,45.114784
2023-516995,2023-05-24,000001,Vente,93170,865,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0003,,,14,,61,,,,,,,,2,2,Appartement,31,1,,,,,,5.878381,45.114784
2023-517014,2023-06-12,000001,Vente,94000,1184,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1606,,1615,34.15,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.879643,45.101595
2023-517245,2023-06-05,000001,Vente,365000,,,LOTISSEMENT NORD,B023,38410,38567,Chamrousse,38,,,38567000BB0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,5.876526,45.112794
2023-517245,2023-06-05,000001,Vente,365000,,,LOTISSEMENT NORD,B023,38410,38567,Chamrousse,38,,,38567000BB0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,5.876348,45.11261
2023-517280,2023-06-07,000001,Vente,80000,1380,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2312,,2322,,,,,,,,2,4,Local industriel. commercial ou assimilé,33,0,,,,,,5.879643,45.101595
2023-517437,2023-06-06,000001,Vente,75000,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1006,27.8,1015,,,,,,,,2,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.879643,45.101595
2023-517717,2023-06-06,000001,Vente,62000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,67,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.87523,45.10484
2023-517717,2023-06-06,000001,Vente,62000,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,808,,923,,924,,,,,,3,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.87523,45.10484
2023-517737,2023-06-27,000001,Vente,114290,940,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,11,,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,49,0,,,,,,5.879643,45.101595
2023-517823,2023-06-30,000001,Vente,97500,940,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,329,,335,34.05,,,,,,,2,4,Local industriel. commercial ou assimilé,43,0,,,,,,5.879643,45.101595
2023-517877,2023-06-30,000001,Vente,67500,1164,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0269,,,87,,,,,,,,,,1,2,Appartement,23,2,,,,,,5.87758,45.115679
2023-518363,2023-07-07,000001,Vente,120000,940,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,107,,116,,,,,,,,2,2,Appartement,34,3,,,,,,5.879643,45.101595
2023-518494,2023-07-07,000001,Vente,300000,119,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0108,,,50,,52,,,,,,,,2,2,Appartement,106,4,,,,,,5.877019,45.125253
2023-518612,2023-06-22,000001,Vente,207533.5,1124,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,1301,,1307,,,,,,,,2,4,Local industriel. commercial ou assimilé,76,0,,,,,,5.879643,45.101595
2023-518617,2023-07-06,000001,Vente,120000,1476,,RTE DE BACHAT BOULOUD,1100,38410,38567,Chamrousse,38,,,38567000BB0033,,,2701,,2710,,,,,,,,2,2,Appartement,35,3,,,,,,5.879643,45.101595
2023-518666,2023-07-10,000001,Vente,156420,18,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0052,,,14,,,,,,,,,,1,2,Appartement,42,2,,,,,,5.879032,45.126555
2023-518757,2023-07-05,000001,Vente,290000,49,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0235,,,2,139.76,3,23.12,,,,,,,2,4,Local industriel. commercial ou assimilé,163,0,,,,,,5.878229,45.124973
2023-518854,2023-06-27,000001,Vente,125580,578,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0027,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.8731,45.125984
2023-518854,2023-06-27,000001,Vente,125580,578,,RUE DES GENTIANES,0820,38410,38567,Chamrousse,38,,,38567000BA0027,,,160,44.74,,,,,,,,,1,2,Appartement,45,2,,,,,,5.8731,45.125984
2023-518903,2023-07-10,000001,Vente,133000,733,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,364,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.878138,45.113564
2023-518903,2023-07-10,000001,Vente,133000,733,,RTE DE LA CROISETTE,0560,38410,38567,Chamrousse,38,,,38567000BB0294,,,319,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,5.878138,45.113564
2023-518943,2023-06-23,000001,Vente,122100,216,,AV HENRY DUHAMEL,0900,38410,38567,Chamrousse,38,,,38567000BA0190,,,24,37.42,,,,,,,,,1,2,Appartement,38,2,,,,,,5.876863,45.12681
2023-518970,2023-07-06,000001,Vente,50559.29,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,19,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,5.87523,45.10484
2023-518970,2023-07-06,000001,Vente,50559.29,500,,RUE DES CHARDONS BLEUS,0540,38410,38567,Chamrousse,38,,,38567000BB0047,,,326,,378,36.53,,,,,,,2,4,Local industriel. commercial ou assimilé,35,0,,,,,,5.87523,45.10484