siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804565,00016,21880456500016,O,1983-03-01,01,2018,,2020-08-25T10:19:34,true,3,,1,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.894118,48.094262,0.94,housenumber,1 Rue Haute 88320 Serocourt,88456_b113_00001,G,1 RUE HAUTE,
218804565,00024,21880456500024,O,1997-01-01,NN,,,,false,4,,1,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,1998-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.894118,48.094262,0.94,housenumber,1 Rue Haute 88320 Serocourt,88456_b113_00001,G,1 RUE HAUTE,
218804565,00032,21880456500032,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,1,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.894118,48.094262,0.94,housenumber,1 Rue Haute 88320 Serocourt,88456_b113_00001,G,1 RUE HAUTE,
268806833,00011,26880683300011,O,1992-01-01,NN,,,2016-07-23T12:22:06,true,4,MAIRIE,1,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.894118,48.094262,0.94,housenumber,1 Rue Haute 88320 Serocourt,88456_b113_00001,G,1 RUE HAUTE,
340123173,00015,34012317300015,O,1987-01-01,NN,,,,true,1,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349391797,00017,34939179700017,O,1989-01-01,NN,,,2007-01-18T09:26:45,true,3,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382159416,00017,38215941600017,O,1991-03-26,NN,,,2011-09-19T02:43:52,true,4,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391317963,00026,39131796300026,O,2001-04-16,NN,,2562BZ,2021-03-05T15:34:58,false,10,,1,,,GRANDE RUE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,25.62B,NAFRev2,N,5.895181,48.09407,0.93,housenumber,1 Grande Rue 88320 Serocourt,88456_0037_00001,G,1 GRANDE RUE,
395009467,00014,39500946700014,O,1994-04-01,NN,,,2008-01-04T18:18:17,true,3,,13,,RUE,DE LA BOUSSIERE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.892969,48.093108,0.94,housenumber,13 Rue de la Boussière 88320 Serocourt,88456_0020_00013,G,13 RUE DE LA BOUSSIERE,
403126717,00046,40312671700046,O,2020-06-01,,,,2021-02-23T11:27:20,false,1,,3,,RUE,DE LA PICARDE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,71.11Z,NAFRev2,N,5.897063,48.093942,0.94,housenumber,3 Rue de la Picarde 88320 Serocourt,88456_0060_00003,G,3 RUE DE LA PICARDE,
407928738,00019,40792873800019,O,,NN,,,,true,1,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409100104,00010,40910010400010,O,1994-01-01,NN,,,2008-01-04T21:21:23,true,3,,4,,,LA PICARDE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.900417,48.091856,0.85,housenumber,4 Rue de la Picarde 88320 Serocourt,88456_0060_00004,G,4 RUE DE LA PICARDE,
414195503,00019,41419550300019,O,1997-10-02,NN,,,2008-01-04T22:44:38,false,4,,4,,,LA PREARDE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.1A,NAFRev1,N,5.900417,48.091856,0.58,housenumber,4 Rue de la Picarde 88320 Serocourt,88456_0060_00004,G,4 RUE DE LA PICARDE,
414195503,00027,41419550300027,O,2007-07-01,,,,2008-01-04T22:44:38,true,2,,10,,RUE,GOMBA,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.899346,48.091718,0.92,housenumber,10 Rue de Gomba 88320 Serocourt,88456_0034_00010,G,10 RUE DE GOMBA,
415026061,00010,41502606100010,O,1998-01-01,NN,,,,true,3,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
415026137,00018,41502613700018,O,1997-02-01,NN,,,2008-01-04T22:57:57,true,3,,2,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.894112,48.094312,0.94,housenumber,2 Rue Haute 88320 Serocourt,88456_b113_00002,G,2 RUE HAUTE,
421890112,00012,42189011200012,O,1999-02-15,NN,,,2019-05-14T03:57:34,true,4,,11,,RUE,DE LA PICARDE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,43.21A,NAFRev2,N,5.898592,48.09253,0.94,housenumber,11 Rue de la Picarde 88320 Serocourt,88456_0060_00011,G,11 RUE DE LA PICARDE,
422603373,00016,42260337300016,O,1999-04-15,NN,,,2008-11-08T01:41:55,false,3,,13,,RUE,DE LA PICARDE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,5.899128,48.09234,0.94,housenumber,13 Rue de la Picarde 88320 Serocourt,88456_0060_00013,G,13 RUE DE LA PICARDE,
435380316,00016,43538031600016,O,2001-03-16,NN,,,2019-02-12T04:19:36,true,4,,6,,RUE,DE LA BOUSSIERE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,5.893521,48.093236,0.94,housenumber,6 Rue de la Boussière 88320 Serocourt,88456_0020_00006,G,6 RUE DE LA BOUSSIERE,
439657099,00016,43965709900016,O,2001-11-01,NN,,,2008-01-04T20:39:57,true,3,,4,,,COUR DU CHATEAU,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,5.897073,48.092895,0.71,housenumber,4 Rue du Chateau 88320 Serocourt,88456_0065_00004,G,4 RUE DU CHATEAU,
447908401,00014,44790840100014,O,2000-01-01,NN,,,2015-05-15T05:21:12,true,4,,2,,,GRANDE RUE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.43Z,NAFRev2,N,5.895358,48.093363,0.93,housenumber,2 Grande Rue 88320 Serocourt,88456_0037_00002,G,2 GRANDE RUE,
449792597,00030,44979259700030,O,2019-07-07,,,4311ZZ,2021-02-23T13:32:12,false,1,,1,,RUE,DE L EGLISE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,DRVT STRUCTURES,43.11Z,NAFRev2,N,5.89326,48.094074,0.93,housenumber,1 Rue de l’Eglise 88320 Serocourt,88456_0031_00001,G,1 RUE DE L EGLISE,
451118756,00019,45111875600019,O,2000-01-01,NN,,,2008-01-05T02:20:19,true,3,CHEZ MME BOUREL,4,,,COUR DU CHATEAU,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.897073,48.092895,0.71,housenumber,4 Rue du Chateau 88320 Serocourt,88456_0065_00004,G,4 RUE DU CHATEAU,
523861003,00011,52386100300011,O,2010-08-01,,,,2012-11-10T02:20:31,true,2,,5,,RUE,DE LA BOUSSIERE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,5.892485,48.092334,0.94,housenumber,5 Rue de la Boussière 88320 Serocourt,88456_0020_00005,G,5 RUE DE LA BOUSSIERE,
524033149,00021,52403314900021,O,2012-04-01,01,2018,,2021-02-23T15:40:36,true,2,,5,,RUE,DE LA REVA,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,43.21A,NAFRev2,O,5.89238,48.096421,0.94,housenumber,5 Rue de la Reva 88320 Serocourt,88456_0064_00005,G,5 RUE DE LA REVA,
532021987,00013,53202198700013,O,2011-03-01,NN,,,2019-06-24T13:33:46,true,1,,9,,RUE,HAUTE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.41Z,NAFRev2,N,5.893087,48.094911,0.94,housenumber,9 Rue Haute 88320 Serocourt,88456_b113_00009,G,9 RUE HAUTE,
783479579,00014,78347957900014,O,,,,,,true,1,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783479587,00017,78347958700017,O,,NN,,,,true,1,,,,,,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,1989-06-19,F,,,,,01.80,NAP,N,,,0,,,,,,
809025356,00019,80902535600019,O,2015-01-09,,,,2017-11-23T03:45:53,true,2,,18,,,HAUTE RUE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2017-02-13,F,,,,,01.49Z,NAFRev2,N,5.891124,48.095969,0.78,housenumber,18 Rue Haute 88320 Serocourt,88456_b113_00018,G,18 RUE HAUTE,
848203360,00013,84820336000013,O,2019-01-01,,,,2019-02-12T04:19:36,true,1,,10,,RUE,DE LA BOUSSIERE,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,5.893534,48.093235,0.94,housenumber,10 Rue de la Boussière 88320 Serocourt,88456_0020_00010,G,10 RUE DE LA BOUSSIERE,
849917554,00016,84991755400016,O,2019-03-22,,,,2019-04-11T04:08:10,true,1,,2,,RUE,DE LA REVA,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,5.894666,48.094691,0.94,housenumber,2 Rue de la Reva 88320 Serocourt,88456_0064_00002,G,2 RUE DE LA REVA,
884257544,00012,88425754400012,O,2020-06-11,,,,2020-08-28T11:52:12,true,1,,2,,RUE,DE LA REVA,88320,SEROCOURT,,,88456,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,46.18Z,NAFRev2,N,5.894666,48.094691,0.94,housenumber,2 Rue de la Reva 88320 Serocourt,88456_0064_00002,G,2 RUE DE LA REVA,
