siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800710,00019,21080071000019,O,1983-03-01,01,2020,,2022-08-29T09:05:49,true,3,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210800710,00027,21080071000027,O,1995-01-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
250801560,00021,25080156000021,O,1992-05-29,NN,,,,false,4,,,,,MAIRIE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260800685,00018,26080068500018,O,1983-03-01,NN,,,2016-11-20T14:09:40,true,4,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302752126,00011,30275212600011,O,1900-01-01,NN,,,2021-03-04T20:12:53,true,3,MAIRIE DE BOURCQ,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.630395,49.383909,0.59,street,Rue de la Vigne 08400 Bourcq,08077_0012,D,RUE DE LA VIGNE,
317628725,00010,31762872500010,O,1900-01-01,,,,2007-01-18T09:14:40,true,4,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320954787,00018,32095478700018,O,1981-01-01,NN,,,2022-05-04T04:14:50,true,5,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
330396680,00010,33039668000010,O,1984-04-17,NN,,,2008-01-04T19:59:09,true,5,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332789916,00019,33278991600019,O,1983-01-01,NN,,,2007-01-18T09:20:35,true,3,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332800895,00010,33280089500010,O,,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334995040,00014,33499504000014,O,1986-01-15,NN,,,2016-03-02T04:41:25,true,4,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338892383,00013,33889238300013,O,,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338892433,00016,33889243300016,O,,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343792362,00018,34379236200018,O,1988-01-01,NN,,,2019-06-04T14:30:35,false,4,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343792362,00026,34379236200026,O,2013-06-01,,,,2021-02-23T10:58:57,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
379455181,00022,37945518100022,O,1990-12-20,NN,,,,false,4,BOURCQ HAUT,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.2A,NAF1993,N,4.63204,49.384756,0.73,street,Rue Haute 08400 Bourcq,08077_0011,D,RUE HAUTE,
381822006,00015,38182200600015,O,,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393912571,00014,39391257100014,O,1994-01-01,NN,,,2008-01-05T00:21:45,true,3,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393912571,00022,39391257100022,O,1900-01-01,NN,,,2011-04-28T00:58:29,false,4,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395326945,00015,39532694500015,O,1969-01-01,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397556705,00010,39755670500010,O,1994-07-01,NN,,,2006-11-25T12:29:35,true,3,,,,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,4.63138,49.386033,0.94,street,Rue Basse 08400 Bourcq,08077_0001,G,RUE BASSE,
399449586,00011,39944958600011,O,1995-01-03,NN,,,2008-11-08T01:07:01,false,4,,,,,GRAND RUE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,50.3B,NAFRev1,O,4.63138,49.386033,0.36,street,Rue Basse 08400 Bourcq,08077_0001,G,RUE BASSE,
407572171,00012,40757217100012,O,1996-05-24,NN,,,2014-02-21T14:17:29,false,4,,,,,GRAND RUE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,50.3A,NAFRev1,O,4.63138,49.386033,0.36,street,Rue Basse 08400 Bourcq,08077_0001,G,RUE BASSE,
412757007,00015,41275700700015,O,,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419641477,00015,41964147700015,O,1998-07-01,NN,,,,true,1,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432898450,00015,43289845000015,O,2000-10-01,NN,,,2021-05-08T03:34:32,true,3,,,,,CHEZ MR MICHEL GUILLAUME,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444572879,00013,44457287900013,O,2003-01-01,NN,,,2008-01-04T22:31:23,true,3,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449852938,00017,44985293800017,O,2003-09-01,NN,,,2006-10-31T23:49:11,true,3,,,,,,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
487611865,00014,48761186500014,O,2006-01-02,NN,,,2018-09-29T12:30:11,true,3,,3,,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,O,4.631201,49.385824,0.94,housenumber,3 Rue Basse 08400 Bourcq,08077_0001_00003,G,3 RUE BASSE,
507477347,00011,50747734700011,O,2008-07-01,NN,,,2021-10-27T08:10:52,true,2,,,,,BOURCQ BAS,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2020-12-31,F,ETABLISSEMENTS COSSON,,,,45.20B,NAFRev2,O,4.63138,49.386033,0.72,street,Rue Basse 08400 Bourcq,08077_0001,G,RUE BASSE,
524846045,00036,52484604500036,O,2015-11-09,,,,2018-01-16T11:34:16,false,2,,2,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.81Z,NAFRev2,N,4.63238,49.384783,0.93,housenumber,2 Rue Haute 08400 Bourcq,08077_0011_00002,G,2 RUE HAUTE,
531268811,00019,53126881100019,O,2011-05-01,,,,2012-11-10T03:03:01,true,2,,1,,RUE,DES COGNETS,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,47.78B,NAFRev2,N,4.629636,49.383812,0.93,housenumber,1 Rue des Cognets 08400 Bourcq,08077_0014_00001,G,1 RUE DES COGNETS,
531315216,00014,53131521600014,O,2011-03-01,,,,2011-03-29T07:37:00,true,1,,7,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,4.631849,49.3846,0.93,housenumber,7 Rue Haute 08400 Bourcq,08077_0011_00007,G,7 RUE HAUTE,
753010594,00020,75301059400020,O,2013-08-01,,,,2018-10-25T04:42:48,false,2,,2,,RUE,DE LA VIGNE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2018-04-22,F,,,,,90.03A,NAFRev2,N,4.630395,49.383909,0.93,housenumber,2 Rue de la Vigne 08400 Bourcq,08077_0012_00002,G,2 RUE DE LA VIGNE,
799765136,00012,79976513600012,O,2013-12-23,,,,2018-04-10T16:01:46,true,1,,16,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,68.20B,NAFRev2,N,4.630724,49.384281,0.93,housenumber,16 Rue Haute 08400 Bourcq,08077_0011_00016,G,16 RUE HAUTE,
800260267,00011,80026026700011,O,2014-02-10,,,,2018-04-10T15:05:26,true,1,,4,,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,FIL ENFILE COUTURE,14.13Z,NAFRev2,N,4.633831,49.386745,0.94,housenumber,4 Rue Basse 08400 Bourcq,08077_0001_00004,G,4 RUE BASSE,
802699777,00032,80269977700032,O,2017-05-03,,,,2017-05-30T09:42:53,false,1,PARCELLE ZM24,,,,LIEUDIT LES AISANCES,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
802699777,00040,80269977700040,O,2017-04-20,,,,2017-05-30T09:49:14,false,1,PARCELLE ZK11,,,,LIEU DIT VALACON,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
807861844,00015,80786184400015,O,2014-11-10,,,,2018-04-10T16:01:46,true,1,,16,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,68.32A,NAFRev2,N,4.630724,49.384281,0.93,housenumber,16 Rue Haute 08400 Bourcq,08077_0011_00016,G,16 RUE HAUTE,
808447841,00012,80844784100012,O,2014-12-08,00,2020,,2022-08-29T10:01:18,true,1,,20,,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,01.11Z,NAFRev2,O,4.630271,49.385654,0.94,housenumber,20 Rue Basse 08400 Bourcq,08077_0001_00020,G,20 RUE BASSE,
817765944,00019,81776594400019,O,2016-01-06,,,,2018-04-10T15:05:28,true,1,,20,,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,47.99A,NAFRev2,N,4.630271,49.385654,0.94,housenumber,20 Rue Basse 08400 Bourcq,08077_0001_00020,G,20 RUE BASSE,
850072687,00013,85007268700013,O,2019-03-01,,,,2019-04-17T03:57:13,true,1,,4,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.11Z,NAFRev2,N,4.633375,49.385317,0.93,housenumber,4 Rue Haute 08400 Bourcq,08077_0011_00004,G,4 RUE HAUTE,
909005324,00019,90900532400019,O,2022-01-04,,,,2022-12-28T03:54:15,true,2,,1,,RUE,HAUTE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,78.30Z,NAFRev2,N,4.63343,49.385242,0.93,housenumber,1 Rue Haute 08400 Bourcq,08077_0011_00001,G,1 RUE HAUTE,
912175262,00019,91217526200019,O,2022-04-01,,,,2022-04-07T03:43:04,true,1,,6,B,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,64.20Z,NAFRev2,N,4.63348,49.386676,0.79,housenumber,6bis Rue Basse 08400 Bourcq,08077_0001_00006_bis,G,6BIS RUE BASSE,
912547338,00018,91254733800018,O,2022-04-12,,,,2022-04-19T08:22:23,true,1,,6,B,RUE,BASSE,08400,BOURCQ,,,08077,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,01.25Z,NAFRev2,O,4.63348,49.386676,0.79,housenumber,6bis Rue Basse 08400 Bourcq,08077_0001_00006_bis,G,6BIS RUE BASSE,
