siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055102032,00012,05510203200012,O,,,,,,true,1,,,,,BOURG,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,-0.530674,47.630723,0.59,street,La Bourelière 49125 Cheffes,49090_6i2a6d,G,LA BOURELIERE,
055105290,00013,05510529000013,O,,,,,,true,1,,,,,,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
056104623,00014,05610462300014,O,,,,,,true,1,,,,,BOURG,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.530674,47.630723,0.59,street,La Bourelière 49125 Cheffes,49090_6i2a6d,G,LA BOURELIERE,
057101677,00011,05710167700011,O,,,,,,true,1,,,,,,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
057103632,00014,05710363200014,O,,,,,,true,1,,9,,RUE,DU ONZE NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,-0.509189,47.621097,0.71,housenumber,9 Rue du 11 Novembre 49125 Cheffes,49090_0130_00009,G,9 RUE DU 11 NOVEMBRE,
059103069,00015,05910306900015,O,,NN,,,,true,1,,11,,PL,DE L'EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.05,NAP,N,-0.507398,47.621213,0.84,housenumber,11 Place de l'Eglise 49125 Cheffes,49090_0050_00011,G,11 PLACE DE L EGLISE,
061108684,00012,06110868400012,O,,NN,,,,true,1,,7,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.508943,47.621162,0.94,housenumber,7 Rue du 11 Novembre 49125 Cheffes,49090_0130_00007,G,7 RUE DU 11 NOVEMBRE,
062103833,00026,06210383300026,O,1991-02-28,NN,,,2006-11-25T09:05:36,true,1,,28,,RUE,DE LA CROIX BLANCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,74.1J,NAF1993,O,-0.518819,47.619197,0.94,housenumber,28 Rue de la Croix Blanche 49125 Cheffes,49090_0035_00028,G,28 RUE DE LA CROIX BLANCHE,
065101081,00019,06510108100019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,-0.506786,47.621265,0.81,street,Place de l'Eglise 49125 Cheffes,49090_0050,G,PLACE DE L EGLISE,
068103696,00024,06810369600024,O,,,,,,true,1,,,,,CHEZ MR BREVART,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
071101653,00062,07110165300062,O,1993-07-01,NN,,,,true,1,,11,,PL,DE L'EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-0.507398,47.621213,0.84,housenumber,11 Place de l'Eglise 49125 Cheffes,49090_0050_00011,G,11 PLACE DE L EGLISE,
072103039,00011,07210303900011,O,,,,,,true,1,,,,PL,DE L EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.506786,47.621265,0.81,street,Place de l'Eglise 49125 Cheffes,49090_0050,G,PLACE DE L EGLISE,
072105349,00012,07210534900012,O,,,,,,true,1,,,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.507983,47.621352,0.94,street,Rue du 11 Novembre 49125 Cheffes,49090_0130,G,RUE DU 11 NOVEMBRE,
073100620,00019,07310062000019,O,,NN,,,,true,1,,,,LD,LA CROIX,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.521556,47.618799,0.91,street,La Croix des Aupins 49125 Cheffes,49090_dhfr15,G,LA CROIX DES AUPINS,
214900904,00019,21490090400019,O,1983-03-01,11,2018,,2020-08-25T10:17:30,true,4,,11,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.509609,47.620976,0.94,housenumber,11 Rue du 11 Novembre 49125 Cheffes,49090_0130_00011,G,11 RUE DU 11 NOVEMBRE,
214900904,00027,21490090400027,O,1983-03-16,NN,,,2008-01-04T18:34:51,false,3,,,,LD,L'ECLUSE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.504208,47.621472,0.94,street,L'Écluse 49125 Cheffes,49090_t9qe66,G,L ECLUSE,
214900904,00035,21490090400035,O,1983-12-21,03,2018,,2020-08-25T10:17:30,false,5,,,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE PRIMAIRE PUBLIQUE CAMILLE FASILLEAU,,,,85.20Z,NAFRev2,N,-0.507983,47.621352,0.94,street,Rue du 11 Novembre 49125 Cheffes,49090_0130,G,RUE DU 11 NOVEMBRE,
214900904,00043,21490090400043,O,1995-01-01,NN,,,2008-01-04T18:34:51,false,3,MAIRE,,,RUE,DU ONZE NOVEMBRE 1918,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE CHEFFES,,,,84.12Z,NAFRev2,N,-0.507983,47.621352,0.58,street,Rue du 11 Novembre 49125 Cheffes,49090_0130,G,RUE DU 11 NOVEMBRE,
244900759,00030,24490075900030,O,2003-06-10,NN,,,2016-04-26T01:29:16,false,4,MAISON INTERCOMMUNALE,1,,ALL,DU MOULIN,49125,CHEFFES,,BP 9,49090,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,O,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
244900759,00048,24490075900048,O,2004-03-29,NN,,,2010-09-06T10:14:30,false,4,MAISON INTERCOMMUNALE,1,,ALL,DU MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2009-01-01,F,MULTISERVICE ETUDES,,,,68.20B,NAFRev2,N,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
254900517,00023,25490051700023,O,2003-12-18,NN,,,2016-04-26T01:31:12,false,3,MAISON INTERCOMMUNALE,1,,ALL,DU MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,38.11Z,NAFRev2,O,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
254900525,00026,25490052500026,O,2004-08-02,NN,,,2016-04-26T01:31:12,false,5,MAISON INTERCOM LOIR SARTHE,1,,ALL,DU MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,84.12Z,NAFRev2,O,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
254902141,00020,25490214100020,O,2004-11-18,,,,2016-04-26T01:31:12,false,5,MAISON INTERC LOIR SARTHE,1,,ALL,DU MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,84.11Z,NAFRev2,O,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
254902349,00029,25490234900029,O,2005-02-07,,,,2015-04-07T10:11:13,false,3,MAISON LOIRE ET SARTHE,1,,ALL,DU MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2015-04-03,F,,,,,36.00Z,NAFRev2,N,-0.506185,47.621479,0.82,housenumber,1 Allee du Moulin 49125 Cheffes,49090_0111_00001,G,1 ALLEE DU MOULIN,
264900978,00018,26490097800018,O,1983-03-01,NN,,,2017-06-15T11:42:39,true,4,MAIRIE,11,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2016-12-19,F,CDE,,,,88.99B,NAFRev2,N,-0.509609,47.620976,0.94,housenumber,11 Rue du 11 Novembre 49125 Cheffes,49090_0130_00011,G,11 RUE DU 11 NOVEMBRE,
264901042,00012,26490104200012,O,1983-03-01,NN,,,2016-11-20T14:05:03,true,4,MAIRIE,11,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.509609,47.620976,0.94,housenumber,11 Rue du 11 Novembre 49125 Cheffes,49090_0130_00011,G,11 RUE DU 11 NOVEMBRE,
294900865,00014,29490086500014,O,,,,,2006-11-25T09:10:45,true,1,,11,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.509609,47.620976,0.94,housenumber,11 Rue du 11 Novembre 49125 Cheffes,49090_0130_00011,G,11 RUE DU 11 NOVEMBRE,
294901681,00014,29490168100014,O,1988-09-14,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,11,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,-0.509609,47.620976,0.94,housenumber,11 Rue du 11 Novembre 49125 Cheffes,49090_0130_00011,G,11 RUE DU 11 NOVEMBRE,
301459178,00010,30145917800010,O,,NN,,,,true,1,,,,RUE,DE L'ARCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.05,NAP,N,-0.509236,47.622329,0.94,street,Rue de l'Arche 49125 Cheffes,49090_0010,G,RUE DE L ARCHE,
306076084,00038,30607608400038,O,1985-07-01,NN,,4391BZ,2014-06-27T00:10:41,true,6,,,,,L ESPERANCE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91B,NAFRev2,N,-0.493944,47.632372,0.94,street,L'Espérance 49125 Cheffes,49090_dobili,G,L ESPERANCE,
308630243,00019,30863024300019,O,,NN,,,,true,1,,6,,RUE,DU STADE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.506566,47.621947,0.94,housenumber,6 Rue du Stade 49125 Cheffes,49090_0170_00006,G,6 RUE DU STADE,
308630250,00014,30863025000014,O,,NN,,,,true,1,,6,,RUE,DU STADE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,45.4C,NAF1993,N,-0.506566,47.621947,0.94,housenumber,6 Rue du Stade 49125 Cheffes,49090_0170_00006,G,6 RUE DU STADE,
308848019,00011,30884801900011,O,,NN,,,,true,1,,9,,RUE,DU ONZE NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.509189,47.621097,0.71,housenumber,9 Rue du 11 Novembre 49125 Cheffes,49090_0130_00009,G,9 RUE DU 11 NOVEMBRE,
312390800,00059,31239080000059,O,2002-07-01,NN,,,2006-11-25T09:30:21,true,3,,8,,RUE,DU STADE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,60.2L,NAFRev1,N,-0.506645,47.621908,0.94,housenumber,8 Rue du Stade 49125 Cheffes,49090_0170_00008,G,8 RUE DU STADE,
312619786,00022,31261978600022,O,1988-07-01,NN,,,2008-01-04T20:16:41,true,3,,18,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.510206,47.620915,0.94,housenumber,18 Rue du 11 Novembre 49125 Cheffes,49090_0130_00018,G,18 RUE DU 11 NOVEMBRE,
312690100,00036,31269010000036,O,2007-01-10,NN,,,2014-06-14T00:32:25,true,4,,3,,PL,DE L EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,O,-0.506887,47.621168,0.83,housenumber,3 Place de l'Eglise 49125 Cheffes,49090_0050_00003,G,3 PLACE DE L EGLISE,
313594921,00022,31359492100022,O,,,,,,true,1,,,,RUE,DU 11 NOBEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2C,NAF1993,N,-0.507983,47.621352,0.8,street,Rue du 11 Novembre 49125 Cheffes,49090_0130,G,RUE DU 11 NOVEMBRE,
314334939,00019,31433493900019,O,1978-01-01,NN,,,2008-01-04T20:28:57,true,3,,,,,LE CHENE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.491722,47.629876,0.94,street,Le Chêne 49125 Cheffes,49090_grnp1v,G,LE CHENE,
314782343,00011,31478234300011,O,,,,,,true,1,,,,HAM,L ECHALLIER,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-0.535307,47.616644,0.79,street,L'Échalier 49125 Cheffes,49090_3k22eh,G,L ECHALIER,
315066621,00022,31506662100022,O,1900-01-01,00,2017,,2019-06-24T13:18:41,true,4,,,,,L'ECOTIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,-0.526982,47.622075,0.94,street,L'Écotière 49125 Cheffes,49090_xn4woj,G,L ECOTIERE,
316522887,00041,31652288700041,O,1996-01-01,NN,,,2019-12-20T11:36:03,false,5,,,,,LA GRANDE MAISON,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,88.99B,NAFRev2,N,-0.524645,47.621348,0.94,street,La Grande Maison 49125 Cheffes,49090_b233,G,LA GRANDE MAISON,
316608546,00016,31660854600016,O,,NN,,,,true,1,,,,,LE VIVIER,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.495287,47.629051,0.65,street,Ferme du Vivier 49125 Cheffes,49090_b699,G,FERME DU VIVIER,
317242782,00017,31724278200017,O,1979-01-01,NN,,,2006-11-25T09:40:00,true,3,,,,PL,DE L'EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2006-11-12,F,,,,,85.1C,NAFRev1,N,-0.506786,47.621265,0.81,street,Place de l'Eglise 49125 Cheffes,49090_0050,G,PLACE DE L EGLISE,
317242840,00013,31724284000013,O,1979-01-01,,,,2006-10-27T00:54:20,true,3,,,,,L'ECOTIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1F,NAFRev1,N,-0.526982,47.622075,0.94,street,L'Écotière 49125 Cheffes,49090_xn4woj,G,L ECOTIERE,
319380366,00017,31938036600017,O,1980-10-15,11,2018,,2020-08-25T10:28:12,false,5,,30,,RUE,DE LA CROIX BLANCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,25.61Z,NAFRev2,O,-0.516087,47.619654,0.94,housenumber,30 Rue de la Croix Blanche 49125 Cheffes,49090_0035_00030,G,30 RUE DE LA CROIX BLANCHE,
319380366,00033,31938036600033,O,2019-07-01,,,,2020-07-05T20:16:28,true,1,,29,,RUE,DE LA CROIX BLANCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,25.61Z,NAFRev2,O,-0.516239,47.619536,0.94,housenumber,29 Rue de la Croix Blanche 49125 Cheffes,49090_0035_00029,G,29 RUE DE LA CROIX BLANCHE,
319455978,00019,31945597800019,O,,,,,,true,1,,,,RUE,DE LA BARRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.508296,47.621196,0.94,street,Rue de la Barre 49125 Cheffes,49090_0020,G,RUE DE LA BARRE,
319484564,00020,31948456400020,O,1990-02-01,NN,,,,true,1,,3,,RUE,DU 11 NOVEMBRE 19108,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,26.7Z,NAF1993,N,-0.508111,47.621334,0.76,housenumber,3 Rue du 11 Novembre 49125 Cheffes,49090_0130_00003,G,3 RUE DU 11 NOVEMBRE,
320523673,00012,32052367300012,O,,,,,,true,1,,,,,CHATEAU DE TEILDRAS,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.510626,47.625279,0.94,street,Château de Teildras 49125 Cheffes,49090_b704,G,CHATEAU DE TEILDRAS,
321334591,00047,32133459100047,O,,NN,,,,true,1,,4,,PL,DES PEUPLIERS,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,-0.509683,47.618899,0.84,housenumber,4 Placette des Peupliers 49125 Cheffes,49090_0142_00004,G,4 PLACETTE DES PEUPLIERS,
323245712,00019,32324571200019,O,,NN,,,,true,1,,,,,LE MOULIN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,06.01,NAP,N,-0.506185,47.621479,0.65,street,Allee du Moulin 49125 Cheffes,49090_0111,G,ALLEE DU MOULIN,
323498253,00026,32349825300026,O,1993-01-01,NN,,,2013-04-12T08:30:14,true,5,,,,,LA HAUTE FOLIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.510853,47.626865,0.77,street,Haute Folie 49125 Cheffes,49090_b267,G,HAUTE FOLIE,
323498253,00059,32349825300059,O,2013-09-03,,,,2015-08-20T10:10:29,false,2,,,,LD,HAUTE FOLIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,70.22Z,NAFRev2,N,-0.510853,47.626865,0.94,street,Haute Folie 49125 Cheffes,49090_b267,G,HAUTE FOLIE,
323498261,00045,32349826100045,O,2010-08-01,,,,2012-11-09T00:22:09,false,2,,24,,RUE,DE LA FRAIRIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2011-04-01,F,REFLEX'NATURE,,,,86.90F,NAFRev2,N,-0.507987,47.619858,0.94,housenumber,24 Rue de la Frairie 49125 Cheffes,49090_0060_00024,G,24 RUE DE LA FRAIRIE,
326582970,00017,32658297000017,O,,NN,,,,true,1,,5,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,55.3A,NAF1993,N,-0.50867,47.621222,0.94,housenumber,5 Rue du 11 Novembre 49125 Cheffes,49090_0130_00005,G,5 RUE DU 11 NOVEMBRE,
326798386,00016,32679838600016,O,,,,,,true,1,,,,,AVAZE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.515386,47.607742,0.94,street,Avazé 49125 Cheffes,49090_c5vovp,G,AVAZE,
327225926,00010,32722592600010,O,1982-11-01,NN,,,2007-01-18T09:17:47,true,3,,,,,LA LUGRIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2A,NAF1993,N,-0.556757,47.632619,0.94,street,La Lugrie 49125 Cheffes,49090_o27v2f,G,LA LUGRIE,
327608196,00033,32760819600033,O,1997-02-01,,,,,false,3,,9,,RUE,DES VARENNES,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,74.2A,NAF1993,N,-0.512272,47.618857,0.94,housenumber,9 Rue des Varennes 49125 Cheffes,49090_0194_00009,G,9 RUE DES VARENNES,
328336052,00019,32833605200019,O,1983-10-10,NN,,,2008-11-07T00:46:09,true,3,,28,,RUE,DU VAL ST SULPICE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.506047,47.621906,0.87,housenumber,28 Rue du Val Saint-sulpice 49125 Cheffes,49090_0190_00028,G,28 RUE DU VAL SAINT SULPICE,
328675624,00014,32867562400014,O,1983-11-25,NN,,,2008-04-05T00:29:35,true,3,,,,,LA ROBIONNIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.524739,47.629941,0.94,street,La Robionnière 49125 Cheffes,49090_9wb7ep,G,LA ROBIONNIERE,
328713672,00025,32871367200025,O,2003-04-11,NN,,,2007-12-04T09:05:56,false,3,,2,,PL,DE L'EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,52.5Z,NAFRev1,N,-0.506842,47.621354,0.83,housenumber,2 Place de l'Eglise 49125 Cheffes,49090_0050_00002,G,2 PLACE DE L EGLISE,
329159149,00015,32915914900015,O,1984-02-20,NN,,,,true,4,,,,,LA ROBIONNIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.1A,NAF1993,N,-0.524739,47.629941,0.94,street,La Robionnière 49125 Cheffes,49090_9wb7ep,G,LA ROBIONNIERE,
330290248,00021,33029024800021,O,1987-02-26,NN,,,2008-11-07T00:48:40,false,4,,10,,RUE,DU 11 NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4T,NAF1993,O,-0.509212,47.62116,0.94,housenumber,10 Rue du 11 Novembre 49125 Cheffes,49090_0130_00010,G,10 RUE DU 11 NOVEMBRE,
330910472,00035,33091047200035,O,2010-01-18,01,2018,1039BP,2020-08-25T10:34:40,false,3,,1,,RUE,DE LA RESISTANCE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,10.39B,NAFRev2,N,-0.512949,47.619971,0.94,housenumber,1 Rue de la Résistance 49125 Cheffes,49090_0162_00001,G,1 RUE DE LA RESISTANCE,
330910472,00043,33091047200043,O,2012-05-21,,,,2019-06-21T16:25:49,true,1,,1,,RUE,DE LA RESISTANCE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,01.49Z,NAFRev2,N,-0.512949,47.619971,0.94,housenumber,1 Rue de la Résistance 49125 Cheffes,49090_0162_00001,G,1 RUE DE LA RESISTANCE,
331296350,00019,33129635000019,O,1983-01-01,NN,,,2006-10-27T02:10:14,true,3,,,,,BEL AIR,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,-0.514679,47.633543,0.91,street,Lieu Dit Bel Air 49125 Cheffes,49090_b023,G,LIEU DIT BEL AIR,
332609734,00014,33260973400014,O,1985-01-01,NN,,,2007-01-18T09:20:29,true,3,,,,,LA PERRETTERIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.2A,NAF1993,N,-0.522269,47.631349,0.82,street,La Perrèterie 49125 Cheffes,49090_3gmu4k,G,LA PERRETERIE,
333270585,00024,33327058500024,O,,,,,,true,1,,4,,RUE,DE LA CROIX MAHE LES VAREN,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,-0.509294,47.617525,0.57,housenumber,4 Chemin de la Croix Mahe 49125 Cheffes,49090_0036_00004,G,4 CHEMIN DE LA CROIX MAHE,
334407988,00040,33440798800040,O,2015-01-01,,,,2016-07-08T08:19:58,true,2,,4,,RUE,DE LA BARRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,69.10Z,NAFRev2,N,-0.507977,47.620509,0.94,housenumber,4 Rue de la Barre 49125 Cheffes,49090_0020_00004,G,4 RUE DE LA BARRE,
338198914,00016,33819891400016,O,1986-07-03,NN,,,,true,1,,,,LD,LA ROBINIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.4F,NAF1993,O,-0.524739,47.629941,0.8,street,La Robionnière 49125 Cheffes,49090_9wb7ep,G,LA ROBIONNIERE,
340212034,00011,34021203400011,O,1987-01-22,NN,,,2006-12-07T06:32:28,true,3,,,,,LA GRANDE HERAUDIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2A,NAFRev1,N,-0.539671,47.63737,0.94,street,La Grande Héraudière 49125 Cheffes,49090_b230,G,LA GRANDE HERAUDIERE,
340442573,00010,34044257300010,O,1987-01-16,,,,2006-12-15T00:30:02,false,4,,,,PL,DE L'EGLISE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,-0.506786,47.621265,0.81,street,Place de l'Eglise 49125 Cheffes,49090_0050,G,PLACE DE L EGLISE,
340596592,00030,34059659200030,O,2007-10-01,,,,2014-02-28T13:57:04,false,3,,19,,RUE,DE BEAUVAIS,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,82.99Z,NAFRev2,N,-0.508649,47.616735,0.94,housenumber,19 Rue de Beauvais 49125 Cheffes,49090_0024_00019,G,19 RUE DE BEAUVAIS,
340596592,00048,34059659200048,O,2014-02-26,,,,2014-02-28T13:57:04,true,1,,,,,LA MARRONNIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,47.99A,NAFRev2,N,-0.524739,47.629941,0.56,street,La Robionnière 49125 Cheffes,49090_9wb7ep,G,LA ROBIONNIERE,
341152437,00016,34115243700016,O,1987-05-01,NN,,,2012-05-21T02:34:20,true,4,,,,,LES GRAIES,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,-0.529046,47.602262,0.66,street,Les Groies 49125 Cheffes,49090_6rodzn,G,LES GROIES,
342642881,00029,34264288100029,O,1994-01-01,,,,2012-08-13T09:34:05,false,3,,2,,RUE,DE LA BARRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,74.1J,NAF1993,N,-0.508712,47.620891,0.94,housenumber,2 Rue de la Barre 49125 Cheffes,49090_0020_00002,G,2 RUE DE LA BARRE,
342642881,00037,34264288100037,O,2012-07-17,,,4322AZ,2015-12-10T03:37:34,true,2,,,,,LA GREULERIE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,PECB,43.22A,NAFRev2,N,-0.492615,47.631239,0.94,street,La Greulerie 49125 Cheffes,49090_dhqs74,G,LA GREULERIE,
342662681,00028,34266268100028,O,2005-05-01,,,,2014-04-02T16:39:43,true,3,,,,RTE,DE CHAMPIGNE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,68.20B,NAFRev2,N,-0.511951,47.620806,0.83,street,Route de Champigné 49125 Cheffes,49090_0028,G,ROUTE DE CHAMPIGNE,
343187761,00030,34318776100030,O,2016-08-01,,,,2016-12-08T13:51:12,true,1,,28,,RUE,DU PORT,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,70.22Z,NAFRev2,N,-0.508151,47.618427,0.94,housenumber,28 Rue du Port 49125 Cheffes,49090_0146_00028,G,28 RUE DU PORT,
344185897,00016,34418589700016,O,1988-03-07,NN,,,,true,4,,2,,RUE,DES COUASMES,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,70.2C,NAF1993,N,-0.508127,47.621179,0.85,street,Rue des Couasmes 49125 Cheffes,49090_0030,G,RUE DES COUASMES,
344231014,00012,34423101400012,O,1988-03-01,NN,,,2018-09-29T12:36:20,true,3,,,,,LE VIVIER,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.495287,47.629051,0.65,street,Ferme du Vivier 49125 Cheffes,49090_b699,G,FERME DU VIVIER,
344268818,00012,34426881800012,O,1988-03-18,NN,,,2008-01-05T19:36:25,true,3,,,,,LA GRANDE MAISON,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.524645,47.621348,0.94,street,La Grande Maison 49125 Cheffes,49090_b233,G,LA GRANDE MAISON,
344281316,00010,34428131600010,O,,NN,,,,true,1,,,,,LA ROCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,51.5E,NAF1993,N,-0.528798,47.639125,0.94,street,La Roche 49125 Cheffes,49090_zrrp2w,G,LA ROCHE,
344560636,00013,34456063600013,O,1988-04-18,NN,,,2008-11-08T00:19:36,false,4,,15,,RUE,ONZE NOVEMBRE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,-0.510356,47.620789,0.67,housenumber,15 Rue du 11 Novembre 49125 Cheffes,49090_0130_00015,G,15 RUE DU 11 NOVEMBRE,
344560636,00021,34456063600021,O,1993-09-01,NN,,,2014-07-08T00:49:34,true,5,ZONE ARTISANALE,29,,RUE,DE LA CROIX BLANCHE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,-0.516239,47.619536,0.94,housenumber,29 Rue de la Croix Blanche 49125 Cheffes,49090_0035_00029,G,29 RUE DE LA CROIX BLANCHE,
344812789,00016,34481278900016,O,1988-05-03,NN,,,2008-01-04T22:32:50,true,3,CHEZ MR BRUNO BILLOTTE,,,,L ECOTIERE,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.526982,47.622075,0.94,street,L'Écotière 49125 Cheffes,49090_xn4woj,G,L ECOTIERE,
344966619,00019,34496661900019,O,,,,,,true,1,,,,,LA GRANDE MAISON,49125,CHEFFES,,,49090,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,77.05,NAP,N,-0.524645,47.621348,0.94,street,La Grande Maison 49125 Cheffes,49090_b233,G,LA GRANDE MAISON,