siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803185,00011,21080318500011,O,1983-03-01,NN,,,2018-09-29T12:04:24,false,5,,5,,PL,DE L'EGLISE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.816984,50.117024,0.84,housenumber,5 Place de l’Eglise 08600 Rancennes,08353_0044_00005,G,5 PLACE DE L EGLISE,
210803185,00029,21080318500029,O,1983-12-21,02,2020,,2022-08-29T09:05:50,false,3,,,,RUE,DU CHARNOIS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.81963,50.11448,0.78,street,Rue de Charnois 08600 Rancennes,08353_0026,G,RUE DE CHARNOIS,
210803185,00037,21080318500037,O,1997-09-01,NN,,,2021-08-30T15:10:58,false,4,MAIRIE,3,,RUE,DES ECOLES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.817978,50.11646,0.95,housenumber,3 Rue des Ecoles 08600 Rancennes,08353_0041_00003,G,3 RUE DES ECOLES,
210803185,00045,21080318500045,O,2003-12-25,11,2020,,2022-08-29T09:05:50,true,1,,3,,RUE,DES ECOLES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2003-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.817978,50.11646,0.95,housenumber,3 Rue des Ecoles 08600 Rancennes,08353_0041_00003,G,3 RUE DES ECOLES,
240800300,00016,24080030000016,O,,NN,,,,true,1,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,,,0,,,,,,
250801750,00010,25080175000010,O,1983-03-01,NN,,,2021-10-27T08:11:57,true,5,MAIRIE,5,,PL,DE L'EGLISE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,84.12Z,NAFRev2,O,4.816984,50.117024,0.84,housenumber,5 Place de l’Eglise 08600 Rancennes,08353_0044_00005,G,5 PLACE DE L EGLISE,
260803168,00012,26080316800012,O,1983-03-01,NN,,,2018-08-13T10:05:35,false,4,MAIRIE,5,,PL,DE L'EGLISE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.816984,50.117024,0.84,housenumber,5 Place de l’Eglise 08600 Rancennes,08353_0044_00005,G,5 PLACE DE L EGLISE,
260803168,00020,26080316800020,O,2003-12-25,,,,2021-02-23T10:34:54,true,1,MAIRIE,3,,RUE,DES ECOLES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,88.99B,NAFRev2,N,4.817978,50.11646,0.95,housenumber,3 Rue des Ecoles 08600 Rancennes,08353_0041_00003,G,3 RUE DES ECOLES,
302006689,00020,30200668900020,O,,NN,,,,true,1,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308644897,00024,30864489700024,O,,NN,,,,true,1,,13,,ALL,DES AUBEPINES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,4.817626,50.13099,0.86,housenumber,13 Allée des Aubépines 08600 Rancennes,08353_0005_00013,G,13 ALLEE DES AUBEPINES,
309176949,00043,30917694900043,O,1988-08-16,NN,,,,false,5,,,,CHE,DE LA CHAPELLE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,70.2A,NAFRev1,N,4.821322,50.131813,0.84,street,Chemin de la Chapelle 08600 Rancennes,08353_0025,G,CHEMIN DE LA CHAPELLE,
313590465,00016,31359046500016,O,,,,,,true,1,,,,LOT,NOTRE DAME,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1A,NAF1993,N,3.0131338,50.6181481,0.71,poi.school,École Notre-Dame de Grâce Loos,https://osm.org/node/981368809,G,,
317899078,00016,31789907800016,O,,,,,,true,1,,6,,ALL,DES BRUYERES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.820814,50.131837,0.84,housenumber,6 Allée des Bruyères 08600 Rancennes,08353_0020_00006,G,6 ALLEE DES BRUYERES,
319120192,00012,31912019200012,O,,,,,,true,1,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
320144538,00040,32014453800040,P,2018-04-01,,,,2021-02-23T10:44:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RANCENNES,,[ND],08353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
324130731,00023,32413073100023,O,1988-05-05,NN,,,,true,1,,68,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.813933,50.121323,0.96,housenumber,68 Rue de Givet 08600 Rancennes,08353_0052_00068,G,68 RUE DE GIVET,
326243730,00016,32624373000016,O,1982-12-06,NN,,,2008-01-04T19:15:03,true,3,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328403019,00016,32840301900016,O,1983-10-21,NN,,,2019-01-04T03:38:18,true,5,,4,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,86.21Z,NAFRev2,N,4.817525,50.129551,0.77,housenumber,4 Rue de Givet 08600 Rancennes,08353_0052_00004,G,4 RUE DE GIVET,
331568410,00012,33156841000012,O,,NN,,,,true,1,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331635748,00030,33163574800030,O,,NN,,,,true,1,,8,,RUE,L ABREUVOIR,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,69.12,NAP,N,4.817883,50.117136,0.94,housenumber,8 Rue de l’Abreuvoir 08600 Rancennes,08353_0003_00008,G,8 RUE DE L ABREUVOIR,
331776336,00017,33177633600017,O,,NN,,,,true,1,,16,,ALL,DES AUBEPINES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.817562,50.131077,0.86,housenumber,16 Allée des Aubépines 08600 Rancennes,08353_0005_00016,G,16 ALLEE DES AUBEPINES,
334864022,00010,33486402200010,O,,NN,,,,true,1,,1,,SQ,LA DORENNE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.819463,50.116032,0.83,housenumber,1 Square la Dorenne 08600 Rancennes,08353_0030_00001,G,1 SQUARE LA DORENNE,
338513096,00010,33851309600010,O,,NN,,,,true,1,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,78.02,NAP,N,,,0,,,,,,
338952625,00048,33895262500048,O,2018-12-01,,,,2018-12-05T03:41:20,true,1,76 DE GIVET,76,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,88.10A,NAFRev2,N,4.813665,50.119822,0.96,housenumber,76 Rue de Givet 08600 Rancennes,08353_0052_00076,G,76 RUE DE GIVET,
341667723,00017,34166772300017,O,1987-07-01,NN,,,2014-03-04T05:03:48,true,2,,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,,,0,,,,,,
344905989,00010,34490598900010,O,,NN,,,,true,1,,,,,LES GRANDS JARDINS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.2C,NAF1993,N,4.820286,50.132395,0.94,street,Les Grands Jardins 08600 Rancennes,08353_B025,G,LES GRANDS JARDINS,
352350425,00018,35235042500018,O,,NN,,,,true,1,,2,,RUE,DE PANTAGRUEL,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,86.07,NAP,N,4.818067,50.124671,0.66,housenumber,2 Allée Pantagruel 08600 Rancennes,08353_0102_00002,G,2 ALLEE PANTAGRUEL,
352693683,00026,35269368300026,O,1998-05-03,NN,,,,true,1,,10,,RUE,DE L ABREUVOIR,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,4.818124,50.117184,0.94,housenumber,10 Rue de l’Abreuvoir 08600 Rancennes,08353_0003_00010,G,10 RUE DE L ABREUVOIR,
380023861,00020,38002386100020,O,1999-09-15,03,2020,,2022-08-29T09:07:04,true,4,,,,,MONTAGNE DE LA CHAPELLE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.821167,50.128174,0.94,street,Montagne de la Chapelle 08600 Rancennes,08353_B037,G,MONTAGNE DE LA CHAPELLE,
381940493,00038,38194049300038,O,2019-10-01,,,,2019-10-15T09:49:23,true,1,,34,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,41.10D,NAFRev2,N,4.816141,50.124974,0.96,housenumber,34 Rue de Givet 08600 Rancennes,08353_0052_00034,G,34 RUE DE GIVET,
385104716,00043,38510471600043,O,,,,,,true,1,,76,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1J,NAF1993,N,4.813665,50.119822,0.96,housenumber,76 Rue de Givet 08600 Rancennes,08353_0052_00076,G,76 RUE DE GIVET,
385169107,00047,38516910700047,O,1994-07-01,NN,,,,false,4,RESID PIERRE DE RONSART,76,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,4.813665,50.119822,0.96,housenumber,76 Rue de Givet 08600 Rancennes,08353_0052_00076,G,76 RUE DE GIVET,
389685819,00028,38968581900028,O,2012-09-11,,,,2016-02-09T04:19:10,true,2,,8,,RUE,AVIETTE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99B,NAFRev2,N,4.812815,50.122903,0.87,housenumber,8 Rue d’Aviette 08600 Rancennes,08353_0007_00008,G,8 RUE D AVIETTE,
389861287,00032,38986128700032,O,1996-07-15,NN,,,,false,4,,58,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,51.7Z,NAF1993,N,4.814946,50.122985,0.79,housenumber,58 Rue de Givet 08600 Rancennes,08353_0052_00058,G,58 RUE DE GIVET,
394080428,00011,39408042800011,O,1993-08-04,NN,,,2018-05-31T14:34:22,true,4,,44,,RTE,DE RETHEL,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,68.20B,NAFRev2,N,4.815622,50.124076,0.42,housenumber,44 Rue de Givet 08600 Rancennes,08353_0052_00044,G,44 RUE DE GIVET,
398455188,00019,39845518800019,O,1994-04-01,NN,,,2008-01-04T18:50:17,true,5,,,,,LES GRANDS JARDINS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,4.820286,50.132395,0.94,street,Les Grands Jardins 08600 Rancennes,08353_B025,G,LES GRANDS JARDINS,
402182919,00025,40218291900025,O,2002-06-04,NN,,,2013-09-07T14:15:31,true,4,,92,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2010-10-20,A,,,,,55.20Z,NAFRev2,O,4.815857,50.117505,0.79,housenumber,92 Rue de Givet 08600 Rancennes,08353_0052_00092,G,92 RUE DE GIVET,
407773787,00012,40777378700012,O,1996-02-07,NN,,,2014-10-01T14:24:48,false,4,MME MATTON FRANCINE,20,,RUE,DE CHAMOIS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,93.12Z,NAFRev2,N,4.820383,50.113325,0.8,housenumber,20 Rue de Charnois 08600 Rancennes,08353_0026_00020,G,20 RUE DE CHARNOIS,
407773787,00020,40777378700020,O,2014-07-01,00,2020,,2022-08-29T09:25:35,true,2,,,,,MAIRIE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411419823,00017,41141982300017,O,1981-01-01,NN,,,2008-01-04T21:58:36,true,3,,,,,GRANDS JARDINS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.814747,50.132099,0.93,street,Rue des Grands Jardins 08600 Rancennes,08353_0053,G,RUE DES GRANDS JARDINS,
414861948,00019,41486194800019,O,1997-11-24,NN,,,2021-04-12T16:53:44,false,4,,7,,PL,DE LA FONTAINE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.817536,50.116746,0.85,housenumber,7 Place de la Fontaine 08600 Rancennes,08353_0047_00007,G,7 PLACE DE LA FONTAINE,
415188853,00014,41518885300014,O,1997-04-01,NN,,,2021-02-23T11:37:41,true,4,,19,,RUE,DES GRANDS JARDINS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2010-05-04,A,,,,,01.42Z,NAFRev2,N,4.816161,50.132262,0.95,housenumber,19 Rue des Grands Jardins 08600 Rancennes,08353_0053_00019,G,19 RUE DES GRANDS JARDINS,
418641338,00037,41864133800037,O,2020-10-03,,,,2021-02-23T11:39:22,true,1,,2,,,ALLEE DES BRUYERES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2020-10-03,A,,,,,64.20Z,NAFRev2,N,4.821128,50.131997,0.94,housenumber,2 Allée des Bruyères 08600 Rancennes,08353_0020_00002,G,2 ALLEE DES BRUYERES,
421758863,00011,42175886300011,O,1998-12-01,NN,,,2018-02-21T03:37:11,true,3,,92,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815857,50.117505,0.79,housenumber,92 Rue de Givet 08600 Rancennes,08353_0052_00092,G,92 RUE DE GIVET,
422134742,00010,42213474200010,O,1998-12-01,NN,,,2017-11-16T04:16:27,true,3,,92,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815857,50.117505,0.79,housenumber,92 Rue de Givet 08600 Rancennes,08353_0052_00092,G,92 RUE DE GIVET,
429850340,00028,42985034000028,O,2020-10-28,,,,2023-01-10T08:51:17,true,2,,3,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2023-01-06,F,,,,,85.60Z,NAFRev2,N,4.817624,50.129468,0.96,housenumber,3 Rue de Givet 08600 Rancennes,08353_0052_00003,G,3 RUE DE GIVET,
435297940,00015,43529794000015,O,2001-04-01,NN,,,2006-11-25T17:21:57,true,3,RUE DU POTEAU,10,,RUE,DE L ABREUVOIR,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,4.818124,50.117184,0.94,housenumber,10 Rue de l’Abreuvoir 08600 Rancennes,08353_0003_00010,G,10 RUE DE L ABREUVOIR,
441313574,00010,44131357400010,O,2001-10-01,NN,,,2008-01-04T21:17:08,true,3,,,,,MONTAGNE DE LA CHAPELLE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821167,50.128174,0.94,street,Montagne de la Chapelle 08600 Rancennes,08353_B037,G,MONTAGNE DE LA CHAPELLE,
441933132,00017,44193313200017,O,2002-05-01,NN,,,2006-12-15T01:21:51,false,4,,22,,RUE,DE CHARNOIS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,92.7C,NAFRev1,N,4.820594,50.113005,0.95,housenumber,22 Rue de Charnois 08600 Rancennes,08353_0026_00022,G,22 RUE DE CHARNOIS,
442744694,00013,44274469400013,O,2002-07-01,NN,,,2022-06-09T03:42:24,true,4,,1,,RUE,DU LAVOIR,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,68.20B,NAFRev2,N,4.816953,50.116469,0.94,housenumber,1 Rue du Lavoir 08600 Rancennes,08353_0086_00001,G,1 RUE DU LAVOIR,
442903365,00017,44290336500017,O,2002-07-08,NN,,,2008-01-04T21:51:50,true,4,,10,B,RUE,DE CHARNOIS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.819229,50.114852,0.86,housenumber,10bis Rue de Charnois 08600 Rancennes,08353_0026_00010_bis,G,10BIS RUE DE CHARNOIS,
444439038,00019,44443903800019,O,2002-12-04,NN,,,,false,4,,10,,ALL,PANTAGRUEL,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,92.3A,NAFRev1,N,4.817343,50.123246,0.85,housenumber,10 Allée Pantagruel 08600 Rancennes,08353_0102_00010,G,10 ALLEE PANTAGRUEL,
448467092,00020,44846709200020,O,2011-05-01,NN,,,2021-02-23T13:30:09,true,1,,92,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.43Z,NAFRev2,N,4.815857,50.117505,0.96,housenumber,92 Rue de Givet 08600 Rancennes,08353_0052_00092,G,92 RUE DE GIVET,
448876698,00011,44887669800011,O,2003-05-01,NN,,,2008-01-05T21:26:01,true,3,,,,CHE,DE LA CHAPELLE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.821322,50.131813,0.84,street,Chemin de la Chapelle 08600 Rancennes,08353_0025,G,CHEMIN DE LA CHAPELLE,
451961304,00032,45196130400032,O,2008-06-01,,,,2009-10-21T04:49:10,true,2,,81,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,77.21Z,NAFRev2,N,4.814092,50.119564,0.96,housenumber,81 Rue de Givet 08600 Rancennes,08353_0052_00081,G,81 RUE DE GIVET,
479699654,00014,47969965400014,O,2004-12-01,NN,,,2017-11-16T04:16:32,true,3,,,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815656,50.123841,0.74,street,Rue de Givet 08600 Rancennes,08353_0052,G,RUE DE GIVET,
481580322,00016,48158032200016,O,2005-03-30,,,,2008-01-05T21:47:59,true,2,,,,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.815656,50.123841,0.74,street,Rue de Givet 08600 Rancennes,08353_0052,G,RUE DE GIVET,
482904679,00040,48290467900040,O,2022-01-13,,,4333ZZ,2022-02-05T13:24:29,true,1,,94,B,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2022-01-13,A,,,,POTTIER BATIMENT,43.33Z,NAFRev2,N,4.815861,50.117532,0.85,housenumber,94bis Rue de Givet 08600 Rancennes,08353_0052_00094_bis,G,94BIS RUE DE GIVET,
483730735,00014,48373073500014,O,2005-10-15,,,,2006-11-25T20:21:17,false,3,,8,,ALL,DES LAURIERS ROSES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,80.4C,NAFRev1,N,4.81898,50.131636,0.87,housenumber,8 Allée des Lauriers Roses 08600 Rancennes,08353_0085_00008,G,8 ALLEE DES LAURIERS ROSES,
484057088,00011,48405708800011,O,2005-10-01,,,,2014-06-23T05:01:41,false,3,,32,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.90D,NAFRev2,N,4.816203,50.125122,0.96,housenumber,32 Rue de Givet 08600 Rancennes,08353_0052_00032,G,32 RUE DE GIVET,
488792326,00024,48879232600024,O,2007-07-24,,,,2008-01-05T02:48:50,true,2,,10,,ALL,DES LAURIERS ROSES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.818395,50.131564,0.87,housenumber,10 Allée des Lauriers Roses 08600 Rancennes,08353_0085_00010,G,10 ALLEE DES LAURIERS ROSES,
489599555,00013,48959955500013,O,2006-05-02,,,,2008-01-05T03:08:18,true,2,,2,,CHE,DES MEULES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.813296,50.121256,0.83,housenumber,2 Chemin des Meules 08600 Rancennes,08353_0092_00002,G,2 CHEMIN DES MEULES,
492470612,00010,49247061200010,O,2006-10-24,,,,2010-05-30T05:40:30,true,3,,19,,RUE,DES GRANDS JARDINS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.42Z,NAFRev2,N,4.816161,50.132262,0.95,housenumber,19 Rue des Grands Jardins 08600 Rancennes,08353_0053_00019,G,19 RUE DES GRANDS JARDINS,
492915301,00013,49291530100013,O,2006-11-07,,,,2020-02-28T04:03:41,true,3,,32,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,64.20Z,NAFRev2,N,4.816203,50.125122,0.96,housenumber,32 Rue de Givet 08600 Rancennes,08353_0052_00032,G,32 RUE DE GIVET,
492943618,00016,49294361800016,O,2006-11-07,,,,2023-03-21T12:29:10,true,4,LOT CLEMENT MAROT,32,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,35.11Z,NAFRev2,N,4.816203,50.125122,0.96,housenumber,32 Rue de Givet 08600 Rancennes,08353_0052_00032,G,32 RUE DE GIVET,
493310742,00025,49331074200025,O,2009-07-01,NN,,,2021-02-23T14:00:53,true,3,FERME D'AVIETTE,,,,,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,55.20Z,NAFRev2,N,4.79949,50.118289,0.94,street,Ferme d’Aviette 08600 Rancennes,08353_r2im1l,D,FERME D AVIETTE,
494731920,00018,49473192000018,P,2007-03-01,,,,2021-01-14T11:05:00,true,6,[ND],[ND],[ND],[ND],[ND],[ND],RANCENNES,,[ND],08353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-22,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
494831530,00022,49483153000022,O,2010-06-01,NN,,,2016-12-22T10:14:05,false,3,,16,,CHE,DE LA CHAPELLE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,96.09Z,NAFRev2,O,4.821322,50.131813,0.71,street,Chemin de la Chapelle 08600 Rancennes,08353_0025,G,CHEMIN DE LA CHAPELLE,
500167457,00026,50016745700026,O,2018-11-15,,,,2023-01-25T03:51:20,true,2,,19,,RUE,DU POTEAU,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20B,NAFRev2,N,4.821158,50.11631,0.95,housenumber,19 Rue du Poteau 08600 Rancennes,08353_0104_00019,G,19 RUE DU POTEAU,
500662994,00028,50066299400028,O,2010-03-06,,,,2017-04-05T15:47:55,false,2,,3,,RUE,DES SOURCES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,90.03B,NAFRev2,N,4.817542,50.116963,0.94,housenumber,3 Rue des Sources 08600 Rancennes,08353_0114_00003,G,3 RUE DES SOURCES,
502682230,00011,50268223000011,O,2008-02-20,,,,2014-07-10T01:11:56,true,2,,97,B,RTE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,56.10C,NAFRev2,N,4.81631,50.117437,0.69,housenumber,97bis Rue de Givet 08600 Rancennes,08353_0052_00097_bis,G,97BIS RUE DE GIVET,
505102699,00012,50510269900012,O,2008-07-01,,,,2008-07-08T06:30:13,true,1,,4,,RUE,DU POTEAU,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,4.818567,50.117044,0.95,housenumber,4 Rue du Poteau 08600 Rancennes,08353_0104_00004,G,4 RUE DU POTEAU,
505215269,00018,50521526900018,O,1990-03-09,,,,2008-07-11T14:49:57,true,1,,,,,MAIRIE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,1990-03-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
505320770,00017,50532077000017,O,2008-07-21,,,,2015-02-19T09:28:50,true,2,,95,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2014-11-01,F,HIGUET ET FILS,,,,01.61Z,NAFRev2,N,4.816211,50.117803,0.96,housenumber,95 Rue de Givet 08600 Rancennes,08353_0052_00095,G,95 RUE DE GIVET,
507544781,00028,50754478100028,O,2010-03-13,,,,2021-02-23T14:19:33,true,1,,2,,SQ,DE LA DORENNE,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2010-03-13,A,,,,,68.20B,NAFRev2,N,4.819638,50.115777,0.75,housenumber,2 Square la Dorenne 08600 Rancennes,08353_0030_00002,G,2 SQUARE LA DORENNE,
508959129,00018,50895912900018,O,2008-11-04,,,,2008-11-13T08:51:11,true,1,,4,,ALL,DES AUBEPINES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-11-04,A,,,,,68.20B,NAFRev2,N,4.818815,50.130966,0.85,housenumber,4 Allée des Aubépines 08600 Rancennes,08353_0005_00004,G,4 ALLEE DES AUBEPINES,
509669537,00011,50966953700011,O,2008-04-01,,,,2009-01-02T03:42:39,true,1,,12,,RUE,DES ECOLES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,4.818068,50.11636,0.95,housenumber,12 Rue des Ecoles 08600 Rancennes,08353_0041_00012,G,12 RUE DES ECOLES,
509702908,00013,50970290800013,O,2009-01-15,,,,2014-08-29T13:43:41,true,3,,66,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.91A,NAFRev2,N,4.814054,50.121525,0.96,housenumber,66 Rue de Givet 08600 Rancennes,08353_0052_00066,G,66 RUE DE GIVET,
510585086,00026,51058508600026,O,2009-08-24,,,,2017-01-24T08:34:52,false,2,,10,,ALL,PANTAGRUEL,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,74.30Z,NAFRev2,N,4.817343,50.123246,0.85,housenumber,10 Allée Pantagruel 08600 Rancennes,08353_0102_00010,G,10 ALLEE PANTAGRUEL,
512020025,00015,51202002500015,O,2009-03-27,,,,2009-04-24T08:10:36,true,1,,31,,CHE,DES BUISSONS,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2009-03-27,A,,,,,68.20B,NAFRev2,N,4.81746,50.12694,0.86,housenumber,31 Chemin des Buissons 08600 Rancennes,08353_0022_00031,G,31 CHEMIN DES BUISSONS,
513257659,00013,51325765900013,O,2009-07-01,,,,2012-11-10T01:00:37,false,2,,1,,ALL,DES BRUYERES,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,63.11Z,NAFRev2,N,4.820168,50.131376,0.84,housenumber,1 Allée des Bruyères 08600 Rancennes,08353_0020_00001,G,1 ALLEE DES BRUYERES,
518571559,00013,51857155900013,O,2009-12-15,,,,2019-09-03T08:41:30,true,2,,5,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,82.19Z,NAFRev2,N,4.817118,50.128995,0.96,housenumber,5 Rue de Givet 08600 Rancennes,08353_0052_00005,G,5 RUE DE GIVET,
519070775,00019,51907077500019,O,2009-12-14,,,,2009-12-27T05:44:29,true,1,,32,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,68.20B,NAFRev2,N,4.816203,50.125122,0.96,housenumber,32 Rue de Givet 08600 Rancennes,08353_0052_00032,G,32 RUE DE GIVET,
519418370,00010,51941837000010,O,2010-01-05,,,,2012-11-10T01:40:03,true,1,,87,,RUE,DE GIVET,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,47.99A,NAFRev2,N,4.814461,50.119099,0.96,housenumber,87 Rue de Givet 08600 Rancennes,08353_0052_00087,G,87 RUE DE GIVET,
520039058,00018,52003905800018,O,2010-02-01,,,,2022-05-05T04:04:59,false,2,,1,,RUE,DE L ABREUVOIR,08600,RANCENNES,,,08353,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.19B,NAFRev2,N,4.817416,50.117392,0.94,housenumber,1 Rue de l’Abreuvoir 08600 Rancennes,08353_0003_00001,G,1 RUE DE L ABREUVOIR,