siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200098101,00013,20009810100013,O,1986-01-01,,,,2022-04-28T13:51:37,true,1,EGLISE SAINT REMI,,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,1986-01-01,A,,,,,94.91Z,NAFRev2,N,6.505153,49.092133,0.93,street,Rue du Moulin 57220 Fouligny,57230_0017,G,RUE DU MOULIN,
215702309,00018,21570230900018,O,1983-03-01,01,2021,,2023-11-27T13:23:08,true,3,,45,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.504736,49.093491,0.8,street,Rue Principale 57220 Fouligny,57230_0030,G,RUE PRINCIPALE,
215702309,00026,21570230900026,O,1983-12-21,NN,,,2021-10-27T08:09:01,false,4,,45,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.504285,49.093982,0.94,housenumber,45 Rue de l’Ecole 57220 Fouligny,57230_0006_00045,G,45 RUE DE L ECOLE,
215702309,00034,21570230900034,O,1997-01-01,NN,,,2016-04-29T10:48:51,false,4,MAIRIE,45,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2011-04-12,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.504285,49.093982,0.94,housenumber,45 Rue de l’Ecole 57220 Fouligny,57230_0006_00045,G,45 RUE DE L ECOLE,
215702309,00042,21570230900042,O,2021-12-10,,,,2023-07-07T15:04:06,false,1,MAIRIE,45,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2021-12-10,A,EXTENSION DU VILLAGE,,,,42.99Z,NAFRev2,N,6.504736,49.093491,0.8,street,Rue Principale 57220 Fouligny,57230_0030,G,RUE PRINCIPALE,
265700559,00015,26570055900015,O,1983-03-01,NN,,,2017-08-29T15:24:32,true,4,MAIRIE,45,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2016-12-22,F,CCAS,,,,88.99B,NAFRev2,N,6.504736,49.093491,0.8,street,Rue Principale 57220 Fouligny,57230_0030,G,RUE PRINCIPALE,
295702146,00016,29570214600016,O,,NN,,,2006-11-25T09:10:51,true,1,,45,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,70.1C,NAF1993,N,6.504736,49.093491,0.8,street,Rue Principale 57220 Fouligny,57230_0030,G,RUE PRINCIPALE,
317808582,00017,31780858200017,O,1980-01-01,NN,,,2017-05-04T02:48:34,true,4,M PAYOT RENE,,,,FERME D'YRWELING,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.509914,49.095248,0.6,street,Ferme d'Iverling 57220 Fouligny,57230_B117,G,FERME D IVERLING,
329326219,00014,32932621900014,O,1984-03-01,NN,,,2018-09-29T12:24:56,true,3,,7,,RUE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.507938,49.095192,0.78,housenumber,7 Route Nationale 57220 Fouligny,57230_0020_00007,G,7 ROUTE NATIONALE,
329637912,00026,32963791200026,O,1991-06-01,NN,,,2006-11-25T10:11:27,true,3,,,,CHE,,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,6.509623,49.093674,0.64,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
357801315,00015,35780131500015,O,1957-01-01,NN,,,2022-01-14T04:19:27,true,5,,9,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2013-01-13,F,,,,,10.71C,NAFRev2,O,6.506371,49.095452,0.83,housenumber,9 Route Nationale 57220 Fouligny,57230_0020_00009,G,9 ROUTE NATIONALE,
360710768,00019,36071076800019,O,,,,,,true,1,,,,,,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
379997794,00050,37999779400050,O,2006-01-01,,,,2008-08-08T08:42:08,false,2,,17,,,ROUTE NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,6.503806,49.095495,0.94,housenumber,17 Route Nationale 57220 Fouligny,57230_0020_00017,G,17 ROUTE NATIONALE,
383606316,00016,38360631600016,O,1991-09-01,NN,,,2009-04-28T05:58:34,true,4,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
387928286,00013,38792828600013,O,1992-07-01,NN,,,,true,1,,,,,FERME CHEVALIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.1A,NAF1993,N,6.519699,49.098733,0.92,locality,Ferme de Chevalin 57220 Fouligny,57230_B128,G,FERME DE CHEVALIN,
390283802,00010,39028380200010,O,1992-12-01,NN,,,,true,1,,2,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1A,NAF1993,N,6.510442,49.095806,0.83,housenumber,2 Route Nationale 57220 Fouligny,57230_0020_00002,G,2 ROUTE NATIONALE,
392224762,00014,39222476200014,O,1992-01-01,NN,,,2012-07-24T07:49:29,true,4,,,,,NATIONALE 30,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,6.50672,49.095513,0.72,street,Route Nationale 57220 Fouligny,57230_0020,G,ROUTE NATIONALE,
393959283,00028,39395928300028,O,1995-05-01,NN,,9602AB,2015-03-17T00:40:54,true,3,,34,,RUE,DE VITRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.504314,49.093088,0.8,street,Rue de Vitrange 57220 Fouligny,57230_0056,G,RUE DE VITRANGE,
401414883,00041,40141488300041,O,2005-02-01,NN,,,2009-12-24T11:49:57,true,4,,13,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,46.90Z,NAFRev2,N,6.509244,49.09358,0.84,housenumber,13 Chemin des Romains 57220 Fouligny,57230_0043_00013,G,13 CHEMIN DES ROMAINS,
404235202,00011,40423520200011,O,1996-01-02,NN,,,,false,3,,,,CHE,DE ZONDRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,80.4C,NAF1993,N,6.511337,49.097478,0.83,street,Chemin de Zondrange 57220 Fouligny,57230_0060,G,CHEMIN DE ZONDRANGE,
405406166,00018,40540616600018,O,1996-05-29,NN,,,2020-12-04T08:44:21,true,4,M BOUR RENE,,,CHE,DE ZONDRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,68.20B,NAFRev2,N,6.511337,49.097478,0.83,street,Chemin de Zondrange 57220 Fouligny,57230_0060,G,CHEMIN DE ZONDRANGE,
408830982,00018,40883098200018,O,1996-07-01,00,2021,,2023-11-27T13:50:46,true,3,,2,,CHE,DE CHEVALIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.520915,49.101012,0.82,housenumber,2 Chemin de Chevalin 57220 Fouligny,57230_0002_00002,G,2 CHEMIN DE CHEVALIN,
408927986,00013,40892798600013,O,,NN,,,,true,1,,,,,,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409959871,00024,40995987100024,O,2000-04-01,NN,,,,true,1,,21,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1G,NAF1993,N,6.505382,49.093215,0.94,housenumber,21 Rue Principale 57220 Fouligny,57230_0030_00021,G,21 RUE PRINCIPALE,
410206239,00015,41020623900015,O,1996-07-01,NN,,,2008-01-04T21:39:14,true,3,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
410400378,00015,41040037800015,O,1977-01-01,NN,,,,true,1,,44,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,6.504179,49.093437,0.94,housenumber,44 Rue de l’Ecole 57220 Fouligny,57230_0006_00044,G,44 RUE DE L ECOLE,
410400386,00018,41040038600018,O,1986-01-01,NN,,,2021-02-23T11:32:34,true,4,,21,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,01.45Z,NAFRev2,N,6.503644,49.095595,0.84,housenumber,21 Route Nationale 57220 Fouligny,57230_0020_00021,G,21 ROUTE NATIONALE,
413809716,00017,41380971600017,O,1996-07-01,NN,,,2008-01-04T22:38:54,true,3,,,,CHE,DE ZONDRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,6.511337,49.097478,0.83,street,Chemin de Zondrange 57220 Fouligny,57230_0060,G,CHEMIN DE ZONDRANGE,
414684860,00011,41468486000011,O,1997-12-04,NN,,3299ZE,2015-07-22T19:41:28,false,4,,,,CHE,DE ZONDRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,32.99Z,NAFRev2,N,6.511337,49.097478,0.83,street,Chemin de Zondrange 57220 Fouligny,57230_0060,G,CHEMIN DE ZONDRANGE,
414701417,00019,41470141700019,O,1997-12-01,NN,,,2006-11-25T15:48:10,true,3,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.1G,NAFRev1,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
417674348,00012,41767434800012,O,1997-01-01,NN,,,2009-04-28T05:58:35,true,4,,,,,FERME DE CHEVALIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,6.519699,49.098733,0.93,locality,Ferme de Chevalin 57220 Fouligny,57230_B128,G,FERME DE CHEVALIN,
423543446,00011,42354344600011,O,1977-01-01,,,,,true,1,,44,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,6.504179,49.093437,0.94,housenumber,44 Rue de l’Ecole 57220 Fouligny,57230_0006_00044,G,44 RUE DE L ECOLE,
431958891,00019,43195889100019,O,2000-01-01,NN,,,2008-01-04T18:23:51,true,3,,9,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.506733,49.095243,0.94,housenumber,9 Rue Principale 57220 Fouligny,57230_0030_00009,G,9 RUE PRINCIPALE,
433794385,00016,43379438500016,O,2000-09-15,NN,,,2008-02-26T16:21:07,true,3,,44,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,6.504179,49.093437,0.94,housenumber,44 Rue de l’Ecole 57220 Fouligny,57230_0006_00044,G,44 RUE DE L ECOLE,
440831147,00010,44083114700010,O,1981-01-01,NN,,,2008-02-08T08:38:32,true,4,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
442220901,00015,44222090100015,O,1992-09-01,NN,,,2012-02-10T09:12:59,true,4,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
442558516,00013,44255851600013,O,2002-07-01,NN,,,2011-06-01T11:45:32,true,4,,,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,71.12A,NAFRev2,N,6.509623,49.093674,0.83,street,Chemin des Romains 57220 Fouligny,57230_0043,G,CHEMIN DES ROMAINS,
443173620,00016,44317362000016,O,2002-07-01,NN,,,2021-08-02T08:08:43,false,4,MR WEBANCK JEAN-MICHEL,29,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,68.20A,NAFRev2,N,6.505158,49.092508,0.93,housenumber,29 Rue du Moulin 57220 Fouligny,57230_0017_00029,G,29 RUE DU MOULIN,
443173620,00024,44317362000024,O,2020-11-15,,,,2021-09-06T10:03:11,true,1,,4,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2020-11-15,A,,,,,68.20A,NAFRev2,N,6.508856,49.093487,0.84,housenumber,4 Chemin des Romains 57220 Fouligny,57230_0043_00004,G,4 CHEMIN DES ROMAINS,
450198247,00030,45019824700030,O,2008-01-23,,,,2014-11-28T19:32:34,true,2,,10,B,RUE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-07-23,F,,,,,43.22B,NAFRev2,O,6.506767,49.095382,0.8,housenumber,10b Route Nationale 57220 Fouligny,57230_0020_00010_b,G,10B ROUTE NATIONALE,
452362056,00015,45236205600015,O,2004-03-01,NN,,,2009-11-02T19:53:11,true,3,,15,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,45.2A,NAFRev1,O,6.504729,49.095626,0.84,housenumber,15 Route Nationale 57220 Fouligny,57230_0020_00015,G,15 ROUTE NATIONALE,
452774706,00025,45277470600025,O,2011-06-01,,,4399CZ,2017-04-24T19:28:33,true,2,,15,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.99C,NAFRev2,N,6.504729,49.095626,0.84,housenumber,15 Route Nationale 57220 Fouligny,57230_0020_00015,G,15 ROUTE NATIONALE,
484582762,00023,48458276200023,O,2007-10-29,,,,2021-02-23T13:49:59,true,2,,10,,RUE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.505724,49.095597,0.79,housenumber,10 Route Nationale 57220 Fouligny,57230_0020_00010,G,10 ROUTE NATIONALE,
489568600,00014,48956860000014,O,2006-03-11,,,,2008-05-22T16:54:59,false,2,,,,CHE,DE ZONDRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,6.511337,49.097478,0.83,street,Chemin de Zondrange 57220 Fouligny,57230_0060,G,CHEMIN DE ZONDRANGE,
495262149,00018,49526214900018,O,2007-03-14,,,,2021-04-30T19:35:08,true,2,,37,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.504472,49.093114,0.94,housenumber,37 Rue Principale 57220 Fouligny,57230_0030_00037,G,37 RUE PRINCIPALE,
502413131,00017,50241313100017,O,2008-03-05,,,,2008-02-29T04:39:22,true,1,,9,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-03-05,F,T2N,,,,43.12A,NAFRev2,N,6.506371,49.095452,0.83,housenumber,9 Route Nationale 57220 Fouligny,57230_0020_00009,G,9 ROUTE NATIONALE,
502464720,00015,50246472000015,P,2008-03-01,,,,2022-07-01T10:28:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULIGNY,,[ND],57230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-03-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
502464720,00023,50246472000023,P,2022-06-01,,,,2022-07-01T10:32:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULIGNY,,[ND],57230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
502767734,00010,50276773400010,O,2008-01-01,,,,2008-02-26T16:21:07,true,1,,44,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.504179,49.093437,0.94,housenumber,44 Rue de l’Ecole 57220 Fouligny,57230_0006_00044,G,44 RUE DE L ECOLE,
514055441,00018,51405544100018,O,2009-04-01,01,2021,,2023-11-27T13:35:06,true,2,,,,,FERME DE CHEVALIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.519699,49.098733,0.93,locality,Ferme de Chevalin 57220 Fouligny,57230_B128,G,FERME DE CHEVALIN,
514077759,00017,51407775900017,O,2009-08-01,,,,2012-11-10T01:08:36,true,1,,2,,RUE,DE VITRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.91B,NAFRev2,N,6.504314,49.093088,0.93,housenumber,2 Rue de Vitrange 57220 Fouligny,57230_0056_00002,G,2 RUE DE VITRANGE,
521067827,00035,52106782700035,O,2022-06-01,,,,2022-07-02T12:18:27,true,1,,31,,RUE,DE VITRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,85.59A,NAFRev2,N,6.504314,49.093088,0.8,street,Rue de Vitrange 57220 Fouligny,57230_0056,G,RUE DE VITRANGE,
529846545,00018,52984654500018,O,2010-11-05,,,,2011-05-04T04:30:08,false,2,,,,CHE,DE VITRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2011-03-09,F,,,,,43.99C,NAFRev2,N,6.504232,49.092387,0.82,street,Chemin de Vitrange 57220 Fouligny,57230_0055,G,CHEMIN DE VITRANGE,
752901058,00012,75290105800012,O,2012-08-01,,,,2012-07-24T07:49:29,true,1,,30,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.11Z,NAFRev2,N,6.50515,49.091945,0.93,housenumber,30 Rue du Moulin 57220 Fouligny,57230_0017_00030,G,30 RUE DU MOULIN,
779962802,00012,77996280200012,O,1972-01-01,NN,,1061AZ,2016-03-02T09:38:40,true,5,,,,,,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,10.61A,NAFRev2,N,,,0,,,,,,
779997808,00034,77999780800034,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,6.504762,49.094239,0.94,housenumber,49 Rue Principale 57220 Fouligny,57230_0030_00049,G,49 RUE PRINCIPALE,
789436623,00019,78943662300019,O,2012-11-14,11,2021,1071CB,2023-11-27T14:20:57,true,2,,4,,RUE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,,10.71C,NAFRev2,O,6.510442,49.095806,0.78,housenumber,4 Route Nationale 57220 Fouligny,57230_0020_00004,G,4 ROUTE NATIONALE,
789737194,00017,78973719400017,O,2012-12-15,,,,2014-10-27T12:42:36,false,2,,10,,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2014-02-22,F,,,,,96.09Z,NAFRev2,N,6.505724,49.095597,0.84,housenumber,10 Route Nationale 57220 Fouligny,57230_0020_00010,G,10 ROUTE NATIONALE,
794681833,00016,79468183300016,O,2013-08-02,,,,2015-01-09T19:47:38,true,2,,29,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,47.99B,NAFRev2,N,6.505158,49.092508,0.93,housenumber,29 Rue du Moulin 57220 Fouligny,57230_0017_00029,G,29 RUE DU MOULIN,
802761080,00018,80276108000018,O,2014-06-06,,,4312AZ,2016-03-09T19:33:23,true,2,,17,B,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,CR AMENAGEMENT,43.12A,NAFRev2,N,6.498843,49.094783,0.74,housenumber,17bis Route Nationale 57220 Fouligny,57230_0020_00017_bis,G,17BIS ROUTE NATIONALE,
808767628,00031,80876762800031,O,2018-01-01,,,,2021-02-23T17:24:46,true,1,,8,B,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,6.506804,49.095466,0.73,housenumber,8bis Route Nationale 57220 Fouligny,57230_0020_00008_bis,G,8BIS ROUTE NATIONALE,
818785818,00019,81878581800019,O,2016-01-18,01,2021,1061AZ,2023-11-27T14:55:14,true,2,,30,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,10.61A,NAFRev2,O,6.50515,49.091945,0.93,housenumber,30 Rue du Moulin 57220 Fouligny,57230_0017_00030,G,30 RUE DU MOULIN,
828109363,00014,82810936300014,O,2017-03-01,,,,2017-03-23T11:16:41,true,1,,10,A,RTE,NATIONALE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,66.22Z,NAFRev2,N,6.506011,49.095541,0.84,housenumber,10a Route Nationale 57220 Fouligny,57230_0020_00010_a,G,10A ROUTE NATIONALE,
829003771,00013,82900377100013,O,2017-03-29,,,,2017-04-13T08:24:20,true,1,,2,B,,FERME D'YVERLING,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,68.20B,NAFRev2,N,6.510312,49.094822,0.71,housenumber,2bis Ferme d'Iverling 57220 Fouligny,57230_b117_00002_bis,G,2BIS FERME D IVERLING,
833823032,00010,83382303200010,O,2017-12-01,,,,2020-04-08T03:40:43,true,2,,29,,RUE,DU MOULIN,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.04Z,NAFRev2,N,6.505158,49.092508,0.93,housenumber,29 Rue du Moulin 57220 Fouligny,57230_0017_00029,G,29 RUE DU MOULIN,
834125197,00022,83412519700022,O,2022-06-24,,,,2023-08-07T09:00:42,true,1,,45,,RUE,DE L'ECOLE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,88.91A,NAFRev2,N,6.504285,49.093982,0.94,housenumber,45 Rue de l’Ecole 57220 Fouligny,57230_0006_00045,G,45 RUE DE L ECOLE,
841079494,00016,84107949400016,O,2018-07-16,,,,2020-08-04T20:00:37,false,2,,33,,RUE,DE VITRANGE,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2018-08-20,F,,,,,86.90E,NAFRev2,N,6.504314,49.093088,0.8,street,Rue de Vitrange 57220 Fouligny,57230_0056,G,RUE DE VITRANGE,
843199621,00015,84319962100015,O,2018-11-01,,,1723ZZ,2018-10-18T10:54:01,true,1,,55,,RUE,DE LA NIED,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,L'ATTRAPE REVE DE SOPHIE,17.23Z,NAFRev2,N,6.50511,49.093715,0.94,housenumber,55 Rue de la Nied 57220 Fouligny,57230_0024_00055,G,55 RUE DE LA NIED,
897818670,00019,89781867000019,P,2021-03-07,,,4520AB,2021-04-01T19:33:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULIGNY,,[ND],57230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-07,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
910440718,00013,91044071800013,P,2022-02-11,,,,2022-02-17T11:19:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULIGNY,,[ND],57230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-11,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
911865962,00011,91186596200011,O,2022-03-08,,,,2022-03-30T08:16:05,true,1,,4,,CHE,DES ROMAINS,57220,FOULIGNY,,,57230,,,,,,,,,,,,,,,,,,,2022-03-08,A,,,,,68.20B,NAFRev2,N,6.508856,49.093487,0.84,housenumber,4 Chemin des Romains 57220 Fouligny,57230_0043_00004,G,4 CHEMIN DES ROMAINS,
923615884,00015,92361588400015,P,2023-06-02,,,,2023-06-08T03:36:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOULIGNY,,[ND],57230,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-02,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
