id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-220,2023-01-09,000001,Vente,262000,538,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0735,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,995,5.228783,45.926389
2023-628,2023-01-11,000001,Vente,579000,548,,RUE DE LA GARE,0551,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2109,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,1081,5.23032,45.919063
2023-628,2023-01-11,000001,Vente,579000,,,LA POLETTE,B037,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2111,,,,,,,,,,,,,0,,,,,S,sols,,,158,5.229906,45.918494
2023-705,2023-01-24,000001,Vente,470000,5575,,RUE DU GARDON,0540,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZB0233,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,536,5.243524,45.942422
2023-705,2023-01-24,000001,Vente,470000,,,GARDON,B188,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZB0235,,,,,,,,,,,,,0,,,,,J,jardins,,,464,5.243381,45.942369
2023-705,2023-01-24,000001,Vente,470000,,,GARDON,B188,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZB0291,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,82,5.243717,45.942399
2023-705,2023-01-24,000001,Vente,470000,,,GARDON,B188,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZB0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,304,5.243357,45.942238
2023-995,2023-01-18,000001,Vente,265000,93,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1125,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,387,5.229527,45.92691
2023-995,2023-01-18,000001,Vente,265000,93,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,5.229527,45.92691
2023-995,2023-01-18,000001,Vente,265000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1126,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.229387,45.926768
2023-1444,2023-01-24,000001,Vente,79900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,5.220598,45.919145
2023-1997,2023-02-15,000001,Vente,109900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,5.219982,45.919407
2023-1997,2023-02-15,000001,Vente,109900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,5.220122,45.919442
2023-2034,2023-02-08,000001,Vente,203000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0169,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.230106,45.929489
2023-2034,2023-02-08,000001,Vente,203000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0678,,,,,,,,,,,,,0,,,,,J,jardins,,,94,5.229864,45.929498
2023-2034,2023-02-08,000001,Vente,203000,350,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0695,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,235,5.230201,45.92938
2023-2034,2023-02-08,000001,Vente,203000,350,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,5.230201,45.92938
2023-2071,2023-02-24,000001,Vente,378000,116,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.218047,45.91678
2023-2071,2023-02-24,000001,Vente,378000,116,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1125,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,5.218047,45.91678
2023-2071,2023-02-24,000001,Vente,378000,116,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1125,,,,,,,,,,,,,0,1,Maison,112,5,AG,terrains d'agrément,,,658,5.218047,45.91678
2023-2071,2023-02-24,000001,Vente,378000,116,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,658,5.218047,45.91678
2023-2556,2023-02-23,000001,Vente,220000,1026,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1631,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,825,0,S,sols,,,3894,5.21868,45.9143
2023-2556,2023-02-23,000001,Vente,220000,970,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1632,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1120,5.218582,45.914679
2023-2556,2023-02-23,000001,Vente,220000,970,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1632,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,1120,5.218582,45.914679
2023-2594,2023-02-24,000001,Vente,120000,259,,AV CHARLES DE GAULLE,0250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1666,,,37,31.67,,,,,,,,,1,2,Appartement,31,1,,,,,,5.222803,45.920479
2023-2594,2023-02-24,000001,Vente,120000,25,,RUE DU BOTTET,0090,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1666,,,67,12.9,,,,,,,,,1,3,Dépendance,,0,,,,,,5.222803,45.920479
2023-2709,2023-03-17,000001,Vente,610000,,,BUCHIN,B005,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,160,5.236286,45.901064
2023-2709,2023-03-17,000001,Vente,610000,,,CHE DE LA PLAGE,0760,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,627,5.236296,45.900707
2023-2709,2023-03-17,000001,Vente,610000,,,CHE DE LA PLAGE,0760,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1009,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,5.236296,45.900707
2023-2709,2023-03-17,000001,Vente,610000,,,CHE DE LA PLAGE,0760,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.236296,45.900707
2023-2709,2023-03-17,000001,Vente,610000,,,CHE DE LA PLAGE,0760,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1009,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,627,5.236296,45.900707
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,63,5.218102,45.917216
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,5.216655,45.916265
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1833,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.218233,45.917133
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,5.216785,45.916208
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,5.218316,45.917087
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,5.218013,45.917279
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.216503,45.916317
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1863,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,5.216861,45.916159
2023-2892,2023-03-06,000001,Vente,1,,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1864,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.21698,45.916092
2023-3078,2023-03-28,000001,Vente,430000,6211,,CHE DE BUCHIN,0150,01800,01450,Villieu-Loyes-Mollon,01,,,01450000ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.232152,45.899994
2023-3078,2023-03-28,000001,Vente,430000,6211,,CHE DE BUCHIN,0150,01800,01450,Villieu-Loyes-Mollon,01,,,01450000ZC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,5.232152,45.899994
2023-3078,2023-03-28,000001,Vente,430000,6211,,CHE DE BUCHIN,0150,01800,01450,Villieu-Loyes-Mollon,01,,,01450000ZC0081,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,250,5.232152,45.899994
2023-3078,2023-03-28,000001,Vente,430000,,,LES TACHES,B048,01800,01450,Villieu-Loyes-Mollon,01,,,01450000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,394,5.232089,45.899957
2023-3860,2023-04-06,000001,Vente,252650,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0950,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.229504,45.927236
2023-3860,2023-04-06,000001,Vente,252650,61,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0952,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,407,5.229535,45.927184
2023-3860,2023-04-06,000001,Vente,252650,61,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.229535,45.927184
2023-3860,2023-04-06,000001,Vente,252650,61,,RUE DE LA BOMBARDIERE,0080,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0952,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.229535,45.927184
2023-3869,2023-04-07,000001,Vente,1,,,LA CRAZ,B013,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1454,,,,,,,,,,,,,0,,,,,S,sols,,,7334,5.221485,45.914569
2023-3869,2023-04-07,000001,Vente,1,,,LA CRAZ,B013,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1455,,,,,,,,,,,,,0,,,,,S,sols,,,558,5.221655,45.913994
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.230175,45.935171
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.230175,45.935171
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,636,5.230175,45.935171
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,1,Maison,174,8,AG,terrains d'agrément,,,636,5.230175,45.935171
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,1,Maison,174,8,S,sols,,,500,5.230175,45.935171
2023-3931,2023-04-11,000001,Vente,560000,15,,LOT LE CLOS DES GRANDES TERRES,A005,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,636,5.230175,45.935171
2023-3978,2023-04-04,000001,Vente,237000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0985,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.230194,45.931651
2023-4036,2023-04-04,000001,Vente,237000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0985,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.230194,45.931651
2023-4907,2023-04-20,000001,Vente,300000,,,LES CARRONNIERES,B072,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1217,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.229696,45.935857
2023-4907,2023-04-20,000001,Vente,300000,,,LES CARRONNIERES,B072,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1220,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.230112,45.935942
2023-4907,2023-04-20,000001,Vente,300000,351,,RTE DE CRANS,0420,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,5.229841,45.935808
2023-4907,2023-04-20,000001,Vente,300000,351,,RTE DE CRANS,0420,01800,01450,Villieu-Loyes-Mollon,01,,,014502230A1222,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,489,5.229841,45.935808
2023-5295,2023-05-23,000001,Vente,339000,12,,LOT LA FERME DU JANIVON,A250,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1984,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1025,5.219022,45.91374
2023-5432,2023-05-11,000002,Vente,549000,,,LA BLIERE,B064,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0924,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.228812,45.922528
2023-5432,2023-05-11,000002,Vente,549000,,,LA BLIERE,B064,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1029,,,,,,,,,,,,,0,,,,,T,terres,,,11,5.229029,45.922711
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,500,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,AG,terrains d'agrément,,,707,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,707,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,500,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,500,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,302,,RUE DE GENEVE,0565,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1044,,,,,,,,,,,,,0,1,Maison,185,6,AG,terrains d'agrément,,,707,5.228873,45.922687
2023-5432,2023-05-11,000002,Vente,549000,,,LA BLIERE,B064,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1157,,,,,,,,,,,,,0,,,,,J,jardins,,,478,5.229109,45.92269
2023-5463,2023-05-26,000001,Vente,350000,21,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0639,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,776,5.22567,45.922772
2023-5463,2023-05-26,000001,Vente,350000,21,,MTE DES CANNES,0140,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.22567,45.922772
2023-5463,2023-05-26,000001,Vente,350000,,,LES CANNES,B007,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,263,5.225701,45.92267
2023-5961,2023-06-02,000001,Vente,395000,127,,RUE DU LOGIS,0600,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2312,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,481,5.231748,45.918778
2023-5962,2023-05-31,000001,Vente,220000,,,LE BERLION,B063,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1050,,,,,,,,,,,,,0,,,,,T,terres,,,819,5.229728,45.922253
2023-5962,2023-05-31,000001,Vente,220000,,,LE BERLION,B063,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1051,,,,,,,,,,,,,0,,,,,T,terres,,,779,5.230255,45.922398
2023-6105,2023-06-13,000001,Vente,98000,606,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0128,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,97,5.230375,45.931808
2023-6379,2023-06-09,000001,Vente,225000,36,,RUE BELLEVUE,0050,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0045,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,68,5.23149,45.931286
2023-6379,2023-06-09,000001,Vente,225000,,,LA CROISETTE,B085,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0054,,,,,,,,,,,,,0,,,,,J,jardins,,,160,5.231479,45.931131
2023-6387,2023-06-02,000001,Vente,76900,,,AU RAFFOUR,B043,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,5.220653,45.919367
2023-6430,2023-06-13,000001,Vente,568000,,,PRES DES COMBES,B040,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1667,5.232085,45.915148
2023-6430,2023-06-13,000001,Vente,568000,,,PRES DES COMBES,B040,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13333,5.232176,45.915895
2023-6683,2023-05-31,000001,Vente,15000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,592,5.229182,45.929094
2023-6684,2023-05-31,000002,Vente,215000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1150,,,,,,,,,,,,,0,,,,,J,jardins,,,638,5.229687,45.928945
2023-6684,2023-05-31,000002,Vente,215000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1151,,,,,,,,,,,,,0,,,,,J,jardins,,,62,5.229847,45.929097
2023-6825,2023-07-03,000001,Vente,440000,153,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1180,,,,,,,,,,,,,0,2,Appartement,130,5,S,sols,,,809,5.218342,45.917419
2023-6825,2023-07-03,000001,Vente,440000,153,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,5.218342,45.917419
2023-6825,2023-07-03,000001,Vente,440000,153,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1180,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,809,5.218342,45.917419
2023-6825,2023-07-03,000001,Vente,440000,153,,CHE DE LA CHATILLONNIERE,0310,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,5.218342,45.917419
2023-7347,2023-06-28,000001,Vente,367900,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0570,,,,,,,,,,,,,0,,,,,J,jardins,,,1278,5.229166,45.92816
2023-7347,2023-06-28,000001,Vente,367900,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0919,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,452,5.229065,45.928265
2023-7347,2023-06-28,000001,Vente,367900,5935,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0923,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,96,5.229579,45.928309
2023-7347,2023-06-28,000001,Vente,367900,5935,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0923,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,5.229579,45.928309
2023-7640,2023-06-27,000001,Vente,145000,5409,,RUE DE LA CHARRIERE,0260,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,5.230806,45.93114
2023-7640,2023-06-27,000001,Vente,145000,533,,RUE ROYALE,0843,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0079,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,140,5.230651,45.931206
2023-8101,2023-07-10,000001,Vente,418000,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1547,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.223333,45.922972
2023-8101,2023-07-10,000001,Vente,418000,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1553,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.223163,45.922852
2023-8101,2023-07-10,000001,Vente,418000,10,,CHE DU PONT VIEUX,0820,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1556,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,271,5.223292,45.922896
2023-8108,2023-07-12,000001,Vente,340000,2,,CROZE CHATILLONNIERE,B014,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1430,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,664,5.216676,45.917311
2023-8109,2023-07-26,000001,Vente,525000,10,,LOT CLOS DE LA CHATILLONNIERE,A003,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1399,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,5.219179,45.917738
2023-8109,2023-07-26,000001,Vente,525000,10,,LOT CLOS DE LA CHATILLONNIERE,A003,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.219179,45.917738
2023-8109,2023-07-26,000001,Vente,525000,10,,LOT CLOS DE LA CHATILLONNIERE,A003,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1399,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,600,5.219179,45.917738
2023-8109,2023-07-26,000001,Vente,525000,10,,LOT CLOS DE LA CHATILLONNIERE,A003,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A1399,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,500,5.219179,45.917738
2023-8138,2023-07-28,000001,Vente,18000,,,LES BERTHETTES,B154,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,1178,5.241071,45.94435
2023-8343,2023-07-11,000001,Vente,215000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,539,5.229711,45.929138
2023-8343,2023-07-11,000001,Vente,215000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,5.229847,45.929097
2023-8343,2023-07-11,000001,Vente,215000,,,VILLAGE DE LOYES,B138,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B1153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,5.229296,45.929368
2023-8982,2023-07-31,000001,Vente,340000,377,,GR GRANDE RUE,0570,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0150,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,415,5.245444,45.945583
2023-8982,2023-07-31,000001,Vente,340000,,,BOURG DE MOLLON,B160,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0155,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.245296,45.945535
2023-9246,2023-08-04,000001,Vente,350000,13,,LE COLOMBIER,B176,01800,01450,Villieu-Loyes-Mollon,01,,,014500000B1647,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,726,5.225491,45.918158
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,856,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,744,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,856,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,5803,,CHE DE MAS LURTY,0670,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,5.23667,45.94619
2023-9354,2023-08-23,000001,Vente,420000,,,LE CHAMP DU MAS,B166,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0248,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.236601,45.945993
2023-9354,2023-08-23,000001,Vente,420000,,,LE CHAMP DU MAS,B166,01800,01450,Villieu-Loyes-Mollon,01,,,01450253ZC0248,,,,,,,,,,,,,0,,,,,J,jardins,,,731,5.236601,45.945993
2023-9524,2023-08-31,000001,Vente,283000,,,VILLIEU,B053,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.223095,45.921089
2023-9524,2023-08-31,000001,Vente,283000,49,,RUE DE L EGLISE,0500,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,5.223034,45.921141
2023-9524,2023-08-31,000001,Vente,283000,49,,RUE DE L EGLISE,0500,01800,01450,Villieu-Loyes-Mollon,01,,,014500000A0357,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,110,5.223034,45.921141
2023-9772,2023-09-07,000001,Vente,294000,70,,RUE DE LA CHARRIERE,0260,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0777,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,184,5.231209,45.93153
2023-10061,2023-08-30,000001,Vente,154000,445,,GR GRANDE RUE,0570,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0383,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,430,5.245866,45.946138
2023-10061,2023-08-30,000001,Vente,154000,,,BOURG DE MOLLON,B160,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AH0386,,,,,,,,,,,,,0,,,,,S,sols,,,77,5.24603,45.946134
2023-10338,2023-09-19,000001,Vente,279800,32,,CHE DE LA CROIX DES RAMEAUX,0440,01800,01450,Villieu-Loyes-Mollon,01,,,014502230B0540,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,702,5.227706,45.92633
2023-10609,2023-09-15,000001,Vente,271500,5659,,CHE DE MAS GENTET,0660,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0228,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,193,5.238925,45.943473
2023-10609,2023-09-15,000001,Vente,271500,5659,,CHE DE MAS GENTET,0660,01800,01450,Villieu-Loyes-Mollon,01,,,01450253AE0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,5.238925,45.943473