id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,5,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,115,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163542,43.611688
2023-452249,2023-01-04,000001,Vente,110000,114,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000AZ0022,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.163542,43.611688
2023-452297,2023-01-03,000001,Vente,90000,4,,RUE ANCIEN CIMETIERE,0070,34600,34028,Bédarieux,34,,,34028000BD0161,,,3,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.159227,43.615007
2023-452297,2023-01-03,000001,Vente,90000,4,,RUE ANCIEN CIMETIERE,0070,34600,34028,Bédarieux,34,,,34028000BD0161,,,5,,,,,,,,,,1,2,Appartement,28,1,,,,,,3.159227,43.615007
2023-452297,2023-01-03,000001,Vente,90000,4,,RUE ANCIEN CIMETIERE,0070,34600,34028,Bédarieux,34,,,34028000BD0161,,,2,,,,,,,,,,1,2,Appartement,24,1,,,,,,3.159227,43.615007
2023-452297,2023-01-03,000001,Vente,90000,4,,RUE ANCIEN CIMETIERE,0070,34600,34028,Bédarieux,34,,,34028000BD0161,,,4,,,,,,,,,,1,2,Appartement,27,2,,,,,,3.159227,43.615007
2023-452297,2023-01-03,000001,Vente,90000,4,,RUE ANCIEN CIMETIERE,0070,34600,34028,Bédarieux,34,,,34028000BD0161,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.159227,43.615007
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,1200,3.151913,43.612396
2023-452321,2023-01-10,000001,Echange,183600,63,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1200,3.151913,43.612396
2023-452414,2023-01-06,000001,Vente,74000,5,,RUE FERDINAND FABRE,0490,34600,34028,Bédarieux,34,,,34028000BD0726,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.15855,43.617269
2023-452414,2023-01-06,000001,Vente,74000,5,,RUE FERDINAND FABRE,0490,34600,34028,Bédarieux,34,,,34028000BD0726,,,7,,,,,,,,,,1,2,Appartement,72,3,,,,,,3.15855,43.617269
2023-452459,2023-01-13,000001,Vente,161000,22,,CITE LES CASTORS,A009,34600,34028,Bédarieux,34,,,34028000BH0049,,,,,,,,,,,,,0,1,Maison,94,7,S,sols,,,250,3.159044,43.62193
2023-452463,2023-01-04,000001,Vente,2000,,,LA TRAUQUIERE,B062,34600,34028,Bédarieux,34,,,34028000AT0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,2130,3.158472,43.625175
2023-452463,2023-01-04,000001,Vente,2000,,,LA TRAUQUIERE,B062,34600,34028,Bédarieux,34,,,34028000AT0371,,,,,,,,,,,,,0,,,,,VI,vignes,,,165,3.158987,43.625193
2023-452468,2023-01-12,000001,Vente,47000,10,,RUE SAINT ALEXANDRE,1050,34600,34028,Bédarieux,34,,,34028000BE0254,,,4,,,,,,,,,,1,2,Appartement,55,2,,,,,,3.162761,43.618351
2023-452638,2023-01-25,000001,Vente,11000,,,AURIEGES,B002,34600,34028,Bédarieux,34,,,34028000AM0085,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.153171,43.600931
2023-452638,2023-01-25,000001,Vente,11000,,,AURIEGES,B002,34600,34028,Bédarieux,34,,,34028000AM0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1915,3.153046,43.600696
2023-452638,2023-01-25,000001,Vente,11000,,,AURIEGES,B002,34600,34028,Bédarieux,34,,,34028000AM0346,,,,,,,,,,,,,0,,,,,L,landes,,,268,3.153967,43.600176
2023-452638,2023-01-25,000001,Vente,11000,,,AURIEGES,B002,34600,34028,Bédarieux,34,,,34028000AM0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,1126,3.153357,43.600508
2023-452823,2023-01-26,000001,Vente,105000,1,,RTE DE BEZIERS,0160,34600,34028,Bédarieux,34,,,34028000AZ0105,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,430,3.164314,43.608526
2023-452823,2023-01-26,000001,Vente,105000,1,B,RTE DE BEZIERS,0160,34600,34028,Bédarieux,34,,,34028000AZ0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.163997,43.608392
2023-452823,2023-01-26,000001,Vente,105000,1,B,RTE DE BEZIERS,0160,34600,34028,Bédarieux,34,,,34028000AZ0106,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,1350,3.163997,43.608392
2023-452823,2023-01-26,000001,Vente,105000,1,C,RTE DE BEZIERS,0160,34600,34028,Bédarieux,34,,,34028000AZ0107,,,,,,,,,,,,,0,1,Maison,29,1,VI,vignes,,,500,3.164305,43.608308
2023-452823,2023-01-26,000001,Vente,105000,1,C,RTE DE BEZIERS,0160,34600,34028,Bédarieux,34,,,34028000AZ0107,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,120,3.164305,43.608308
2023-452823,2023-01-26,000001,Vente,105000,,,BOUDOUISSOU,B004,34600,34028,Bédarieux,34,,,34028000AZ0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2440,3.163214,43.608359
2023-452823,2023-01-26,000001,Vente,105000,,,BOUDOUISSOU,B004,34600,34028,Bédarieux,34,,,34028000AZ0122,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.163728,43.60834
2023-452823,2023-01-26,000001,Vente,105000,,,BOUDOUISSOU,B004,34600,34028,Bédarieux,34,,,34028000AZ0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1240,3.163728,43.60834
2023-452823,2023-01-26,000001,Vente,105000,,,BOUDOUISSOU,B004,34600,34028,Bédarieux,34,,,34028000AZ0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,542,3.163468,43.607786
2023-452882,2023-01-31,000001,Vente,220000,782,,CHE DE CANTALAURES,0205,34600,34028,Bédarieux,34,,,34028000AP0017,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,92,3.143364,43.615223
2023-452882,2023-01-31,000001,Vente,220000,,,CANTALAURES,B008,34600,34028,Bédarieux,34,,,34028000AP0337,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,3.143307,43.615
2023-452882,2023-01-31,000001,Vente,220000,,,CANTALAURES,B008,34600,34028,Bédarieux,34,,,34028000AP0337,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.143307,43.615
2023-452896,2023-02-03,000001,Vente,24000,,,CANTALAURES,B008,34600,34028,Bédarieux,34,,,34028000AP0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,3.148463,43.614184
2023-452896,2023-02-03,000001,Vente,24000,9021,F,CANTALAURES,B008,34600,34028,Bédarieux,34,,,34028000AP0072,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,40,3.147824,43.614317
2023-453099,2023-02-01,000002,Vente,1440,,,RTE DE SAINT PONS,1120,34600,34028,Bédarieux,34,,,34028000AX0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,3.149745,43.607561
2023-453099,2023-02-01,000002,Vente,1440,,,RTE DE SAINT PONS,1120,34600,34028,Bédarieux,34,,,34028000AX0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1,3.149796,43.60754
2023-453167,2023-02-06,000001,Vente,22312.5,11,,RUE DES OLIVIERS,0821,34600,34028,Bédarieux,34,,,34028000AH0582,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,603,3.167867,43.614697
2023-453204,2023-01-31,000001,Vente,240000,3,,RUE DES OLIVIERS,0821,34600,34028,Bédarieux,34,,,34028000AH0579,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,3.167361,43.613662
2023-453204,2023-01-31,000001,Vente,240000,3,,RUE DES OLIVIERS,0821,34600,34028,Bédarieux,34,,,34028000AH0579,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,322,3.167361,43.613662
2023-453405,2023-02-06,000001,Vente,165000,1561,,CHE DE BOUSSAGUES,0190,34600,34028,Bédarieux,34,,,34028000AT0207,,,,,,,,,,,,,0,1,Maison,95,3,T,terres,,,3690,3.152304,43.624611
2023-453405,2023-02-06,000001,Vente,165000,1561,,CHE DE BOUSSAGUES,0190,34600,34028,Bédarieux,34,,,34028000AT0207,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,340,3.152304,43.624611
2023-453405,2023-02-06,000001,Vente,165000,,,LE CAUSSE DE BOUSSAGUES,B011,34600,34028,Bédarieux,34,,,34028000AT0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1580,3.151704,43.624496
2023-453405,2023-02-06,000001,Vente,165000,,,LE CAUSSE DE BOUSSAGUES,B011,34600,34028,Bédarieux,34,,,34028000AT0209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2040,3.151858,43.625005
2023-453429,2023-02-09,000001,Vente,25000,12,,RUE SUR LE PUITS,0992,34600,34028,Bédarieux,34,,,34028000BD0256,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,28,3.15801,43.615782
2023-453488,2023-02-07,000001,Vente,235000,14,,AV DE TANTAJO,1154,34600,34028,Bédarieux,34,,,34028000AV0349,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,411,3.15602,43.613166
2023-453499,2023-02-15,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,1010,34600,34028,Bédarieux,34,,,34028000BD0731,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,75,3.158123,43.616404
2023-453499,2023-02-15,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,1010,34600,34028,Bédarieux,34,,,34028000BD0731,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,75,3.158123,43.616404
2023-453499,2023-02-15,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,1010,34600,34028,Bédarieux,34,,,34028000BD0731,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,75,3.158123,43.616404
2023-453499,2023-02-15,000001,Vente,80000,8,,RUE DE LA REPUBLIQUE,1010,34600,34028,Bédarieux,34,,,34028000BD0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,75,3.158123,43.616404
2023-453534,2023-02-17,000001,Vente,30000,,,LE SABELAS,B051,34600,34028,Bédarieux,34,,,340280000C0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,3150,3.18253,43.60601
2023-453534,2023-02-17,000001,Vente,30000,,,LE SABELAS,B051,34600,34028,Bédarieux,34,,,340280000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.182909,43.605888
2023-453934,2023-03-02,000001,Vente,183000,8,,RTE DE SAINT PONS,1120,34600,34028,Bédarieux,34,,,34028000AX0214,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,401,3.150333,43.607743
2023-453986,2023-02-13,000001,Vente,126000,28,,RTE DE SAINT PONS,1120,34600,34028,Bédarieux,34,,,34028000AX0040,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,550,3.149105,43.605707
2023-453986,2023-02-13,000001,Vente,126000,28,,RTE DE SAINT PONS,1120,34600,34028,Bédarieux,34,,,34028000AX0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.149105,43.605707
2023-453986,2023-02-13,000001,Vente,126000,,,PLAINE DE NISSERGUES,B042,34600,34028,Bédarieux,34,,,34028000AX0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,548,3.149869,43.605432
2023-454017,2023-02-16,000001,Vente,24000,,,CAUSSE DE LAUTREC,B012,34600,34028,Bédarieux,34,,,34028000AO0178,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3250,3.134632,43.603026
2023-454017,2023-02-16,000001,Vente,24000,,,CAUSSE DE LAUTREC,B012,34600,34028,Bédarieux,34,,,34028000AO0192,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,11060,3.13178,43.601612
2023-454017,2023-02-16,000001,Vente,24000,,,CAUSSE DE LAUTREC,B012,34600,34028,Bédarieux,34,,,34028000AO0195,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1100,3.131539,43.60331
2023-454017,2023-02-16,000001,Vente,24000,,,CAUSSE DE LAUTREC,B012,34600,34028,Bédarieux,34,,,34028000AO0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,7592,3.132549,43.602301
2023-454017,2023-02-16,000001,Vente,24000,,,CAUSSE DE LAUTREC,B012,34600,34028,Bédarieux,34,,,34028000AO0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,12978,3.133447,43.602671
2023-454139,2023-02-17,000001,Vente,200000,9002,F,LOT CASSAGNES,A008,34600,34028,Bédarieux,34,,,34028000AL0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,3.155007,43.605962
2023-454139,2023-02-17,000001,Vente,200000,9002,F,LOT CASSAGNES,A008,34600,34028,Bédarieux,34,,,34028000AL0272,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,307,3.155007,43.605962
2023-454164,2023-02-20,000001,Vente,30000,,,CAUSSE HAUT DE NISSERGUES,B014,34600,34028,Bédarieux,34,,,34028000AP0223,,,,,,,,,,,,,0,,,,,L,landes,,,7130,3.144972,43.608401
2023-454164,2023-02-20,000001,Vente,30000,,,CAUSSE HAUT DE NISSERGUES,B014,34600,34028,Bédarieux,34,,,34028000AP0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,44,3.144995,43.608816
2023-454164,2023-02-20,000001,Vente,30000,,,CAUSSE HAUT DE NISSERGUES,B014,34600,34028,Bédarieux,34,,,34028000AP0333,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.144938,43.608791
2023-454164,2023-02-20,000001,Vente,30000,,,CAUSSE HAUT DE NISSERGUES,B014,34600,34028,Bédarieux,34,,,34028000AP0336,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1300,3.145371,43.608981
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.152082,43.611879
2023-454175,2023-03-08,000001,Vente,170000,72,,AV JEAN JAURES,0650,34600,34028,Bédarieux,34,,,34028000AV0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.152082,43.611879
2023-454179,2023-03-02,000001,Vente,23000,5,,RUE DU VIGNAL,1240,34600,34028,Bédarieux,34,,,34028000BD0346,,,3,,,,,,,,,,1,2,Appartement,58,3,,,,,,3.157068,43.617488
2023-454179,2023-03-02,000001,Vente,23000,5,,RUE DU VIGNAL,1240,34600,34028,Bédarieux,34,,,34028000BD0346,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157068,43.617488
2023-454180,2023-03-02,000001,Vente,45000,5,,RUE DU VIGNAL,1240,34600,34028,Bédarieux,34,,,34028000BD0346,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.157068,43.617488
2023-454180,2023-03-02,000001,Vente,45000,5,,RUE DU VIGNAL,1240,34600,34028,Bédarieux,34,,,34028000BD0346,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.157068,43.617488
2023-454182,2023-03-09,000001,Vente,46000,7,,RUE COURBEZOU,0380,34600,34028,Bédarieux,34,,,34028000AV0451,,,16,,,,,,,,,,1,2,Appartement,115,3,,,,,,3.15764,43.614423
2023-454182,2023-03-09,000001,Vente,46000,7,,RUE COURBEZOU,0380,34600,34028,Bédarieux,34,,,34028000AV0451,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.15764,43.614423
2023-454182,2023-03-09,000001,Vente,46000,7,,RUE COURBEZOU,0380,34600,34028,Bédarieux,34,,,34028000AV0451,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.15764,43.614423
2023-454182,2023-03-09,000001,Vente,46000,7,,RUE COURBEZOU,0380,34600,34028,Bédarieux,34,,,34028000AV0451,,,15,,,,,,,,,,1,2,Appartement,100,4,,,,,,3.15764,43.614423
2023-454183,2023-03-09,000001,Vente,28500,1,,RUE DE LA CHAPELLE,0270,34600,34028,Bédarieux,34,,,34028000BE0196,,,8,,,,,,,,,,1,2,Appartement,37,1,,,,,,3.158879,43.618094
2023-454183,2023-03-09,000001,Vente,28500,1,,RUE DE LA CHAPELLE,0270,34600,34028,Bédarieux,34,,,34028000BE0196,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.158879,43.618094
2023-454241,2023-02-16,000001,Vente,77700,12,,RUE DES AIRES,0050,34600,34028,Bédarieux,34,,,34028000BE0099,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,105,3.160632,43.61699
2023-454322,2023-03-06,000001,Vente,150000,,,SAINT ALEXANDRE,B052,34600,34028,Bédarieux,34,,,34028000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.163359,43.631266
2023-454322,2023-03-06,000001,Vente,150000,,,SAINT ALEXANDRE,B052,34600,34028,Bédarieux,34,,,34028000AB0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,600,3.163359,43.631266
2023-454322,2023-03-06,000001,Vente,150000,,,SAINT ALEXANDRE,B052,34600,34028,Bédarieux,34,,,34028000AB0218,,,,,,,,,,,,,0,,,,,P,prés,,,6750,3.163736,43.631652
2023-454322,2023-03-06,000001,Vente,150000,94,,AV DE LODEVE,0680,34600,34028,Bédarieux,34,,,34028000AB0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2055,3.163461,43.630664
2023-454322,2023-03-06,000001,Vente,150000,94,,AV DE LODEVE,0680,34600,34028,Bédarieux,34,,,34028000AB0220,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2055,3.163461,43.630664
2023-454322,2023-03-06,000001,Vente,150000,92,,AV DE LODEVE,0680,34600,34028,Bédarieux,34,,,34028000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,440,3.163463,43.630539
2023-454362,2023-03-10,000001,Vente,50000,4,,RUE SAINT LOUIS,1090,34600,34028,Bédarieux,34,,,34028000AV0184,,,4,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.156116,43.616144
2023-454362,2023-03-10,000001,Vente,50000,4,,RUE SAINT LOUIS,1090,34600,34028,Bédarieux,34,,,34028000AV0184,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.156116,43.616144
2023-454362,2023-03-10,000001,Vente,50000,4,,RUE SAINT LOUIS,1090,34600,34028,Bédarieux,34,,,34028000AV0184,,,3,,,,,,,,,,1,2,Appartement,25,1,,,,,,3.156116,43.616144
2023-454364,2023-03-09,000001,Vente,5000,5,,RUE ANCIEN HOPITAL,0080,34600,34028,Bédarieux,34,,,34028000BD0165,,,4,,,,,,,,,,1,2,Appartement,20,0,,,,,,3.15936,43.615024
2023-454364,2023-03-09,000001,Vente,5000,5,,RUE ANCIEN HOPITAL,0080,34600,34028,Bédarieux,34,,,34028000BD0165,,,3,,,,,,,,,,1,2,Appartement,45,1,,,,,,3.15936,43.615024
2023-454367,2023-03-10,000001,Vente,125000,1,,BD JEAN MOULIN,0655,34600,34028,Bédarieux,34,,,34028000AV0190,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.156421,43.614276
2023-454367,2023-03-10,000001,Vente,125000,1,,BD JEAN MOULIN,0655,34600,34028,Bédarieux,34,,,34028000AV0190,,,59,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.156421,43.614276
2023-454380,2023-02-20,000001,Vente,8330,,,MONTMAL,B033,34600,34028,Bédarieux,34,,,34028000AR0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,3.141316,43.625461
2023-454380,2023-02-20,000001,Vente,8330,,,MONTMAL,B033,34600,34028,Bédarieux,34,,,34028000AR0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4850,3.142237,43.626273
2023-454432,2023-03-16,000001,Vente,155920,96,,AV AUGUSTE COT,0360,34600,34028,Bédarieux,34,,,34028000BC0138,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,640,3.162987,43.612398
2023-454453,2023-03-13,000001,Vente,171300,13,,LOT PUECH DU FOUR,A060,34600,34028,Bédarieux,34,,,34028000AH0394,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,400,3.16705,43.61243
2023-454499,2023-03-10,000001,Vente,16340,9002,F,CHE DU COL DE FARRAN,0345,34600,34028,Bédarieux,34,,,34028000AL0112,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,721,3.162059,43.604604
2023-454499,2023-03-10,000001,Vente,16340,9002,F,CHE DU COL DE FARRAN,0345,34600,34028,Bédarieux,34,,,34028000AL0112,,,,,,,,,,,,,0,1,Maison,89,2,T,terres,,,2089,3.162059,43.604604
2023-454549,2023-03-21,000001,Vente,32000,3,,RUE AQUEDUC ST LOUIS,0110,34600,34028,Bédarieux,34,,,34028000BD0479,,,5,39.22,,,,,,,,,1,2,Appartement,32,1,,,,,,3.155543,43.616378
2023-454630,2023-03-03,000001,Vente,335705,,,SALLELES,B056,34600,34028,Bédarieux,34,,,34028000AD0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,150,3.166104,43.621612
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.165835,43.621652
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.165835,43.621652
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.165835,43.621652
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,3.165835,43.621652
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,860,3.165835,43.621652
2023-454630,2023-03-03,000001,Vente,335705,9019,F,CHE DE DIO ET VALQUIERES,0410,34600,34028,Bédarieux,34,,,34028000AD0412,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,860,3.165835,43.621652
2023-454686,2023-03-15,000001,Vente,48000,12,,RUE LOUIS ABBAL,0710,34600,34028,Bédarieux,34,,,34028000BD0019,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.158121,43.616657
2023-454686,2023-03-15,000001,Vente,48000,12,,RUE LOUIS ABBAL,0710,34600,34028,Bédarieux,34,,,34028000BD0019,,,10,80.3,,,,,,,,,1,2,Appartement,73,1,,,,,,3.158121,43.616657
2023-454844,2023-03-24,000001,Vente,210000,2,,AV DU ROC DE BOUDENE,1011,34600,34028,Bédarieux,34,,,34028000BI0119,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,481,3.162755,43.62538
2023-454844,2023-03-24,000001,Vente,210000,2,,AV DU ROC DE BOUDENE,1011,34600,34028,Bédarieux,34,,,34028000BI0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,3.162755,43.62538
2023-454880,2023-03-27,000001,Vente,1000,,,L ARBOUSSAS,B001,34600,34028,Bédarieux,34,,,340280000C0568,,,,,,,,,,,,,0,,,,,L,landes,,,6120,3.191228,43.60031