id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505729,2020-01-06,000001,Vente,190000,5,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0635,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,256,-1.579274,48.212169
2020-505734,2020-01-07,000001,Vente,190000,4,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0634,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,222,-1.578915,48.212413
2020-505735,2020-01-08,000001,Vente,190000,1,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0631,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,303,-1.579228,48.212414
2020-505738,2020-01-10,000001,Vente,186000,6,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0636,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,199,-1.57913,48.212152
2020-505839,2020-01-13,000001,Vente,200000,18,,ALL DES BASTILLES,0001,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0104,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,230,-1.580422,48.214777
2020-505943,2020-01-27,000001,Vente,190000,8,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0638,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,205,-1.578892,48.212098
2020-505956,2020-01-28,000001,Vente,120100,21,,RUE NAISE,0024,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0225,,,,,,,,,,,,,0,,,,,P,prés,,,93,-1.581139,48.217055
2020-505956,2020-01-28,000001,Vente,120100,21,,RUE NAISE,0024,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0227,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,191,-1.58138,48.217094
2020-506021,2020-02-05,000001,Vente,114000,8,,RUE DU CHAMP THEBAULT,0025,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0147,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.581725,48.218625
2020-506021,2020-02-05,000001,Vente,114000,8,,RUE DU CHAMP THEBAULT,0025,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0147,,,2,,,,,,,,,,1,2,Appartement,50,3,,,,,,-1.581725,48.218625
2020-506183,2020-02-18,000001,Vente,375000,10,T,ALL DES BASTILLES,0001,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0436,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,840,-1.580198,48.215269
2020-506183,2020-02-18,000001,Vente,375000,,,ALL DES BASTILLES,0001,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.580083,48.215145
2020-506212,2020-02-05,000001,Vente,190000,2,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0632,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,222,-1.579107,48.212401
2020-506255,2020-02-07,000001,Vente,171000,17,,RUE NAISE,0024,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0154,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,175,-1.581345,48.217312
2020-507176,2020-05-11,000001,Vente,184270,,,LE CHAMP DE LA RUE,B046,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0612,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.578121,48.21333
2020-507176,2020-05-11,000001,Vente,184270,4,,RUE EDITH PIAF,0036,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0625,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,223,-1.578092,48.21353
2020-507381,2020-05-20,000001,Vente,128900,13,,RUE NAISE,0024,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0086,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,207,-1.581317,48.217468
2020-507679,2020-05-18,000001,Vente,190000,3,,RUE GEORGE SAND,0032,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0633,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,222,-1.579,48.21239
2020-507934,2020-06-08,000001,Vente,476,,,LA RANSONIERE,B275,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,952,-1.584801,48.214912
2020-508187,2020-07-06,000001,Vente,210000,4,,ALL DES COURTILS,0002,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0120,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,421,-1.580391,48.214077
2020-509789,2020-10-09,000001,Vente,392000,1,,COURTIL DES PONCEAUX,B133,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0170,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,738,-1.580459,48.220612
2020-509967,2020-10-19,000001,Vente,70000,,,JARDIN BAS,B177,35250,35315,Saint-Sulpice-la-Forêt,35,,,353150000A0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,-1.576577,48.219339
2020-509967,2020-10-19,000001,Vente,70000,,,JARDIN BAS,B177,35250,35315,Saint-Sulpice-la-Forêt,35,,,353150000A1410,,,,,,,,,,,,,0,,,,,P,prés,,,5421,-1.57638,48.219832
2020-509967,2020-10-19,000001,Vente,70000,,,L ABBAYE,B001,35250,35315,Saint-Sulpice-la-Forêt,35,,,353150000A1412,,,,,,,,,,,,,0,,,,,S,sols,,,904,-1.576114,48.219371
2020-509967,2020-10-19,000001,Vente,70000,,,CHAMP DE LA MAGDELAINE,B043,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0002,,,,,,,,,,,,,0,,,,,P,prés,,,111,-1.576733,48.21925
2020-510287,2020-11-02,000001,Vente,234500,4,,ALL DES BASTILLES,0001,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0097,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,379,-1.581069,48.214478
2020-510508,2020-11-17,000002,Vente,71280,6,,RUE NAISE,0024,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AA0133,,,,,,,,,,,,,0,,,,,S,sols,,,34,-1.58147,48.217938
2020-511111,2020-11-13,000001,Vente,200000,12,,RUE DES CROISETTES,0006,35250,35315,Saint-Sulpice-la-Forêt,35,,,35315000AB0250,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,524,-1.586232,48.212625
