id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266306,2021-10-15,000001,Vente,133000,1,,LOT ARISTIDE BRIAND,A001,76117,76374,Incheville,76,,,763740000A1231,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,861,1.490477,50.005574
2021-1266434,2021-10-20,000001,Vente,100000,17,,RUE GUTENBERG,0067,76117,76374,Incheville,76,,,763740000A0752,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,968,1.487198,50.019442
2021-1266983,2021-10-22,000001,Vente,95700,40,,RUE PASTEUR,0209,76117,76374,Incheville,76,,,763740000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,791,1.504291,50.010598
2021-1266983,2021-10-22,000001,Vente,95700,40,,RUE PASTEUR,0209,76117,76374,Incheville,76,,,763740000A0593,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,791,1.504291,50.010598
2021-1266983,2021-10-22,000001,Vente,95700,,,LA CHANTRAINE,B007,76117,76374,Incheville,76,,,763740000A1609,,,,,,,,,,,,,0,,,,,VE,vergers,,,1933,1.504355,50.010526
2021-1268020,2021-11-17,000001,Vente,97000,1,,IMP GUSTAVE FLAUBERT,0066,76117,76374,Incheville,76,,,763740000B0649,,,,,,,,,,,,,0,1,Maison,56,5,S,sols,,,313,1.521168,50.000949
2021-1268185,2021-11-24,000001,Vente,150000,4,,RUE VOLTAIRE,0200,76117,76374,Incheville,76,,,763740000A1118,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,678,1.497806,50.017327
2021-1268258,2021-11-29,000001,Vente,116300,22,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0534,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,559,1.52097,50.000734
2021-1268258,2021-11-29,000001,Vente,116300,22,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0534,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,272,1.52097,50.000734
2021-1268426,2021-11-26,000001,Vente,50000,5,,IMP LAVERNOT,0204,76117,76374,Incheville,76,,,763740000A0679,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,124,1.497007,50.015387
2021-1268477,2021-12-13,000001,Vente,100000,6,,RUE MAURICE MAILLARD,0206,76117,76374,Incheville,76,,,763740000A1465,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1176,0,S,sols,,,1018,1.499903,50.015395
2021-1268477,2021-12-13,000001,Vente,100000,,,MARAIS COMMUNAL,B018,76117,76374,Incheville,76,,,763740000A1467,,,,,,,,,,,,,0,,,,,S,sols,,,167,1.500108,50.015337
2021-1273951,2021-01-27,000001,Vente,39800,6,,IMP ALBERT CAMUS,0250,76117,76374,Incheville,76,,,763740000A0269,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,236,1.498197,50.016526
2021-1273998,2021-01-22,000001,Vente,9500,,,MOULIN JEAN JEAN,B020,76117,76374,Incheville,76,,,763740000B0176,,,,,,,,,,,,,0,,,,,P,prés,,,7500,1.526528,49.996305
2021-1273998,2021-01-22,000001,Vente,9500,,,MOULIN JEAN JEAN,B020,76117,76374,Incheville,76,,,763740000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,1481,1.526149,49.995758
2021-1274054,2021-02-19,000001,Vente,1800,5434,,RUE JEAN MOULIN,0084,76117,76374,Incheville,76,,,763740000A1650,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.4972,50.01558
2021-1274296,2021-03-06,000001,Vente,2500,,,L ARGILIERE,B001,76117,76374,Incheville,76,,,763740000B0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.518751,49.998184
2021-1274296,2021-03-06,000001,Vente,2500,,,L ARGILIERE,B001,76117,76374,Incheville,76,,,763740000B0159,,,,,,,,,,,,,0,,,,,VE,vergers,,,1311,1.51884,49.998242
2021-1274486,2021-04-06,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,1.518359,50.001477
2021-1274486,2021-04-06,000001,Vente,130000,4,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0496,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,659,1.518359,50.001477
2021-1274506,2021-04-06,000001,Vente,42000,2,,RUE JEAN DE LA FONTAINE,0080,76117,76374,Incheville,76,,,763740000A1027,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,248,1.49415,50.01368
2021-1274753,2021-04-28,000001,Vente,81750,38,,RUE PIERRE ET MARIE CURIE,0220,76117,76374,Incheville,76,,,763740000A1538,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,261,1.494444,50.013299
2021-1274753,2021-04-28,000001,Vente,81750,5,,RUE DE L EGALITE,0085,76117,76374,Incheville,76,,,763740000A1539,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.494419,50.013378
2021-1274868,2021-05-27,000001,Vente,110000,15,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0314,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,208,1.521735,50.000868
2021-1274868,2021-05-27,000001,Vente,110000,15,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.521735,50.000868
2021-1274868,2021-05-27,000001,Vente,110000,15,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.521735,50.000868
2021-1274868,2021-05-27,000001,Vente,110000,15,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,208,1.521735,50.000868
2021-1274933,2021-06-04,000001,Vente,29896,2,,RUE PIERRE ET MARIE CURIE,0220,76117,76374,Incheville,76,,,763740000A1560,,,,,,,,,,,,,0,,,,,S,sols,,,808,1.49799,50.015529
2021-1275087,2021-05-28,000001,Vente,135000,2,,RUE JEAN JACQUES ROUSSEAU,0081,76117,76374,Incheville,76,,,763740000A0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,1.492891,50.009666
2021-1275087,2021-05-28,000001,Vente,135000,2,,RUE JEAN JACQUES ROUSSEAU,0081,76117,76374,Incheville,76,,,763740000A0403,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,383,1.492891,50.009666
2021-1275087,2021-05-28,000001,Vente,135000,,,LE BOURG,B004,76117,76374,Incheville,76,,,763740000A0410,,,,,,,,,,,,,0,,,,,VE,vergers,,,378,1.492888,50.009557
2021-1275087,2021-05-28,000001,Vente,135000,,,LE BOURG,B004,76117,76374,Incheville,76,,,763740000A0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,356,1.492847,50.009463
2021-1275087,2021-05-28,000001,Vente,135000,,,LE BOURG,B004,76117,76374,Incheville,76,,,763740000A0413,,,,,,,,,,,,,0,,,,,S,sols,,,378,1.493125,50.00956
2021-1275162,2021-06-19,000001,Vente,58000,6,,IMP DES FRERES LUMIERE,0064,76117,76374,Incheville,76,,,763740000A1659,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,308,1.494134,50.015185
2021-1275162,2021-06-19,000001,Vente,58000,6,,IMP DES FRERES LUMIERE,0064,76117,76374,Incheville,76,,,763740000A1659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,1.494134,50.015185
2021-1275227,2021-06-09,000001,Vente,139000,,,LE BOURG,B004,76117,76374,Incheville,76,,,763740000A0140,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.49452,50.011245
2021-1275227,2021-06-09,000001,Vente,139000,33,,RUE PIERRE ET MARIE CURIE,0220,76117,76374,Incheville,76,,,763740000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,1.494122,50.011353
2021-1275227,2021-06-09,000001,Vente,139000,33,,RUE PIERRE ET MARIE CURIE,0220,76117,76374,Incheville,76,,,763740000A0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,426,1.494122,50.011353
2021-1275227,2021-06-09,000001,Vente,139000,33,,RUE PIERRE ET MARIE CURIE,0220,76117,76374,Incheville,76,,,763740000A0141,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,426,1.494122,50.011353
2021-1275449,2021-07-06,000001,Vente,147500,4,,RUE HENRY DUNANT,0069,76117,76374,Incheville,76,,,763740000A0958,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,118,1.495135,50.012999
2021-1275449,2021-07-06,000001,Vente,147500,4,,RUE HENRY DUNANT,0069,76117,76374,Incheville,76,,,763740000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.495135,50.012999
2021-1275449,2021-07-06,000001,Vente,147500,4,,RUE HENRY DUNANT,0069,76117,76374,Incheville,76,,,763740000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,995,1.495135,50.012999
2021-1275449,2021-07-06,000001,Vente,147500,4,,RUE HENRY DUNANT,0069,76117,76374,Incheville,76,,,763740000A0958,,,,,,,,,,,,,0,1,Maison,78,4,VE,vergers,,,995,1.495135,50.012999
2021-1275454,2021-07-02,000001,Vente,80000,14,,RUE JEAN DE LA FONTAINE,0080,76117,76374,Incheville,76,,,763740000A1006,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,246,1.494726,50.014335
2021-1275454,2021-07-02,000001,Vente,80000,14,,RUE JEAN DE LA FONTAINE,0080,76117,76374,Incheville,76,,,763740000A1006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,1.494726,50.014335
2021-1275513,2021-07-19,000001,Vente,83980,9,,RUE JULES VERNE,0202,76117,76374,Incheville,76,,,763740000A0826,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,231,1.497085,50.016566
2021-1275513,2021-07-19,000001,Vente,83980,,,LE BOURG,B004,76117,76374,Incheville,76,,,763740000A1565,,,,,,,,,,,,,0,,,,,L,landes,,,138,1.49684,50.016465
2021-1275606,2021-07-27,000001,Vente,30000,30,,RUE PASTEUR,0209,76117,76374,Incheville,76,,,763740000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.502151,50.01207
2021-1275606,2021-07-27,000001,Vente,30000,30,,RUE PASTEUR,0209,76117,76374,Incheville,76,,,763740000A0699,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,410,1.502151,50.01207
2021-1275606,2021-07-27,000001,Vente,30000,30,,RUE PASTEUR,0209,76117,76374,Incheville,76,,,763740000A0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,1.502151,50.01207
2021-1275805,2021-07-29,000001,Vente,34000,5,,RUE JEAN JACQUES ROUSSEAU,0081,76117,76374,Incheville,76,,,763740000A0705,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,137,1.493616,50.009489
2021-1275997,2021-08-26,000001,Vente,38000,4,,IMP LAVERNOT,0204,76117,76374,Incheville,76,,,763740000A0677,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,113,1.496928,50.015336
2021-1276011,2021-08-30,000001,Vente,80000,6,,RUE JEAN DE LA FONTAINE,0080,76117,76374,Incheville,76,,,763740000A1053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,1.494501,50.013961
2021-1276011,2021-08-30,000001,Vente,80000,6,,RUE JEAN DE LA FONTAINE,0080,76117,76374,Incheville,76,,,763740000A1053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,231,1.494501,50.013961
2021-1276072,2021-09-06,000001,Vente,60000,,,GOUSSEAUVILLE,B013,76117,76374,Incheville,76,,,763740000B0344,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.520136,50.001426
2021-1276072,2021-09-06,000001,Vente,60000,16,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0468,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,440,1.519888,50.00108
2021-1276072,2021-09-06,000001,Vente,60000,16,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.519888,50.00108
2021-1276072,2021-09-06,000001,Vente,60000,16,,RUE ALPHONSE DAUDET,0224,76117,76374,Incheville,76,,,763740000B0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.519888,50.00108
2021-1276172,2021-09-17,000001,Vente,69000,,,MORTAGNE,B019,76117,76374,Incheville,76,,,763740000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,55639,1.499879,50.009377
2021-1276172,2021-09-17,000001,Vente,69000,,,MORTAGNE,B019,76117,76374,Incheville,76,,,763740000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,55639,1.499879,50.009377
