siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068344,00015,20006834400015,O,2017-01-01,03,2019,,2021-10-27T08:06:02,true,1,MAIRIE,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
200068344,00023,20006834400023,O,2017-01-01,,,,2016-12-13T14:01:10,false,1,MAIRIE,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE POINTVILLERS,,,,84.11Z,NAFRev2,N,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
200068344,00031,20006834400031,O,2017-01-01,,,,2017-01-03T08:16:54,false,1,MAIRIE,,,,LE BOURG,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMUNE DELEGUEE DE MONTFORT,,,,84.11Z,NAFRev2,N,5.902598,47.06285,0.41,street,Chemin de la Bochaille 25440 Le Val,25460_0010,G,CHEMIN DE LA BOCHAILLE,
212503999,00014,21250399900014,O,1983-03-01,NN,,,2019-06-24T13:09:55,true,4,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212503999,00022,21250399900022,O,1983-12-21,NN,,,2017-01-03T08:01:18,false,4,,,,RUE,PRINCIPALE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.901813,47.057909,0.33,street,Rue du Chemin Blanc 25440 Le Val,25460_0062,G,RUE DU CHEMIN BLANC,
212504609,00018,21250460900018,O,1983-03-01,NN,,,2019-06-24T13:09:55,true,4,,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
252503990,00019,25250399000019,O,1983-03-01,NN,,,2017-01-03T08:01:14,false,4,,,,,MAIRIE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,5.900404,47.058597,0.91,street,Rue de la Mairie 25440 Le Val,25460_0074,G,RUE DE LA MAIRIE,
252503990,00027,25250399000027,O,1992-11-23,NN,,,2019-06-24T13:13:26,true,6,MAIRIE,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
252507777,00016,25250777700016,O,1996-06-17,01,2019,,2021-10-27T08:12:03,true,3,,,,,MAIRIE,25440,LE VAL,,23 ROUTE DU VAL,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.900404,47.058597,0.91,street,Rue de la Mairie 25440 Le Val,25460_0074,G,RUE DE LA MAIRIE,
252508486,00013,25250848600013,O,2002-08-20,03,2019,,2021-10-27T08:12:03,false,4,MAIRIE DE LE VAL,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,84.12Z,NAFRev2,O,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
262504541,00018,26250454100018,O,1986-01-01,NN,,,2017-02-12T14:24:40,true,4,MAIRIE,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.900404,47.058597,0.91,street,Rue de la Mairie 25440 Le Val,25460_0074,D,RUE DE LA MAIRIE,
262504970,00019,26250497000019,O,1986-01-01,NN,,,2017-02-12T14:24:40,true,4,MAIRIE,23,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.901422,47.063303,0.81,housenumber,23 Route du Val 25440 Le Val,25460_0050_00023,G,23 ROUTE DU VAL,
303451942,00047,30345194200047,O,2014-06-01,,,,2017-08-08T03:59:23,true,2,,,,,ROUTE DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,82.99Z,NAFRev2,N,5.900497,47.061346,0.95,street,Route du Val 25440 Le Val,25460_0050,G,ROUTE DU VAL,
307889352,00018,30788935200018,O,1976-01-01,NN,,,2021-11-25T11:43:47,false,5,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
311687115,00015,31168711500015,O,1900-01-01,NN,,,2014-04-29T03:55:39,true,4,CHEZ M. MAIRE CHRISTIAN,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320506934,00019,32050693400019,O,1980-07-15,NN,,,2008-01-04T18:14:53,true,5,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329383301,00028,32938330100028,O,1994-12-21,,,,2016-01-12T00:11:50,false,3,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
331179010,00029,33117901000029,O,2022-03-01,,,,2022-02-15T11:06:55,true,1,,,,RUE,DE NEPRUNE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,68.20A,NAFRev2,N,5.904099,47.061027,0.69,street,Chemin de Neprune 25440 Le Val,25460_0073,G,CHEMIN DE NEPRUNE,
340166933,00010,34016693300010,O,,NN,,,,true,1,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,57.02,NAP,N,,,0,,,,,,
378744452,00038,37874445200038,O,2014-01-01,,,,2017-01-03T08:01:19,true,1,,4,,RUE,DE LA MAIRIE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,5.900392,47.058633,0.94,housenumber,4 Rue de la Mairie 25440 Le Val,25460_0074_00004,G,4 RUE DE LA MAIRIE,
381356005,00011,38135600500011,O,1991-04-02,NN,,,,true,3,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
384965786,00013,38496578600013,O,1992-04-02,NN,,,,true,1,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,O,,,0,,,,,,
388816100,00035,38881610000035,O,2013-01-01,,,,2014-03-04T16:50:25,false,2,,7,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,86.21Z,NAFRev2,N,5.901293,47.058686,0.8,housenumber,7 Route du Val 25440 Le Val,25460_0050_00007,G,7 ROUTE DU VAL,
392910295,00014,39291029500014,O,1991-05-01,NN,,,2017-01-03T08:01:15,true,4,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782614,00017,40778261400017,O,1985-01-01,NN,,,2017-01-03T08:01:16,true,4,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2009-01-09,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407782911,00017,40778291100017,O,1981-03-01,NN,,,2021-02-23T11:29:59,true,3,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410079644,00010,41007964400010,O,1996-12-01,NN,,,2008-01-05T20:25:24,true,3,,,,LD,PARCOURS DES CRAYES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892757,47.065538,0.93,street,Parcours des Crayes 25440 Le Val,25460_B041,G,PARCOURS DES CRAYES,
410775902,00035,41077590200035,O,2003-01-01,NN,,,2006-11-25T15:28:22,false,3,,,,CHE,DE LA BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2004-11-02,F,LAVERIE LOUE LISON,,,,93.0B,NAFRev1,O,5.902598,47.06285,0.85,street,Chemin de la Bochaille 25440 Le Val,25460_0010,G,CHEMIN DE LA BOCHAILLE,
412470015,00014,41247001500014,O,1997-06-16,NN,,,2016-01-28T15:52:43,true,3,,,,,LE PARCOURS DES CRAYES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.892757,47.065538,0.87,street,Parcours des Crayes 25440 Le Val,25460_B041,G,PARCOURS DES CRAYES,
418011920,00018,41801192000018,O,1998-03-03,NN,,,,false,4,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
422264218,00021,42226421800021,O,2001-05-01,NN,,,2013-07-10T04:19:00,false,7,,,,CHE,DES MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,5.897918,47.064524,0.66,street,Chemin du Montailloux 25440 Le Val,25460_0040,G,CHEMIN DU MONTAILLOUX,
424295210,00035,42429521000035,O,2010-12-01,NN,,,2014-06-14T00:08:41,false,3,,7,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90D,NAFRev2,O,5.901293,47.058686,0.8,housenumber,7 Route du Val 25440 Le Val,25460_0050_00007,G,7 ROUTE DU VAL,
428050355,00018,42805035500018,O,1968-01-01,NN,,,2017-01-03T08:01:13,true,4,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
428050439,00010,42805043900010,O,1968-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429186364,00015,42918636400015,O,2000-01-03,NN,,,,false,4,AUX CHAZEAUX,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,5.897227,47.065483,0.74,street,Lotissement les Chazeaux 25440 Le Val,25460_51ilg7,D,LOTISSEMENT LES CHAZEAUX,
438839367,00010,43883936700010,O,2001-04-13,NN,,,2021-05-05T04:07:01,true,4,M. BOUGUET ALAIN,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438985236,00019,43898523600019,O,2001-08-09,NN,,,2017-01-03T08:16:56,true,4,,1,,,ENTRE DEUX VILLES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,74.1J,NAFRev1,N,5.900788,47.05973,0.94,housenumber,1 Entre Deux Villes 25440 Le Val,25460_b079_00001,G,1 ENTRE DEUX VILLES,
440154136,00012,44015413600012,O,2001-11-05,NN,,,2017-01-03T08:16:53,true,3,,1,,,ENTRE DEUX VILLES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2004-05-21,F,,,,,74.4A,NAFRev1,N,5.900788,47.05973,0.94,housenumber,1 Entre Deux Villes 25440 Le Val,25460_b079_00001,G,1 ENTRE DEUX VILLES,
440828820,00017,44082882000017,O,2002-01-08,NN,,,2017-01-03T08:16:56,false,3,M. SAGE FABRICE,13,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,5.900392,47.058091,0.81,housenumber,13 Route du Val 25440 Le Val,25460_0050_00013,G,13 ROUTE DU VAL,
440828820,00025,44082882000025,O,2006-10-02,,,,2014-07-02T15:54:24,false,3,,2,,CHE,DE MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,5.898,47.064546,0.73,housenumber,2 Chemin du Montailloux 25440 Le Val,25460_0040_00002,G,2 CHEMIN DU MONTAILLOUX,
442492237,00023,44249223700023,O,2009-05-29,,,,2021-02-23T13:24:26,true,1,,7,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,94.99Z,NAFRev2,N,5.901293,47.058686,0.8,housenumber,7 Route du Val 25440 Le Val,25460_0050_00007,G,7 ROUTE DU VAL,
449252113,00013,44925211300013,O,2003-09-15,NN,,,2008-07-11T00:49:29,true,3,CHEZ M.PONCET LUC,7,,RTE,DE VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.901293,47.058686,0.66,housenumber,7 Route du Val 25440 Le Val,25460_0050_00007,G,7 ROUTE DU VAL,
477694087,00073,47769408700073,O,2009-02-10,,,,2010-11-16T00:20:32,false,2,,7,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,47.81Z,NAFRev2,O,5.901293,47.058686,0.8,housenumber,7 Route du Val 25440 Le Val,25460_0050_00007,G,7 ROUTE DU VAL,
478382112,00025,47838211200025,O,2005-06-15,,,,2008-01-05T03:41:56,true,2,PARCOURS DES CRAYES,8,,CHE,DU MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,5.891526,47.065251,0.85,housenumber,8 Chemin du Montailloux 25440 Le Val,25460_0040_00008,G,8 CHEMIN DU MONTAILLOUX,
479802605,00028,47980260500028,O,2008-03-31,,,,2009-08-04T05:48:01,true,2,,10,,CHE,DE LA BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,46.19B,NAFRev2,N,5.901738,47.062968,0.86,housenumber,10 Chemin de la Bochaille 25440 Le Val,25460_0010_00010,G,10 CHEMIN DE LA BOCHAILLE,
487907362,00015,48790736200015,O,2006-01-03,,,,2017-01-03T08:01:18,true,2,,5,,RUE,DE L'EGLISE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2007-08-20,F,,,,,74.1J,NAFRev1,N,5.898887,47.057657,0.94,housenumber,5 Rue de l’Eglise 25440 Le Val,25460_0063_00005,G,5 RUE DE L EGLISE,
489059543,00012,48905954300012,O,2006-01-03,,,4520AA,2019-10-25T03:54:43,true,5,,5,,RUE,DE L EGLISE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2019-10-24,F,,,,GARAGE GIMENEZ,45.20A,NAFRev2,N,5.898887,47.057657,0.94,housenumber,5 Rue de l’Eglise 25440 Le Val,25460_0063_00005,G,5 RUE DE L EGLISE,
499928679,00020,49992867900020,O,2007-09-20,,,,2021-09-16T08:44:30,false,3,,15,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,85.52Z,NAFRev2,N,5.900271,47.057977,0.81,housenumber,15 Route du Val 25440 Le Val,25460_0050_00015,G,15 ROUTE DU VAL,
505323600,00013,50532360000013,O,2008-07-01,,,,2009-12-04T05:08:39,true,2,,,,,PARCOUR DES CRAYES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.10Z,NAFRev2,N,5.892757,47.065538,0.84,street,Parcours des Crayes 25440 Le Val,25460_B041,G,PARCOURS DES CRAYES,
515029221,00014,51502922100014,O,2009-10-01,,,,2022-03-10T03:46:37,false,2,,1,,IMP,DE LA FONTAINE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,71.12B,NAFRev2,N,5.902245,47.063361,0.62,housenumber,1 Impasse Fontaine 25440 Le Val,25460_0030_00001,G,1 IMPASSE FONTAINE,
519446249,00012,51944624900012,O,2010-01-15,,,,2012-05-11T03:46:18,true,3,,14,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,90.03A,NAFRev2,N,5.901058,47.063143,0.81,housenumber,14 Route du Val 25440 Le Val,25460_0050_00014,G,14 ROUTE DU VAL,
522930239,00010,52293023900010,O,2010-05-25,,,,2018-07-31T03:56:16,true,1,,8,,CHE,DE MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,68.20B,NAFRev2,N,5.891526,47.065251,0.73,housenumber,8 Chemin du Montailloux 25440 Le Val,25460_0040_00008,G,8 CHEMIN DU MONTAILLOUX,
522932821,00013,52293282100013,O,2010-05-25,01,2019,,2021-10-27T08:30:31,true,4,,8,,CHE,DE MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,96.09Z,NAFRev2,O,5.891526,47.065251,0.73,housenumber,8 Chemin du Montailloux 25440 Le Val,25460_0040_00008,G,8 CHEMIN DU MONTAILLOUX,
528604846,00014,52860484600014,O,2010-11-26,,,4321AB,2017-01-17T04:50:45,true,2,,6,,CHE,DES VIGNES,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,5.902321,47.064226,0.82,housenumber,6 Chemin des Vignes 25440 Le Val,25460_0060_00006,G,6 CHEMIN DES VIGNES,
532256948,00011,53225694800011,O,2011-05-02,,,,2015-02-19T14:39:37,false,2,,2,B,RUE,DE LA BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.31Z,NAFRev2,N,5.901476,47.063118,0.71,housenumber,2bis Chemin de la Bochaille 25440 Le Val,25460_0010_00002_bis,G,2BIS CHEMIN DE LA BOCHAILLE,
532256948,00029,53225694800029,O,2014-12-11,,,,2021-02-23T15:52:04,true,1,,23,T,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2014-12-11,A,,,,,70.22Z,NAFRev2,N,5.901302,47.063262,0.7,housenumber,23ter Route du Val 25440 Le Val,25460_0050_00023_ter,G,23TER ROUTE DU VAL,
539986695,00010,53998669500010,O,2012-02-08,,,,2017-05-04T08:15:18,false,4,,6,,RUE,DU TARTRE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,93.19Z,NAFRev2,O,5.897566,47.059905,0.65,housenumber,6 Chemin du Tartre 25440 Le Val,25460_m38ckp_00006,G,6 CHEMIN DU TARTRE,
612813840,00016,61281384000016,O,,,,,,true,1,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,,,0,,,,,,
751519810,00012,75151981000012,O,2012-04-30,,,,2012-12-19T15:28:49,true,2,,14,,,PTE DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,90.02Z,NAFRev2,N,5.901058,47.063143,0.75,housenumber,14 Route du Val 25440 Le Val,25460_0050_00014,G,14 ROUTE DU VAL,
751681248,00017,75168124800017,O,2012-05-10,,,,2022-03-04T03:38:23,true,2,,23,B,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,71.12B,NAFRev2,N,5.901302,47.063262,0.7,housenumber,23bis Route du Val 25440 Le Val,25460_0050_00023_bis,G,23BIS ROUTE DU VAL,
775571300,00398,77557130000398,O,2002-09-01,12,2019,,2021-10-27T08:53:57,false,4,,,,RUE,EGLISE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTIT MEDICO EDUC MONTFORT,,,,87.10B,NAFRev2,O,5.898718,47.057761,0.84,street,Rue de l’Eglise 25440 Le Val,25460_0063,G,RUE DE L EGLISE,
775571300,00604,77557130000604,O,2010-01-01,NN,,,2017-01-03T08:01:12,false,2,SESSAD MONTFORT,,,RUE,DE L EGLISE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,88.10B,NAFRev2,O,5.898718,47.057761,0.94,street,Rue de l’Eglise 25440 Le Val,25460_0063,G,RUE DE L EGLISE,
778300061,00026,77830006100026,O,,NN,,,,true,1,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
778337634,00019,77833763400019,O,,,,,,true,1,,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
792805087,00014,79280508700014,O,2013-05-01,,,,2013-05-02T07:25:28,true,1,,,,,VIGNOBLE DU CRET MARTIN,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2013-05-01,A,LE DOMAINE DE SAINT LOUP,,,,01.21Z,NAFRev2,N,,,0,,,,,,
800109290,00018,80010929000018,O,2014-01-01,,,,2014-02-05T07:51:45,true,1,,10,,CHE,DE LA BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.29Z,NAFRev2,N,5.901738,47.062968,0.86,housenumber,10 Chemin de la Bochaille 25440 Le Val,25460_0010_00010,G,10 CHEMIN DE LA BOCHAILLE,
815330584,00013,81533058400013,O,2016-01-14,,,,2017-01-18T09:49:13,true,2,,4,,CHE,DE MONTAILLOUX,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.59B,NAFRev2,N,5.897051,47.064639,0.73,housenumber,4 Chemin du Montailloux 25440 Le Val,25460_0040_00004,G,4 CHEMIN DU MONTAILLOUX,
817893308,00012,81789330800012,O,2016-01-09,,,,2017-09-29T04:33:26,false,2,,6,,IMP,DE LA FONTAINE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,85.59B,NAFRev2,N,5.902652,47.063212,0.62,housenumber,6 Impasse Fontaine 25440 Le Val,25460_0030_00006,G,6 IMPASSE FONTAINE,
820383750,00016,82038375000016,O,2015-06-27,,,,2016-05-20T03:14:16,true,1,,7,,,LOTISSEMENT L'ECHELLOTTE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2015-06-27,A,,,,,47.99A,NAFRev2,N,5.905651,47.061837,0.87,housenumber,7 Lotissement l’Echelotte 25440 Le Val,25460_a005_00007,G,7 LOTISSEMENT L ECHELOTTE,
821700291,00015,82170029100015,O,2016-08-01,,,4332AA,2020-05-18T19:35:51,true,2,,18,,RTE,DU VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2019-09-01,F,SEBASTIEN FORTIER MENUISERIE MACONN,,,,43.32A,NAFRev2,N,5.900544,47.062563,0.81,housenumber,18 Route du Val 25440 Le Val,25460_0050_00018,G,18 ROUTE DU VAL,
840709232,00010,84070923200010,O,2018-06-26,02,2019,,2021-10-27T09:43:01,true,3,MONTFORT,9,,RTE,DE VAL,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2018-08-20,A,RESTAURANT DU VAL,,,RESTAURANT DU VAL,56.10A,NAFRev2,O,5.900653,47.05835,0.66,housenumber,9 Route du Val 25440 Le Val,25460_0050_00009,G,9 ROUTE DU VAL,
841534571,00010,84153457100010,O,2018-07-09,,,,2018-08-04T03:40:34,true,1,,7,,LOT,L ECHELLOTTE POINTVILLERS,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,68.20B,NAFRev2,N,5.905651,47.061837,0.46,housenumber,7 Lotissement l’Echelotte 25440 Le Val,25460_a005_00007,G,7 LOTISSEMENT L ECHELOTTE,
891954273,00019,89195427300019,O,2020-12-15,,,,2020-12-14T03:33:47,true,1,,12,,CHE,DE LA BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,86.90D,NAFRev2,N,5.901942,47.062972,0.86,housenumber,12 Chemin de la Bochaille 25440 Le Val,25460_0010_00012,G,12 CHEMIN DE LA BOCHAILLE,
897669537,00010,89766953700010,O,2021-02-13,,,,2022-02-04T04:26:17,true,2,,18,,CHE,DE BOCHAILLE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,5.903917,47.060954,0.8,housenumber,18 Chemin de la Bochaille 25440 Le Val,25460_0010_00018,G,18 CHEMIN DE LA BOCHAILLE,
898289731,00017,89828973100017,O,2021-04-02,,,,2021-04-16T07:28:45,true,1,MONTFORT,,,,,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,,02.10Z,NAFRev2,N,5.900777,47.058369,0.91,street,Route du Val Montfort 25440 Le Val,25460_0069,D,ROUTE DU VAL MONTFORT,
903468940,00015,90346894000015,O,2021-09-20,,,,2021-09-24T08:36:53,true,1,,1,,RTE,DU BRAS,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,SARAH SIGIER CONCEPT ART / ILLUSTRATION,74.10Z,NAFRev2,N,5.902296,47.059559,0.81,housenumber,1 Route du Bras 25440 Le Val,25460_0070_00001,G,1 ROUTE DU BRAS,
910308931,00013,91030893100013,O,2022-04-01,,,,2022-02-15T03:54:19,true,1,,,,,LIEU-DIT NEPRUNE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,5.904099,47.061027,0.91,street,Chemin de Neprune 25440 Le Val,25460_0073,G,CHEMIN DE NEPRUNE,
911168631,00016,91116863100016,O,2022-04-01,,,4334ZC,2022-03-10T03:37:05,true,1,,4,,IMP,FONTAINE,25440,LE VAL,,,25460,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,EMMANUEL PETITS TRAVAUX,43.31Z,NAFRev2,N,5.902141,47.063331,0.81,housenumber,4 Impasse Fontaine 25440 Le Val,25460_0030_00004,G,4 IMPASSE FONTAINE,
