siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018612,00016,20001861200016,O,2008-06-01,12,2018,,2020-08-25T10:14:41,true,2,,4,,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,87.10A,NAFRev2,O,0.247245,48.373537,0.94,housenumber,4 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00004,G,4 RUE MARCEL GRAFFIN,
217202159,00018,21720215900018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,5,,6,,RUE,CREUSE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.246481,48.375829,0.77,housenumber,6 Creuse Rue 72600 Neufchâtel-en-Saosnois,72215_m9jvpb_00006,G,6 CREUSE RUE,
217202159,00034,21720215900034,O,1983-12-21,03,2018,,2020-08-25T10:18:51,false,3,,4,,RUE,CREUSE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.246389,48.376188,0.77,housenumber,4 Creuse Rue 72600 Neufchâtel-en-Saosnois,72215_m9jvpb_00004,G,4 CREUSE RUE,
217202159,00042,21720215900042,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,3,,PL,MAXIME BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.246038,48.376675,0.85,housenumber,3 Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365_00003,G,3 PLACE MAXIME BOISSEAU,
217202159,00059,21720215900059,O,2008-12-25,03,2018,,2020-08-25T10:18:51,true,1,,3,,PL,MAXIME BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,84.11Z,NAFRev2,O,0.246038,48.376675,0.85,housenumber,3 Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365_00003,G,3 PLACE MAXIME BOISSEAU,
257202267,00015,25720226700015,O,2002-05-06,03,2018,,2020-08-25T10:20:37,true,5,MAIRIE,3,,PL,MAXIME,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.246038,48.376675,0.77,housenumber,3 Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365_00003,G,3 PLACE MAXIME BOISSEAU,
267201366,00015,26720136600015,O,1988-06-15,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,3,,PL,MAXIME BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.246038,48.376675,0.85,housenumber,3 Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365_00003,G,3 PLACE MAXIME BOISSEAU,
267201366,00023,26720136600023,O,1988-05-01,NN,,,2019-11-14T14:00:56,false,7,LES HESPERIDES,4,,RUE,MARCEL  GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2011-08-08,F,EHPAD LES HESPERIDES,,,,87.10A,NAFRev2,N,0.247245,48.373537,0.94,housenumber,4 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00004,G,4 RUE MARCEL GRAFFIN,
297201683,00010,29720168300010,O,1985-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.1C,NAF1993,N,0.272232,48.380285,0.51,street,Lieu Dit l'Apothicairerie 72600 Neufchâtel-en-Saosnois,72215_0017ka,G,LIEU DIT L APOTHICAIRERIE,
301152823,00011,30115282300011,O,,,,,2019-11-14T14:00:56,true,1,,,,CHE,DE LA BEAULIEU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,0.249396,48.374517,0.64,street,Chemin de Beaulieu 72600 Neufchâtel-en-Saosnois,72215_0016,G,CHEMIN DE BEAULIEU,
306416736,00016,30641673600016,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,FRANCIS CARIS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,0.255394,48.372996,0.94,street,Rue Francis Caris 72600 Neufchâtel-en-Saosnois,72215_0210,G,RUE FRANCIS CARIS,
307125344,00019,30712534400019,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LES LANDES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.257248,48.371157,0.94,street,Les Landes 72600 Neufchâtel-en-Saosnois,72215_h83arz,G,LES LANDES,
308840958,00018,30884095800018,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
309655892,00011,30965589200011,O,1900-01-01,01,2017,,2019-11-14T14:00:56,true,5,,1,B,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,0.246835,48.374883,0.83,housenumber,1 bis Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00001_bis,G,1 BIS RUE MARCEL GRAFFIN,
311577795,00017,31157779500017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BOURG,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311577795,00025,31157779500025,O,1989-12-31,NN,,,2019-11-14T14:00:56,false,2,,,,PL,BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.246624,48.376576,0.77,street,Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365,G,PLACE MAXIME BOISSEAU,
314398710,00025,31439871000025,O,1984-02-04,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TOURELLES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,0.230118,48.376694,0.4,street,Lieu Dit les Courbes 72600 Neufchâtel-en-Saosnois,72215_dtgbxx,G,LIEU DIT LES COURBES,
314800558,00038,31480055800038,O,1996-06-14,NN,,,2019-11-14T14:00:56,false,4,,3,,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,0.247132,48.374404,0.94,housenumber,3 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00003,G,3 RUE MARCEL GRAFFIN,
316451731,00012,31645173100012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,5,,2,,RUE,GUILLAUME III DE TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,49.32Z,NAFRev2,O,0.249204,48.374892,0.94,housenumber,2 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00002,G,2 RUE GUILLAUME III DE TALVAS,
317582567,00028,31758256700028,O,1981-01-05,NN,,,2019-11-14T14:00:56,true,3,,,,,MORIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.253334,48.379044,0.91,street,Route de Morin 72600 Neufchâtel-en-Saosnois,72215_0370,G,ROUTE DE MORIN,
318729290,00011,31872929000011,O,,NN,,,2019-11-14T14:00:56,true,1,,18,,RUE,GUILLAUME III TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.247016,48.376375,0.9,housenumber,18 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00018,G,18 RUE GUILLAUME III DE TALVAS,
319949152,00015,31994915200015,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE BOURGNEUF,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,31.16,NAP,N,0.240263,48.370901,0.51,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,
322077330,00015,32207733000015,O,1981-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
324615954,00025,32461595400025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RTE,NATIONALE LE BOURGNEUF,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,55.70,NAP,N,-0.9632599,48.172111,0.73,poi.3,Château de Fresnay (Patrimoine national) Le Bourgneuf-la-Forêt,https://osm.org/way/323136523,G,,
324834126,00017,32483412600017,O,,,,,2019-11-14T14:00:56,true,1,,3,,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,77.14,NAP,N,0.247132,48.374404,0.94,housenumber,3 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00003,G,3 RUE MARCEL GRAFFIN,
325650638,00019,32565063800019,O,,NN,,,2019-11-14T14:00:56,true,1,,5,,RUE,DE LA VIGNE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.24456,48.376931,0.94,housenumber,5 Rue de la Vigne 72600 Neufchâtel-en-Saosnois,72215_0523_00005,G,5 RUE DE LA VIGNE,
327035127,00015,32703512700015,O,1983-02-21,NN,,,2019-11-14T14:00:56,true,3,CHEZ MR JEAN-LOUIS DUCATEL,,,,LES TOURELLES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230118,48.376694,0.4,street,Lieu Dit les Courbes 72600 Neufchâtel-en-Saosnois,72215_dtgbxx,G,LIEU DIT LES COURBES,
327056545,00038,32705654500038,O,2013-11-24,,,,2019-11-14T14:00:56,true,1,,7,,,RUE DU CLAIRET,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,85.59A,NAFRev2,N,0.245695,48.380356,0.94,housenumber,7 Rue du Clairet 72600 Neufchâtel-en-Saosnois,72215_0067_00007,G,7 RUE DU CLAIRET,
327885711,00017,32788571100017,O,1983-07-04,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,88.91A,NAFRev2,N,0.272232,48.380285,0.51,street,Lieu Dit l'Apothicairerie 72600 Neufchâtel-en-Saosnois,72215_0017ka,G,LIEU DIT L APOTHICAIRERIE,
328265137,00013,32826513700013,O,1983-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LES TOURELLES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,68.20B,NAFRev2,N,0.230118,48.376694,0.4,street,Lieu Dit les Courbes 72600 Neufchâtel-en-Saosnois,72215_dtgbxx,G,LIEU DIT LES COURBES,
328327200,00031,32832720000031,O,1999-07-01,NN,,4722ZB,2019-11-14T14:00:56,true,7,,13,,RUE,GUILLAUME III DE TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2017-08-15,A,,,,,47.22Z,NAFRev2,N,0.246201,48.377254,0.94,housenumber,13 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00013,G,13 RUE GUILLAUME III DE TALVAS,
329626741,00022,32962674100022,O,1994-09-30,NN,,,2019-11-14T14:00:56,true,3,,,,,LES TOURELLES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.230118,48.376694,0.4,street,Lieu Dit les Courbes 72600 Neufchâtel-en-Saosnois,72215_dtgbxx,G,LIEU DIT LES COURBES,
329985980,00021,32998598000021,O,1984-06-01,,,,2019-11-14T14:00:56,false,4,,,,LD,LE BOURGNEUF,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,93.0D,NAFRev1,N,0.240263,48.370901,0.51,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,
330938184,00018,33093818400018,O,1954-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BLANCHEFEUILLE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.239838,48.374893,0.92,street,Lieu Dit Blanchefeuille 72600 Neufchâtel-en-Saosnois,72215_8f8tmr,G,LIEU DIT BLANCHEFEUILLE,
330989344,00016,33098934400016,O,,NN,,,2019-11-14T14:00:56,true,1,,19,,RUE,LOUIS RAGOT,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.252174,48.378298,0.94,housenumber,19 Rue Louis Ragot 72600 Neufchâtel-en-Saosnois,72215_0336_00019,G,19 RUE LOUIS RAGOT,
331657841,00010,33165784100010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,0.240263,48.370901,0.51,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,
331853697,00018,33185369700018,O,,,,,2019-11-14T14:00:56,true,1,,1,,RUE,MAXIME BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,15.8C,NAF1993,N,0.246624,48.376576,0.77,housenumber,1 Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365_00001,G,1 PLACE MAXIME BOISSEAU,
332016419,00019,33201641900019,O,1985-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA GAUDIERE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,0.26314,48.378663,0.92,street,Lieu Dit la Gaudiere 72600 Neufchâtel-en-Saosnois,72215_03cwog,G,LIEU DIT LA GAUDIERE,
333398030,00044,33339803000044,O,2020-06-15,,,,2020-06-23T08:34:54,false,1,MSP,1,B,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,86.90E,NAFRev2,N,0.246835,48.374883,0.83,housenumber,1 bis Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00001_bis,G,1 BIS RUE MARCEL GRAFFIN,
333430866,00017,33343086600017,O,1985-09-04,NN,,,2019-11-14T14:00:56,false,5,,,,,ZA MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,16.23Z,NAFRev2,O,0.246774,48.375037,0.78,street,Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356,G,RUE MARCEL GRAFFIN,
333934487,00013,33393448700013,O,1985-11-01,NN,,,2019-11-14T14:00:56,true,4,,15,,RUE,DE LA VIGNE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,0.24401,48.377163,0.94,housenumber,15 Rue de la Vigne 72600 Neufchâtel-en-Saosnois,72215_0523_00015,G,15 RUE DE LA VIGNE,
334805306,00019,33480530600019,O,1980-11-21,NN,,,2019-11-14T14:00:56,true,5,,,,,MAIRIE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.272232,48.380285,0.51,street,Lieu Dit l'Apothicairerie 72600 Neufchâtel-en-Saosnois,72215_0017ka,G,LIEU DIT L APOTHICAIRERIE,
334962115,00013,33496211500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE VENTE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.10,NAP,N,0.254493,48.390712,0.92,street,Lieu Dit la Grande Vente 72600 Neufchâtel-en-Saosnois,72215_b194,G,LIEU DIT LA GRANDE VENTE,
337783526,00011,33778352600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA GRANDE VENTE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.10,NAP,N,0.254493,48.390712,0.92,street,Lieu Dit la Grande Vente 72600 Neufchâtel-en-Saosnois,72215_b194,G,LIEU DIT LA GRANDE VENTE,
337918312,00030,33791831200030,O,1997-05-07,NN,,,2019-11-14T14:00:56,false,4,,58,,RUE,GUILLAUME III DE TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.245687,48.378187,0.94,housenumber,58 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00058,G,58 RUE GUILLAUME III DE TALVAS,
337918312,00048,33791831200048,O,2011-06-10,,,,2019-11-14T14:00:56,true,1,,23,,RUE,FRANCIS CARIS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2011-06-10,A,ARBORICULTUR ELAGAGE GESTION,,,,02.40Z,NAFRev2,N,0.251174,48.374171,0.94,housenumber,23 Rue Francis Caris 72600 Neufchâtel-en-Saosnois,72215_0210_00023,G,23 RUE FRANCIS CARIS,
338253131,01314,33825313101314,O,1993-07-01,,,,2019-11-14T14:00:56,false,3,ECOLE ND PERSEIGNE,,,,,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1993-12-25,F,SODEXHO FRANCE ECOLES UNIVERSITES,,,,55.5A,NAF1993,N,,,0,,,,,,
339365272,00014,33936527200014,O,,NN,,,2019-11-14T14:00:56,true,1,,19,,RUE,M GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,87.03,NAP,N,0.247415,48.37397,0.83,housenumber,19 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00019,G,19 RUE MARCEL GRAFFIN,
339976342,00016,33997634200016,O,1986-11-10,03,2018,,2020-08-25T10:38:57,true,4,,,,PL,MAXIME BOISSEAU,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,0.246624,48.376576,0.84,street,Place Maxime Boisseau 72600 Neufchâtel-en-Saosnois,72215_0365,G,PLACE MAXIME BOISSEAU,
342268554,00033,34226855400033,O,1989-06-01,01,2018,,2020-08-25T10:40:30,true,4,,3,,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.21Z,NAFRev2,O,0.247132,48.374404,0.94,housenumber,3 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00003,G,3 RUE MARCEL GRAFFIN,
342999083,00013,34299908300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE VENTE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.2E,NAF1993,N,0.254493,48.390712,0.92,street,Lieu Dit la Grande Vente 72600 Neufchâtel-en-Saosnois,72215_b194,G,LIEU DIT LA GRANDE VENTE,
343126561,00012,34312656100012,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,LOUIS RAGOT,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.22,NAP,N,0.247734,48.37753,0.94,housenumber,11 Rue Louis Ragot 72600 Neufchâtel-en-Saosnois,72215_0336_00011,G,11 RUE LOUIS RAGOT,
344604632,00036,34460463200036,O,2015-07-28,00,2017,3109BA,2019-11-14T14:00:56,true,2,,23,B,RUE,GUILLAUME III DE TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2019-09-30,F,ART & TRADITION DU SAOSNOIS,,,ART & TRADITION DU SAOSNOIS,31.09B,NAFRev2,O,0.245778,48.377927,0.86,housenumber,23 bis Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00023_bis,G,23 B RUE GUILLAUME III DE TALVAS,
344929765,00016,34492976500016,O,1988-05-03,NN,,,2019-11-14T14:00:56,true,4,BOURG,3,B,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2004-01-07,F,,,,,52.3A,NAFRev1,O,0.246997,48.374353,0.83,housenumber,3 bis Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00003_bis,G,3 BIS RUE MARCEL GRAFFIN,
345156079,00013,34515607900013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PARADIS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,02.20,NAP,N,0.25402,48.380935,0.94,street,Le Paradis 72600 Neufchâtel-en-Saosnois,72215_pcehbg,G,LE PARADIS,
345380950,00047,34538095000047,O,2013-02-20,,,,2019-11-14T14:00:56,true,2,,12,B,,LOUIS RAGOT,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,46.19B,NAFRev2,N,0.253302,48.378791,0.77,housenumber,12 bis Rue Louis Ragot 72600 Neufchâtel-en-Saosnois,72215_0336_00012_bis,G,12 BIS RUE LOUIS RAGOT,
345810873,00025,34581087300025,O,,,,,2019-11-14T14:00:56,true,1,,41,,RUE,GUILLAUME TROIS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,0.24435,48.379277,0.8,housenumber,41 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00041,G,41 RUE GUILLAUME III DE TALVAS,
347446700,00010,34744670000010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1990-10-03,F,,,,,62.11,NAP,N,0.240263,48.370901,0.51,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,
347595910,00030,34759591000030,O,1998-02-10,,,,2019-11-14T14:00:56,true,1,,,,,,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1999-01-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
347773277,00012,34777327700012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PARC BRULE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.0B,NAF1993,N,0.265732,48.384957,0.92,street,Lieu Dit le Parc Brule 72600 Neufchâtel-en-Saosnois,72215_b251,G,LIEU DIT LE PARC BRULE,
348087354,00026,34808735400026,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LA VALLEE CAJET,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,55.3A,NAFRev1,O,0.253453,48.379027,0.92,street,Lieu Dit la Vallee Cajet 72600 Neufchâtel-en-Saosnois,72215_b463,G,LIEU DIT LA VALLEE CAJET,
348393919,00017,34839391900017,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,RUE,THERESA,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,64.49,NAP,N,0.250431,48.375335,0.94,housenumber,11 Rue Thérésa 72600 Neufchâtel-en-Saosnois,72215_0470_00011,G,11 RUE THERESA,
350191342,00020,35019134200020,O,1991-01-29,NN,,,2019-11-14T14:00:56,false,3,,,,,MAISON MEDICALE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2006-08-23,F,,,,,85.1E,NAFRev1,N,0.235474,48.371272,0.43,street,Lieu Dit la Maison Brulee 72600 Neufchâtel-en-Saosnois,72215_b231,G,LIEU DIT LA MAISON BRULEE,
350339206,00012,35033920600012,O,1989-03-21,NN,,,2019-11-14T14:00:56,false,3,,,,,LA FOUCAUDIERE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,74.8F,NAF1993,N,0.230827,48.369666,0.94,street,La Foucaudière 72600 Neufchâtel-en-Saosnois,72215_7r9bpt,G,LA FOUCAUDIERE,
350428421,00027,35042842100027,O,1995-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE VENTE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,80.4D,NAF1993,N,0.254493,48.390712,0.92,street,Lieu Dit la Grande Vente 72600 Neufchâtel-en-Saosnois,72215_b194,G,LIEU DIT LA GRANDE VENTE,
352394100,00015,35239410000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MORIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1995-12-27,F,,,,,34.3Z,NAF1993,O,0.253334,48.379044,0.91,street,Route de Morin 72600 Neufchâtel-en-Saosnois,72215_0370,G,ROUTE DE MORIN,
352415806,00012,35241580600012,O,1989-10-15,,,,2019-11-14T14:00:56,true,4,,,,,LA PELLERAIE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,02.0B,NAFRev1,N,0.235284,48.371757,0.92,street,Lieu Dit la Pelleraie 72600 Neufchâtel-en-Saosnois,72215_jkjkyl,G,LIEU DIT LA PELLERAIE,
352592018,00019,35259201800019,O,1989-11-06,NN,,,2019-11-14T14:00:56,false,6,,112,,RUE,GUILLAUME 111 TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,56.10A,NAFRev2,N,0.239774,48.383789,0.8,housenumber,112 Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288_00112,G,112 RUE GUILLAUME III DE TALVAS,
356000521,06396,35600052106396,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RUE,GUILLAUME III TALVAS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2006-09-11,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.247913,48.375566,0.9,street,Rue Guillaume III de Talvas 72600 Neufchâtel-en-Saosnois,72215_0288,G,RUE GUILLAUME III DE TALVAS,
377819230,00022,37781923000022,O,1995-02-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,55.1A,NAF1993,N,0.240263,48.370901,0.51,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,
378567853,00031,37856785300031,O,2001-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,L APOTICAIRERIE,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,0.272232,48.380285,0.81,street,Lieu Dit l'Apothicairerie 72600 Neufchâtel-en-Saosnois,72215_0017ka,G,LIEU DIT L APOTHICAIRERIE,
378627632,00011,37862763200011,O,1989-06-01,NN,,,2019-11-14T14:00:56,true,5,,3,,RUE,MARCEL GRAFFIN,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,0.247132,48.374404,0.94,housenumber,3 Rue Marcel Graffin 72600 Neufchâtel-en-Saosnois,72215_0356_00003,G,3 RUE MARCEL GRAFFIN,
378923379,00010,37892337900010,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE PARADIS,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,02.0B,NAF1993,N,0.25402,48.380935,0.94,street,Le Paradis 72600 Neufchâtel-en-Saosnois,72215_pcehbg,G,LE PARADIS,
380868851,00045,38086885100045,O,2014-08-01,,,,2020-09-02T03:55:23,true,1,,,,LD,LES GLOTTIERES,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.43Z,NAFRev2,N,0.236845,48.373341,0.36,street,Les Grouas 72600 Neufchâtel-en-Saosnois,72215_2zrv2l,G,LES GROUAS,
381993245,00012,38199324500012,O,1991-05-02,NN,,,2019-11-14T14:00:56,true,1,,,,,LE BOURG NEUF,72600,NEUFCHATEL-EN-SAOSNOIS,,,72215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,0.240263,48.370901,0.54,street,Le Bordage 72600 Neufchâtel-en-Saosnois,72215_y0y56y,G,LE BORDAGE,