siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00145,13000839400145,O,2009-12-21,03,2018,,2020-08-25T10:13:10,false,1,CENTRE DES FINANCES PUBLIQUES,5,,RUE,JUSTIN PAUL,55400,ETAIN,,BP 20042,55181,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE D' ETAIN,,,,84.11Z,NAFRev2,N,5.639067,49.214353,0.94,housenumber,5 Rue Justin Paul 55400 Étain,55181_0200_00005,G,5 RUE JUSTIN PAUL,
175402312,00318,17540231200318,O,1993-01-01,,,,2008-01-04T18:15:34,false,3,,5,,RUE,JUSTIN PAUL,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,5.639067,49.214353,0.94,housenumber,5 Rue Justin Paul 55400 Étain,55181_0200_00005,G,5 RUE JUSTIN PAUL,
175502111,00271,17550211100271,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,5,,RUE,JUSTIN PAUL,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE D'ETAIN,,,,84.11Z,NAFRev2,N,5.639067,49.214353,0.94,housenumber,5 Rue Justin Paul 55400 Étain,55181_0200_00005,G,5 RUE JUSTIN PAUL,
175502210,00131,17550221000131,O,1981-06-23,,,,,false,3,,,,RUE,JUSTIN PAUL,55400,ETAIN,,BP15,55181,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E ETAIN,,,,75.1A,NAF1993,N,5.638086,49.214083,0.94,street,Rue Justin Paul 55400 Étain,55181_0200,G,RUE JUSTIN PAUL,
185500030,00019,18550003000019,O,1990-01-29,,,,,false,4,MAIRIE,30,,RUE,COLONEL AUTUN,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,75.1A,NAF1993,N,5.644163,49.215266,0.9,housenumber,30 Rue du Colonel Autun 55400 Étain,55181_0100_00030,G,30 RUE DU COLONEL AUTUN,
185500030,00027,18550003000027,O,1996-06-20,NN,,,2014-06-13T23:19:07,true,3,,16,,RUE,LAVAUX,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.634121,49.21448,0.94,housenumber,16 Rue Lavaux 55400 Étain,55181_0215_00016,G,16 RUE LAVAUX,
185509916,00010,18550991600010,O,1985-03-05,NN,,,2017-04-28T11:15:49,true,4,BASE D'ETAIN ROUVRES,,,,,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
195500111,00016,19550011100016,O,1983-03-01,NN,,,2009-10-24T03:19:11,false,4,,,,RUE,NOUVELLE,55400,ETAIN,,BP 40,55181,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,85.31Z,NAFRev2,N,5.639336,49.212408,0.94,street,Rue Nouvelle 55400 Étain,55181_0285,G,RUE NOUVELLE,
195500111,00024,19550011100024,O,2008-03-03,12,2018,,2020-08-25T10:14:14,true,1,,,,RUE,PAUL VALERY,55400,ETAIN,,BP 40,55181,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,85.31Z,NAFRev2,O,5.643098,49.210318,0.94,street,Rue Paul Valery 55400 Étain,55181_0378,G,RUE PAUL VALERY,
200032696,00029,20003269600029,O,2012-04-06,,,,2017-05-03T00:10:25,false,1,BASE D'ETAIN ROUVRES,,,,,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-04-06,A,ANNEXE DU CERCLE DE LA BASE DE DEFENSE DE VERDUN,,,,56.10A,NAFRev2,N,,,0,,,,,,
215501818,00011,21550181800011,O,1983-03-01,12,2018,,2020-08-25T10:17:47,true,3,,,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.636047,49.213398,0.87,street,Place Jean Baptiste Rouillon 55400 Étain,55181_0185,G,PLACE JEAN BAPTISTE ROUILLON,
215501818,00045,21550181800045,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,4,,,,RUE,DE LA VIGNETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,5.641124,49.21053,0.84,street,Avenue de la Vignette 55400 Étain,55181_0383,G,AVENUE DE LA VIGNETTE,
215501818,00052,21550181800052,O,1983-12-21,11,2018,,2020-08-25T10:17:47,false,5,,19,,RUE,DES ECOLES,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2009-05-28,A,ECOLE ELEMENTAIRE LE GRAND MEAULNES,,,,85.20Z,NAFRev2,N,5.640668,49.213298,0.94,housenumber,19 Rue des Ecoles 55400 Étain,55181_0130_00019,G,19 RUE DES ECOLES,
215501818,00078,21550181800078,O,1984-02-01,NN,,,,false,4,,18,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-12-31,F,HALTE GARDERIE,,,,85.3G,NAF1993,N,5.636991,49.213019,0.88,housenumber,18 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00018,G,18 PLACE JEAN BAPTISTE ROUILLON,
215501818,00086,21550181800086,O,1995-12-25,NN,,,2010-04-18T03:12:37,false,2,,1,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
215501818,00094,21550181800094,O,2003-07-25,NN,,,2013-10-05T12:37:59,false,4,MAIRIE,1,,PL,JEAN-BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MOULIN ETAIN TRANCHE 1,,,,42.99Z,NAFRev2,N,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
215501818,00102,21550181800102,O,2004-10-01,NN,,,2013-10-05T12:38:00,false,4,MAIRIE,1,,PL,JEAN-BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MOULIN ETAIN TRANCHE 2,,,,42.99Z,NAFRev2,N,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
215501818,00110,21550181800110,O,2005-01-01,,,,2013-10-05T12:38:00,false,3,MAIRIE,1,,PL,JEAN-BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ENTRE DEUX ROUTES,,,,42.99Z,NAFRev2,N,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
215501818,00128,21550181800128,O,2005-01-01,,,,2013-10-05T12:38:00,false,3,MAIRIE,1,,PL,JEAN-BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DU MOULIN TRANCHE 3,,,,42.99Z,NAFRev2,N,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
225500016,00251,22550001600251,O,1986-01-01,NN,,,2008-01-04T18:46:31,false,3,,1,,IMP,BEETHOVEN,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.636672,49.210983,0.83,housenumber,1 Impasse Beethoven 55400 Étain,55181_0032_00001,G,1 IMPASSE BEETHOVEN,
245501010,00012,24550101000012,O,1983-11-21,NN,,,,true,1,,29,,ALL,CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,5.637412,49.209385,0.86,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
245501242,00011,24550124200011,O,1999-01-01,21,2018,,2020-08-25T10:20:05,true,4,,29,,ALL,CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.637412,49.209385,0.86,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
245501242,00029,24550124200029,O,2000-01-01,NN,,,2008-01-04T18:49:08,false,3,,29,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICES D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.637412,49.209385,0.87,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
245501242,00037,24550124200037,O,2001-01-01,NN,,,2008-01-04T18:49:08,false,3,,29,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION BATIMENTS INDUSTRIELS KADIS,,,,68.20B,NAFRev2,N,5.637412,49.209385,0.87,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
245501242,00045,24550124200045,O,2002-01-01,NN,,,2008-01-04T18:49:08,false,3,,29,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,5.637412,49.209385,0.87,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
245501242,00052,24550124200052,O,2003-10-16,NN,,,2008-03-17T13:46:31,false,3,,29,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOV BATIMENTS INDUSTRIELS CHANCELLE,,,,68.20B,NAFRev2,N,5.637412,49.209385,0.87,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
255501033,00021,25550103300021,O,,,,,,true,1,,29,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,75.1C,NAF1993,N,5.637412,49.209385,0.87,housenumber,29 Allee du Champ de Foire 55400 Étain,55181_0075_00029,G,29 ALLEE DU CHAMP DE FOIRE,
255502064,00017,25550206400017,O,1993-12-22,NN,,,,true,1,,1,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,O,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
265500157,00010,26550015700010,O,1983-03-01,21,2018,,2020-08-25T10:21:07,true,4,,4,,RUE,LATAYE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.636165,49.215929,0.94,housenumber,4 Rue Lataye 55400 Étain,55181_0210_00004,G,4 RUE LATAYE,
265500157,00028,26550015700028,O,2003-01-01,,,,2008-01-04T19:00:46,false,3,,4,,RUE,LATAYE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.636165,49.215929,0.94,housenumber,4 Rue Lataye 55400 Étain,55181_0210_00004,G,4 RUE LATAYE,
265500439,00012,26550043900012,O,1983-03-01,02,2018,,2020-08-25T10:21:07,true,4,MAIRIE,1,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.636047,49.213398,0.88,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
275502573,00015,27550257300015,O,,NN,,,,true,1,,,,,,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501928,00010,29550192800010,O,1983-08-10,NN,,,,false,4,MAIRIE,1,,PL,JEAN BAPTISTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,70.1C,NAF1993,N,5.636047,49.213398,0.84,housenumber,1 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00001,G,1 PLACE JEAN BAPTISTE ROUILLON,
295505291,00019,29550529100019,O,2005-08-01,,,,2008-01-04T19:07:12,true,2,MAIRIE,,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.636047,49.213398,0.87,street,Place Jean Baptiste Rouillon 55400 Étain,55181_0185,G,PLACE JEAN BAPTISTE ROUILLON,
300519659,00019,30051965900019,O,,NN,,,,true,1,,,,AV,PRUD'HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,5.636009,49.210858,0.86,street,Avenue Prud Homme Havette 55400 Étain,55181_0320,G,AVENUE PRUD HOMME HAVETTE,
300527819,00019,30052781900019,O,1974-01-01,03,2018,,2020-08-25T10:21:44,true,5,,22,,RUE,PRUD'HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,O,5.636558,49.210073,0.84,housenumber,22 Avenue Prud Homme Havette 55400 Étain,55181_0320_00022,G,22 AVENUE PRUD HOMME HAVETTE,
300949419,00018,30094941900018,O,,,,,,true,1,,,,AV,DU 8BCP,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.06,NAP,N,5.639518,49.207356,0.61,street,Avenue du 8e Bcp 55400 Étain,55181_0180,G,AVENUE DU 8E BCP,
300976354,00013,30097635400013,O,,,,,,true,1,,,,AV,PRUD'HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.12,NAP,N,5.636009,49.210858,0.86,street,Avenue Prud Homme Havette 55400 Étain,55181_0320,G,AVENUE PRUD HOMME HAVETTE,
300987583,00097,30098758300097,O,2006-01-01,NN,,,2015-05-14T03:57:16,false,3,,20,,RUE,MORTEAU,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2013-12-31,F,LES MATERIAUX STAINOIS,,,,46.73A,NAFRev2,N,5.632474,49.212324,0.94,housenumber,20 Rue de Morteau 55400 Étain,55181_0275_00020,G,20 RUE DE MORTEAU,
301561114,00010,30156111400010,O,,NN,,,,true,1,,4,,RUE,MAGINOT,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.49,NAP,N,5.627912,49.226573,0.93,housenumber,4 Rue Andre Maginot 55400 Étain,55181_0025_00004,G,4 RUE ANDRE MAGINOT,
301641999,00042,30164199900042,O,2009-09-01,NN,,,2014-06-13T23:53:55,false,1,,47,,RUE,RAYMOND POINCARE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,46.74B,NAFRev2,O,5.637348,49.21391,0.94,housenumber,47 Rue Raymond Poincare 55400 Étain,55181_0330_00047,G,47 RUE RAYMOND POINCARE,
301746459,00025,30174645900025,O,,NN,,,,true,1,,9,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.635376,49.213004,0.94,housenumber,9 Rue de Metz 55400 Étain,55181_0260_00009,G,9 RUE DE METZ,
301792545,00016,30179254500016,O,1900-01-01,NN,,,,false,4,,27,,AV,PRUD'HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,74.1A,NAF1993,O,5.638,49.20882,0.87,housenumber,27 Avenue Prud Homme Havette 55400 Étain,55181_0320_00027,G,27 AVENUE PRUD HOMME HAVETTE,
301792545,00024,30179254500024,O,1996-02-08,03,2018,,2020-08-25T10:22:05,true,4,,33,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,5.635679,49.21185,0.94,housenumber,33 Rue de Metz 55400 Étain,55181_0260_00033,G,33 RUE DE METZ,
301994331,00017,30199433100017,O,1900-01-01,NN,,,2007-09-16T06:12:24,true,3,,75,,AV,DU 8 BCP,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1E,NAFRev1,N,5.644192,49.202754,0.7,housenumber,75 Avenue du 8e Bcp 55400 Étain,55181_0180_00075,G,75 AVENUE DU 8E BCP,
302215405,00044,30221540500044,O,1998-04-09,NN,,,,false,4,,2,,PL,JEAN BAPTISTE ROUILLON,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2003-02-01,F,LAVOMATIQUE,,,,93.0B,NAFRev1,N,5.635892,49.21348,0.88,housenumber,2 Place Jean Baptiste Rouillon 55400 Étain,55181_0185_00002,G,2 PLACE JEAN BAPTISTE ROUILLON,
302337811,00012,30233781100012,O,,NN,,,,true,1,,20,,RUE,DE MORTEAU,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5F,NAF1993,O,5.632474,49.212324,0.94,housenumber,20 Rue de Morteau 55400 Étain,55181_0275_00020,G,20 RUE DE MORTEAU,
302349295,00030,30234929500030,O,1998-01-19,,,,2006-12-15T00:15:17,false,3,,1,,PL,DE LA MARTINIQUE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,85.1G,NAF1993,N,5.634329,49.213247,0.86,housenumber,1 Place de la Martinique 55400 Étain,55181_0250_00001,G,1 PLACE DE LA MARTINIQUE,
302443429,00014,30244342900014,O,,,,,,true,1,,239,,RES,DES CLAIRS CHENES,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.4276485,49.1013441,0.8,poi.track,Chemin dit des Clairs Chênes Dieue-sur-Meuse,https://osm.org/way/82257434,G,,
302888862,00018,30288886200018,O,,,,,,true,1,,,,RUE,DE LA POSTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,5.635848,49.212337,0.94,street,Rue de la Poste 55400 Étain,55181_0310,G,RUE DE LA POSTE,
302888888,00013,30288888800013,O,,,,,,true,1,,2,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.11,NAP,N,5.635157,49.213336,0.94,housenumber,2 Rue de Metz 55400 Étain,55181_0260_00002,G,2 RUE DE METZ,
302888896,00016,30288889600016,O,,,,,,true,1,,20,,RUE,LAVAUX,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.3271537,45.9168518,0.73,poi.track,Rue de Lavaud (Chemin) Rilhac-Rancon,https://osm.org/way/44774607,G,,
303341390,00068,30334139000068,O,1997-03-13,,,,,false,3,,,,ALL,DU CHAMP DE FOIRE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1997-12-25,F,GERANT DE LA SARL KLEPAL,,,,74.1J,NAF1993,N,5.637412,49.209385,0.86,street,Allee du Champ de Foire 55400 Étain,55181_0075,G,ALLEE DU CHAMP DE FOIRE,
303371140,00037,30337114000037,O,,,,,,true,1,,28,,RUE,MAGINOT,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.62485,49.227835,0.93,housenumber,28 Rue Andre Maginot 55400 Étain,55181_0025_00028,G,28 RUE ANDRE MAGINOT,
303399927,00019,30339992700019,O,,,,,,true,1,,37,,AV,PRUD'HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,5.63826,49.208572,0.87,housenumber,37 Avenue Prud Homme Havette 55400 Étain,55181_0320_00037,G,37 AVENUE PRUD HOMME HAVETTE,
304470560,00018,30447056000018,O,,NN,,,,true,1,,29,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,5.63565,49.211976,0.94,housenumber,29 Rue de Metz 55400 Étain,55181_0260_00029,G,29 RUE DE METZ,
304859648,00038,30485964800038,O,1984-04-01,NN,,,,true,3,,43,,AV,PRUD HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1993-04-23,F,,,,,74.2A,NAF1993,N,5.638624,49.208225,0.87,housenumber,43 Avenue Prud Homme Havette 55400 Étain,55181_0320_00043,G,43 AVENUE PRUD HOMME HAVETTE,
306146218,00038,30614621800038,O,,NN,,,,true,1,,51,,AV,DU 8EME BCP,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,55.70,NAP,N,5.64266,49.204265,0.68,housenumber,51 Avenue du 8e Bcp 55400 Étain,55181_0180_00051,G,51 AVENUE DU 8E BCP,
306249673,00014,30624967300014,O,,NN,,,,true,1,,4,,RUE,LAVAUX,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1987-09-19,F,,,,,64.13,NAP,N,5.634401,49.213641,0.94,housenumber,4 Rue Lavaux 55400 Étain,55181_0215_00004,G,4 RUE LAVAUX,
306409483,00014,30640948300014,O,,NN,,,,true,1,,15,,AV,DU GENERAL DE GAULLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.05,NAP,N,5.630574,49.213479,0.88,housenumber,15 Avenue du General de Gaulle 55400 Étain,55181_0155_00015,G,15 AVENUE DU GENERAL DE GAULLE,
306544081,00020,30654408100020,O,,,,,,true,1,,17,,RUE,DU DOCTEUR MEUNIER,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,5.637543,49.2123,0.94,housenumber,17 Rue du Docteur Meunier 55400 Étain,55181_0120_00017,G,17 RUE DU DOCTEUR MEUNIER,
306885070,00038,30688507000038,O,1990-09-03,NN,,,2008-01-04T19:44:19,false,5,,17,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,COIFFURE CLAUDINE,,,,68.20B,NAFRev2,N,5.635456,49.212736,0.94,housenumber,17 Rue de Metz 55400 Étain,55181_0260_00017,G,17 RUE DE METZ,
307058669,00085,30705866900085,O,2000-07-01,NN,,,2008-01-04T19:45:10,false,4,,10,,RUE,PRUD HOMME HAVETTE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12A,NAFRev2,N,5.635844,49.210946,0.84,housenumber,10 Avenue Prud Homme Havette 55400 Étain,55181_0320_00010,G,10 AVENUE PRUD HOMME HAVETTE,
307251678,00024,30725167800024,O,1997-04-01,NN,,,2009-02-02T09:34:39,true,4,,44,,AV,GENERAL DE GAULLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,5.622901,49.21282,0.86,housenumber,44 Avenue du General de Gaulle 55400 Étain,55181_0155_00044,G,44 AVENUE DU GENERAL DE GAULLE,
307562793,00017,30756279300017,O,1900-01-01,NN,,,2008-11-07T00:22:58,true,4,,15,,AV,GENERAL DE GAULLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,26.7Z,NAFRev1,O,5.630574,49.213479,0.86,housenumber,15 Avenue du General de Gaulle 55400 Étain,55181_0155_00015,G,15 AVENUE DU GENERAL DE GAULLE,
308074053,00015,30807405300015,O,,,,,,true,1,,1,,PL,DES FUSILLES,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,70.2C,NAF1993,N,5.634912,49.212097,0.84,housenumber,1 Place des Fusilles 55400 Étain,55181_0145_00001,G,1 PLACE DES FUSILLES,
308909860,00014,30890986000014,O,1964-01-01,NN,,,2015-09-24T04:32:58,true,4,,20,,AV,DU 8EME BCP,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.640431,49.20632,0.68,housenumber,20 Avenue du 8e Bcp 55400 Étain,55181_0180_00020,G,20 AVENUE DU 8E BCP,
308951961,00017,30895196100017,O,,NN,,,,true,1,,,,,BASE D ETAIN ROUVRES,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,,F,,,,,90.32,NAP,N,5.681913,49.2183219,0.9,poi.parking,Base d'Etain-Rouvres (Parking) Rouvres-en-Woëvre,https://osm.org/way/165261184,G,,
309454395,00018,30945439500018,O,1900-01-01,NN,,,2006-11-25T09:24:42,true,3,,10,,AV,DU GENERAL DE GAULLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,85.1G,NAFRev1,N,5.629856,49.213492,0.88,housenumber,10 Avenue du General de Gaulle 55400 Étain,55181_0155_00010,G,10 AVENUE DU GENERAL DE GAULLE,
309712537,00013,30971253700013,O,1977-01-01,NN,,,,true,1,,18,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4W,NAF1993,N,5.635341,49.212711,0.94,housenumber,18 Rue de Metz 55400 Étain,55181_0260_00018,G,18 RUE DE METZ,
309712610,00018,30971261000018,O,1977-01-01,NN,,,2010-08-27T16:43:24,true,4,,18,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,5.635341,49.212711,0.94,housenumber,18 Rue de Metz 55400 Étain,55181_0260_00018,G,18 RUE DE METZ,
309760981,00014,30976098100014,O,,NN,,,,true,1,,,,RTE,DE FOAMEIX,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.626601,49.221895,0.82,street,Route de Foameix 55400 Étain,55181_0135,G,ROUTE DE FOAMEIX,
309837177,00026,30983717700026,O,,NN,,,,true,1,,5,,RUE,DES VOSGES,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.64479,49.216972,0.94,housenumber,5 Rue des Vosges 55400 Étain,55181_0385_00005,G,5 RUE DES VOSGES,
309856839,00027,30985683900027,O,,NN,,,,true,1,,90,,AV,8 BCP,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,51.2E,NAF1993,O,5.645698,49.201124,0.63,housenumber,90 Avenue du 8e Bcp 55400 Étain,55181_0180_00090,G,90 AVENUE DU 8E BCP,
309939593,00021,30993959300021,O,1979-10-22,NN,,,2008-11-07T00:24:51,true,4,,22,,RUE,GOFFIN,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,93.0D,NAFRev1,N,5.635106,49.214811,0.94,housenumber,22 Rue Goffin 55400 Étain,55181_0160_00022,G,22 RUE GOFFIN,
309951101,00018,30995110100018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,,F,,,,,54.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310445820,00049,31044582000049,O,1993-01-15,NN,,,2006-12-15T00:17:04,false,3,ANCIENS ETS PETITCOLIN,,,,ZONE INDUSTRIELLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310714142,00018,31071414200018,O,1986-07-05,NN,,,,true,3,,9,,RUE,DE METZ,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.635376,49.213004,0.94,housenumber,9 Rue de Metz 55400 Étain,55181_0260_00009,G,9 RUE DE METZ,
311235253,00011,31123525300011,O,,,,,,true,1,,23,,AV,DU GRAND BREUIL,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,5.625406,49.225533,0.86,housenumber,23 Avenue du Grand Breuil 55400 Étain,55181_0165_00023,G,23 AVENUE DU GRAND BREUIL,
311670426,00056,31167042600056,O,1997-12-08,NN,,,2010-07-06T04:58:17,true,4,,27,,RUE,DU GENERAL DE GAULLE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.52A,NAFRev2,N,5.629561,49.213386,0.85,housenumber,27 Avenue du General de Gaulle 55400 Étain,55181_0155_00027,G,27 AVENUE DU GENERAL DE GAULLE,
312088271,00043,31208827100043,O,1900-01-01,NN,,,2011-04-28T00:13:59,false,3,,2,,RUE,ST MARTIN,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,5.634678,49.214063,0.83,housenumber,2 Rue Saint Martin 55400 Étain,55181_0355_00002,G,2 RUE SAINT MARTIN,
312515067,00014,31251506700014,O,,NN,,,,true,1,,27,,RUE,RAYMOND POINCARE,55400,ETAIN,,,55181,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,62.11,NAP,N,5.636087,49.213643,0.94,housenumber,27 Rue Raymond Poincare 55400 Étain,55181_0330_00027,G,27 RUE RAYMOND POINCARE,