id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689355,2023-01-23,000001,Vente,50150,2,,GOURNAY,B335,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0125,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,162,-0.426485,48.297192
2023-689355,2023-01-23,000001,Vente,50150,2,,GOURNAY,B335,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,-0.426485,48.297192
2023-689355,2023-01-23,000001,Vente,50150,,,GOURNAY,B335,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0126,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.426359,48.297267
2023-689355,2023-01-23,000001,Vente,50150,,,LE JARDIN DU HAUT,B439,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0576,,,,,,,,,,,,,0,,,,,P,prés,,,148,-0.426198,48.297233
2023-689355,2023-01-23,000001,Vente,50150,,,LE JARDIN DU HAUT,B439,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0577,,,,,,,,,,,,,0,,,,,P,prés,,,166,-0.426264,48.297144
2023-689589,2023-01-30,000001,Vente,125000,,,LE PETIT CHAMP DES JARDINS,B535,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0120,,,,,,,,,,,,,0,,,,,J,jardins,,,450,-0.439946,48.341521
2023-689589,2023-01-30,000001,Vente,125000,,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,1262,-0.440087,48.341413
2023-689589,2023-01-30,000001,Vente,125000,,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2397,-0.439326,48.341346
2023-689589,2023-01-30,000001,Vente,125000,2,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0123,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,1047,-0.439387,48.341134
2023-689589,2023-01-30,000001,Vente,125000,,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0125,,,,,,,,,,,,,0,,,,,P,prés,,,1198,-0.439443,48.340908
2023-689589,2023-01-30,000001,Vente,125000,,,LE CHEMIN DE LA MELTIERE,B202,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0126,,,,,,,,,,,,,0,,,,,S,sols,,,294,-0.440029,48.341174
2023-689589,2023-01-30,000001,Vente,125000,,,LE CHAMP DU BOIS,B131,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,1223,-0.439784,48.34162
2023-689589,2023-01-30,000001,Vente,125000,,,LE CHAMP DU BOIS,B131,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,2342,-0.439824,48.342013
2023-689589,2023-01-30,000001,Vente,125000,,,LE CHAMP DU BOIS,B131,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,1076,-0.439021,48.341577
2023-689589,2023-01-30,000001,Vente,125000,,,LE CHAMP DU BOIS,B131,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,5322,-0.439135,48.34221
2023-689589,2023-01-30,000001,Vente,125000,,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0564,,,,,,,,,,,,,0,,,,,S,sols,,,546,-0.439281,48.340908
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE CHAMP DES TROIS CLAIES,B126,53440,53057,La Chapelle-au-Riboul,53,,,530570000D0228,,,,,,,,,,,,,0,,,,,T,terres,,,11644,-0.437362,48.305207
2023-690507,2023-02-16,000001,Vente,70598.15,,,LA GRANDE JOSELLIERE,B380,53440,53057,La Chapelle-au-Riboul,53,,,530570000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,14626,-0.436634,48.304555
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE PRE DU HAUT,B749,53440,53057,La Chapelle-au-Riboul,53,,,530570000D0250,,,,,,,,,,,,,0,,,,,P,prés,,,46802,-0.440035,48.301804
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE CHAMP DES TROIS CLAIES,B126,53440,53057,La Chapelle-au-Riboul,53,,,530570000D0494,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-0.436762,48.305302
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE PERT CUIT,B524,53440,53057,La Chapelle-au-Riboul,53,,,530570000D0758,,,,,,,,,,,,,0,,,,,P,prés,,,14237,-0.438495,48.304333
2023-690507,2023-02-16,000001,Vente,70598.15,,,LA GRANDE MARE,B384,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0332,,,,,,,,,,,,,0,,,,,P,prés,,,3925,-0.437121,48.301573
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0930,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.436954,48.300933
2023-690507,2023-02-16,000001,Vente,70598.15,,,LE PRE DU BOIS,B727,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0960,,,,,,,,,,,,,0,,,,,P,prés,,,5241,-0.437706,48.301474
2023-690507,2023-02-16,000001,Vente,70598.15,,,LA CAUFIERE,B041,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0962,,,,,,,,,,,,,0,,,,,P,prés,,,4392,-0.437553,48.30102
2023-690721,2023-04-07,000001,Vente,9583.93,4,,VOIE DES ROSEAUX,0041,53440,53057,La Chapelle-au-Riboul,53,,,530570000B1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-0.432137,48.322321
2023-690968,2023-04-12,000001,Vente,82000,,,LE PETIT JARDIN DE LA LAND,B557,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,942,-0.439627,48.343093
2023-690968,2023-04-12,000001,Vente,82000,5424,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,3065,-0.439069,48.342627
2023-690968,2023-04-12,000001,Vente,82000,5424,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,5472,-0.439069,48.342627
2023-690968,2023-04-12,000001,Vente,82000,5424,,LA MELTIERE,B487,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.439069,48.342627
2023-690968,2023-04-12,000001,Vente,82000,,,LA GRANDE LANDE,B381,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0454,,,,,,,,,,,,,0,,,,,P,prés,,,1854,-0.438953,48.343163
2023-690968,2023-04-12,000001,Vente,82000,,,LA GRANDE LANDE,B381,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,1068,-0.438993,48.343023
2023-691045,2023-04-18,000001,Vente,11751.6,,,LE TERRIER DU BAS,B831,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0055,,,,,,,,,,,,,0,,,,,T,terres,,,13370,-0.426666,48.315711
2023-691045,2023-04-18,000001,Vente,11751.6,,,LE VERGER DE L ORMEAU,B858,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0877,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.426446,48.316807
2023-691045,2023-04-18,000001,Vente,11751.6,,,LE VERGER DE L ORMEAU,B858,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0911,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1385,-0.427047,48.316715
2023-691045,2023-04-18,000001,Vente,11751.6,,,LE CHAMP DE LA PAPINIERE,B094,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0913,,,,,,,,,,,,,0,,,,,T,terres,,,2249,-0.427297,48.315788
2023-691045,2023-04-18,000001,Vente,11751.6,,,LA MARE DES LANDES,B483,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0915,,,,,,,,,,,,,0,,,,,T,terres,,,2262,-0.427046,48.315081
2023-691451,2023-04-24,000001,Vente,50000,8,,RUE DE LA MAIRIE,0031,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0639,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,141,-0.435836,48.318311
2023-692040,2023-06-08,000001,Vente,9420,,,LE CHAMP DE DESSUS LE PRE,B064,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0207,,,,,,,,,,,,,0,,,,,T,terres,,,12044,-0.431935,48.323559
2023-692710,2023-07-13,000002,Vente,506.5,,,LE CHAMP PELLETIER,B178,53440,53057,La Chapelle-au-Riboul,53,,,530570000B1135,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-0.430315,48.321765
2023-693171,2023-07-18,000001,Vente,100000,,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0322,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,915,-0.440572,48.300314
2023-693171,2023-07-18,000001,Vente,100000,,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0323,,,,,,,,,,,,,0,,,,,J,jardins,,,1282,-0.440186,48.300465
2023-693171,2023-07-18,000001,Vente,100000,3,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1587,-0.439863,48.300172
2023-693171,2023-07-18,000001,Vente,100000,3,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0324,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1587,-0.439863,48.300172
2023-693171,2023-07-18,000001,Vente,100000,,,LE BOIS,B024,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0325,,,,,,,,,,,,,0,,,,,P,prés,,,5056,-0.439987,48.30053
2023-693171,2023-07-18,000001,Vente,100000,,,LE PRE GAUDON,B767,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,2654,-0.439045,48.300555
2023-693171,2023-07-18,000001,Vente,100000,,,LE FRICHE,B326,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0811,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,79,-0.440197,48.30007
2023-693171,2023-07-18,000001,Vente,100000,,,LE VERGER DU BOIS,B870,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0813,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,373,-0.440488,48.300103
2023-693171,2023-07-18,000001,Vente,100000,,,LA NOE,B501,53440,53057,La Chapelle-au-Riboul,53,,,530570000E0815,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.440696,48.300205
2023-693175,2023-07-24,000001,Vente,5000,5088,,CHE DE LA GROTTE,0024,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0388,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,-0.436402,48.319147
2023-693175,2023-07-24,000001,Vente,5000,,,LE BOURG,B031,53440,53057,La Chapelle-au-Riboul,53,,,530570000B1028,,,,,,,,,,,,,0,,,,,J,jardins,,,629,-0.436444,48.319371
2023-694007,2023-09-13,000001,Vente,35000,,,LE PRE DE LA CHRISTIERE,B659,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,8460,-0.444237,48.341105
2023-694007,2023-09-13,000001,Vente,35000,,,LE CLOS D ECOT,B219,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,34434,-0.444594,48.342397
2023-694007,2023-09-13,000001,Vente,35000,,,PRE DE LA MELTIERE,B676,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,2493,-0.441166,48.34195
2023-694007,2023-09-13,000001,Vente,35000,,,LE CHAMP DU BAS,B128,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0113,,,,,,,,,,,,,0,,,,,P,prés,,,12469,-0.441616,48.34114
2023-694007,2023-09-13,000001,Vente,35000,,,LE CHAMP DU BAS,B128,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,3878,-0.440752,48.341729
2023-694007,2023-09-13,000001,Vente,35000,,,LE PRE PERRIN,B784,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,963,-0.442265,48.337771
2023-694007,2023-09-13,000001,Vente,35000,,,LE CHAMP CORMIER,B058,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,10720,-0.442337,48.337296
2023-694007,2023-09-13,000001,Vente,35000,,,LE CHAMP BLANC,B051,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,2319,-0.442792,48.337526
2023-694007,2023-09-13,000001,Vente,35000,,,L ENCLOS DES FLEURS,B287,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0500,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.442684,48.34162
2023-694007,2023-09-13,000001,Vente,35000,,,L ENCLOS DES FLEURS,B287,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,169,-0.443233,48.341566
2023-694007,2023-09-13,000001,Vente,35000,,,LA NOE DU BOIS,B505,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0504,,,,,,,,,,,,,0,,,,,P,prés,,,584,-0.440481,48.342064
2023-694007,2023-09-13,000001,Vente,35000,,,PRE DES PLACES,B720,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,3666,-0.442621,48.341563
2023-695261,2023-09-29,000001,Vente,52500,,,LE CHAMP GRELE,B164,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,2664,-0.43121,48.330223
2023-695261,2023-09-29,000001,Vente,52500,,,L ABANDONNEE,B001,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1233,-0.43103,48.329397
2023-695261,2023-09-29,000001,Vente,52500,,,LE PETIT GRAND CHAMP,B555,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,5297,-0.431551,48.330036
2023-695261,2023-09-29,000001,Vente,52500,,,LE PRE DE LA BARDOUILLERE,B648,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,10444,-0.432253,48.330048
2023-695261,2023-09-29,000001,Vente,52500,,,LA PERRIERE,B522,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0146,,,,,,,,,,,,,0,,,,,T,terres,,,3010,-0.427304,48.328675
2023-695261,2023-09-29,000001,Vente,52500,,,LE PRE DE LA BARDOUILLERE,B648,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,7119,-0.427526,48.32839
2023-695261,2023-09-29,000001,Vente,52500,,,LE PRE DE LA NOE,B679,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,8430,-0.434348,48.329265
2023-695261,2023-09-29,000001,Vente,52500,,,LE CLOS DE LA NOE,B225,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,4093,-0.434348,48.329671
2023-695261,2023-09-29,000001,Vente,52500,,,LE BRINDEAU,B032,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0278,,,,,,,,,,,,,0,,,,,P,prés,,,12436,-0.434543,48.330145
2023-695261,2023-09-29,000001,Vente,52500,,,LE BRINDEAU,B032,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-0.43495,48.330724
2023-695261,2023-09-29,000001,Vente,52500,,,LE PRE DE LA BARDOUILLERE,B648,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,2580,-0.428307,48.328811
2023-695261,2023-09-29,000001,Vente,52500,,,LE CLOS DE LA NOE,B225,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.433398,48.329765
2023-695261,2023-09-29,000001,Vente,52500,,,LE CLOS DU SAULE,B240,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0671,,,,,,,,,,,,,0,,,,,P,prés,,,441,-0.433697,48.330413
2023-695261,2023-09-29,000001,Vente,52500,,,LE CHAMP DES LOGES,B120,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0846,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.434127,48.331204
2023-695261,2023-09-29,000001,Vente,52500,,,CHAMP DES PIERRES,B121,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0847,,,,,,,,,,,,,0,,,,,P,prés,,,280,-0.433292,48.329416
2023-695261,2023-09-29,000001,Vente,52500,,,LA MEZANGERIE,B492,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,1951,-0.434374,48.331117
2023-695261,2023-09-29,000001,Vente,52500,,,LE CLOS DU SAULE,B240,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,2882,-0.433475,48.33007
2023-695261,2023-09-29,000001,Vente,52500,,,LE CLOS DU SAULE,B240,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0853,,,,,,,,,,,,,0,,,,,P,prés,,,9517,-0.432857,48.330168
2023-695261,2023-09-29,000001,Vente,52500,,,LE VENGEON,B852,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.434329,48.331516
2023-695261,2023-09-29,000001,Vente,52500,,,LES BASCHERAIES,B014,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,3055,-0.433985,48.331147
2023-695261,2023-09-29,000001,Vente,52500,,,LES BASCHERAIES,B014,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,8903,-0.432816,48.33127
2023-695261,2023-09-29,000001,Vente,52500,,,LE CHAMP DU PRESSOIR,B159,53440,53057,La Chapelle-au-Riboul,53,,,530570000B1076,,,,,,,,,,,,,0,,,,,T,terres,,,1613,-0.430984,48.329916
2023-695261,2023-09-29,000001,Vente,52500,,,LES RUAUX,B817,53440,53057,La Chapelle-au-Riboul,53,,,530570000B1078,,,,,,,,,,,,,0,,,,,T,terres,,,9685,-0.431687,48.331092
2023-695413,2023-11-30,000001,Vente,125107.5,,,LA DERTINIERE,B260,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0081,,,,,,,,,,,,,0,,,,,P,prés,,,13183,-0.442467,48.31964
2023-695604,2023-12-07,000001,Vente,53.1,,,LE BOURG,B031,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.437758,48.31869
2023-695604,2023-12-07,000001,Vente,53.1,,,LE CIMETIERE,B211,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0744,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.438223,48.317311
2023-695604,2023-12-07,000001,Vente,53.1,,,LE BOURG,B031,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0807,,,,,,,,,,,,,0,,,,,P,prés,,,117,-0.438919,48.318585
2023-695605,2023-12-07,000002,Vente,29325,,,LE PAYS LIEVRE,B521,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0034,,,,,,,,,,,,,0,,,,,P,prés,,,8335,-0.438632,48.320186
2023-695605,2023-12-07,000002,Vente,29325,,,LE CHAMP POTTIER,B181,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,6988,-0.437426,48.320889
2023-695605,2023-12-07,000002,Vente,29325,,,LE CHEMIN,B200,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.438168,48.320726
2023-695605,2023-12-07,000002,Vente,29325,,,LE VAU GUYARD,B849,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0185,,,,,,,,,,,,,0,,,,,T,terres,,,8508,-0.437871,48.321544
2023-695605,2023-12-07,000002,Vente,29325,,,LE GRAND VAU GUYARD,B371,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,18863,-0.436424,48.321779
2023-695605,2023-12-07,000002,Vente,29325,,,LE CLOS DU HAUT,B237,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0653,,,,,,,,,,,,,0,,,,,T,terres,,,10964,-0.43422,48.322172
2023-695605,2023-12-07,000002,Vente,29325,,,L AUMONE,B006,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0748,,,,,,,,,,,,,0,,,,,T,terres,,,11120,-0.435107,48.321218
2023-695605,2023-12-07,000002,Vente,29325,,,L AVAINRI,B008,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0751,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.435754,48.320828
2023-695606,2023-12-07,000003,Vente,10828,,,LE CLOS DE DERRIERE,B220,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,16102,-0.435785,48.319847
2023-695606,2023-12-07,000003,Vente,10828,,,L AUMONE,B006,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0749,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.435426,48.32073
2023-695606,2023-12-07,000003,Vente,10828,,,L AUMONE,B006,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.436081,48.320828
2023-695606,2023-12-07,000003,Vente,10828,,,L AVAINRI,B008,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0752,,,,,,,,,,,,,0,,,,,T,terres,,,6558,-0.436481,48.32038
2023-695658,2023-11-30,000001,Vente,150000,,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0455,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.422061,48.314697
2023-695658,2023-11-30,000001,Vente,150000,,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0456,,,,,,,,,,,,,0,,,,,J,jardins,,,460,-0.421954,48.314878
2023-695658,2023-11-30,000001,Vente,150000,,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0461,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,244,-0.421738,48.315066
2023-695658,2023-11-30,000001,Vente,150000,,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0969,,,,,,,,,,,,,0,,,,,S,sols,,,126,-0.421596,48.315324
2023-695658,2023-11-30,000001,Vente,150000,2,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0972,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,293,-0.421647,48.3152
2023-695658,2023-11-30,000001,Vente,150000,2,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0972,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,293,-0.421647,48.3152
2023-695658,2023-11-30,000001,Vente,150000,,,LA BLANCHARDIERE,B022,53440,53057,La Chapelle-au-Riboul,53,,,530570000C0974,,,,,,,,,,,,,0,,,,,P,prés,,,326,-0.42157,48.315069
2023-695837,2023-12-18,000002,Vente,5850,,,LE PRE BOUILLE,B623,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0383,,,,,,,,,,,,,0,,,,,P,prés,,,202,-0.44368,48.332381
2023-695837,2023-12-18,000002,Vente,5850,,,LA RUE,B818,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0510,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.443689,48.331167
2023-696040,2023-12-28,000002,Vente,5900,,,LA PAPINIERE,B516,53440,53057,La Chapelle-au-Riboul,53,,,530570000C1061,,,,,,,,,,,,,0,,,,,S,sols,,,116,,
2023-696181,2023-12-29,000001,Vente,215500,,,LE GRAND CLOS,B346,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,8015,-0.440391,48.339727
2023-696181,2023-12-29,000001,Vente,215500,,,LE PRE CORMIER,B628,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0130,,,,,,,,,,,,,0,,,,,P,prés,,,682,-0.441083,48.338717
2023-696181,2023-12-29,000001,Vente,215500,,,LE MESNIL,B490,53440,53057,La Chapelle-au-Riboul,53,,,530570000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,690,-0.440564,48.339159
2023-696181,2023-12-29,000001,Vente,215500,,,LONGUE AVETTE,B471,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,303,-0.440384,48.328987
2023-696181,2023-12-29,000001,Vente,215500,,,LE PRE LONG,B774,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0993,,,,,,,,,,,,,0,,,,,P,prés,,,27164,-0.438417,48.328418
2023-696181,2023-12-29,000001,Vente,215500,,,LE PRE LONG,B774,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,4665,-0.438417,48.328418
2023-696181,2023-12-29,000001,Vente,215500,,,LE PRE LONG,B774,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,14620,-0.438417,48.328418
2023-696181,2023-12-29,000001,Vente,215500,,,LE PRE LONG,B774,53440,53057,La Chapelle-au-Riboul,53,,,530570000B0993,,,,,,,,,,,,,0,,,,,T,terres,,,5826,-0.438417,48.328418
