id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905362,2021-12-01,000001,Vente,166000,12,,RUE DES VIGNES,0120,54450,54308,Leintrey,54,,,54308000AB0243,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1460,6.740255,48.623619
2021-905362,2021-12-01,000001,Vente,166000,,,LE VILLAGE SUD,B087,54450,54308,Leintrey,54,,,54308000XB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,648,6.740797,48.623558
2021-905362,2021-12-01,000001,Vente,166000,,,LE VILLAGE SUD,B087,54450,54308,Leintrey,54,,,54308000XB0045,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,6.740797,48.623558
2021-906800,2021-12-22,000001,Vente,63901.5,,,CHAMPS FRANCS,B014,54450,54308,Leintrey,54,,,54308000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,15250,6.755988,48.616244
2021-906800,2021-12-22,000001,Vente,63901.5,,,CHAMPS FRANCS,B014,54450,54308,Leintrey,54,,,54308000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,15250,6.755988,48.616244
2021-906939,2021-06-10,000001,Vente,1700,,,LE VEMONT,B084,54450,54308,Leintrey,54,,,54308000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,6.750778,48.63328
2021-910643,2021-04-19,000001,Vente,79000,18,,RUE DES VIGNES,0120,54450,54308,Leintrey,54,,,54308000AB0240,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1155,6.740645,48.624201
2021-910643,2021-04-19,000001,Vente,79000,,,LE VILLAGE SUD,B087,54450,54308,Leintrey,54,,,54308000XB0048,,,,,,,,,,,,,0,,,,,J,jardins,,,974,6.741049,48.624186
2021-910643,2021-04-19,000001,Vente,79000,,,LE VILLAGE SUD,B087,54450,54308,Leintrey,54,,,54308000XB0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,371,6.741049,48.624186
2021-910643,2021-04-19,000001,Vente,79000,,,LE VILLAGE SUD,B087,54450,54308,Leintrey,54,,,54308000XB0048,,,,,,,,,,,,,0,,,,,P,prés,,,1397,6.741049,48.624186
2021-910908,2021-06-10,000001,Vente,900,,,LE VEMONT,B084,54450,54308,Leintrey,54,,,54308000ZC0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,6.750778,48.63328
2021-911536,2021-08-28,000001,Vente,25000,,,LA FONTAINE VIXE,B038,54450,54308,Leintrey,54,,,54308000XB0071,,,,,,,,,,,,,0,,,,,P,prés,,,4895,6.735431,48.621459
