id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78062,2023-01-13,000001,Vente,61000,11,,AV DE LA LIBERATION,0066,07160,07064,Le Cheylard,07,,,07064000AL0284,,,4,49.29,,,,,,,,,1,2,Appartement,43,2,,,,,,4.421657,44.906822
2023-78062,2023-01-13,000001,Vente,61000,11,,AV DE LA LIBERATION,0066,07160,07064,Le Cheylard,07,,,07064000AL0284,,,1,27.41,,,,,,,,,1,3,Dépendance,,0,,,,,,4.421657,44.906822
2023-78162,2023-01-21,000001,Vente,300551,27,,RUE DE CHAMPEL,0023,07160,07064,Le Cheylard,07,,,07064000AK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.423749,44.908225
2023-78162,2023-01-21,000001,Vente,300551,27,,RUE DE CHAMPEL,0023,07160,07064,Le Cheylard,07,,,07064000AK0073,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,525,4.423749,44.908225
2023-78162,2023-01-21,000001,Vente,300551,27,,RUE DE CHAMPEL,0023,07160,07064,Le Cheylard,07,,,07064000AK0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.423749,44.908225
2023-78162,2023-01-21,000001,Vente,300551,,,CHAMPEL,B021,07160,07064,Le Cheylard,07,,,07064000AK0102,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.423943,44.90825
2023-78162,2023-01-21,000001,Vente,300551,,,CHAMPEL,B021,07160,07064,Le Cheylard,07,,,07064000AK0543,,,,,,,,,,,,,0,,,,,VE,vergers,,,157,4.423607,44.908245
2023-78171,2023-01-26,000001,Vente,430000,3,,RUE DU TEMPLE,0002,07160,07064,Le Cheylard,07,,,07064000AK0462,,,,,,,,,,,,,0,1,Maison,274,9,S,sols,,,1171,4.424814,44.906868
2023-78171,2023-01-26,000001,Vente,430000,3,,RUE DU TEMPLE,0002,07160,07064,Le Cheylard,07,,,07064000AK0462,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1171,4.424814,44.906868
2023-78171,2023-01-26,000001,Vente,430000,3,,RUE DU TEMPLE,0002,07160,07064,Le Cheylard,07,,,07064000AK0462,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,4.424814,44.906868
2023-78397,2023-01-27,000001,Vente,53000,,,COMBES,B030,07160,07064,Le Cheylard,07,,,070640000C0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2700,4.433048,44.894687
2023-78397,2023-01-27,000001,Vente,53000,,,COMBES,B030,07160,07064,Le Cheylard,07,,,070640000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10540,4.432214,44.894855
2023-78397,2023-01-27,000001,Vente,53000,,,COMBES,B030,07160,07064,Le Cheylard,07,,,070640000C0138,,,,,,,,,,,,,0,,,,,L,landes,,,3415,4.432214,44.894855
2023-78397,2023-01-27,000001,Vente,53000,,,COMBES,B030,07160,07064,Le Cheylard,07,,,070640000C0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5330,4.432321,44.894095
2023-78397,2023-01-27,000001,Vente,53000,,,BOIS DE LA CHEZE,B011,07160,07064,Le Cheylard,07,,,070640000C0153,,,,,,,,,,,,,0,,,,,L,landes,,,5820,4.437369,44.897532
2023-78688,2023-01-30,000001,Vente,4000,,,CHANTE LAUVE NORD,B023,07160,07064,Le Cheylard,07,,,07064000AM0080,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.420122,44.904536
2023-78918,2023-02-25,000001,Vente,226000,,,LE SAUZET SUD,B081,07160,07064,Le Cheylard,07,,,07064000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.428958,44.915032
2023-78918,2023-02-25,000001,Vente,226000,250,,RTE DES COTEAUX DE LA GARE,0028,07160,07064,Le Cheylard,07,,,07064000AB0338,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,808,4.429199,44.915362
2023-78918,2023-02-25,000001,Vente,226000,,,LE SAUZET SUD,B081,07160,07064,Le Cheylard,07,,,07064000AB0339,,,,,,,,,,,,,0,,,,,P,prés,,,57,4.42896,44.915003
2023-78918,2023-02-25,000001,Vente,226000,,,LE SAUZET SUD,B081,07160,07064,Le Cheylard,07,,,07064000AB0340,,,,,,,,,,,,,0,,,,,P,prés,,,387,4.42921,44.915091
2023-78920,2023-02-24,000001,Vente,9000,2,,RUE DE LA COMMUNE LIBRE,0025,07160,07064,Le Cheylard,07,,,07064000AL0101,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,51,4.423739,44.904681
2023-79759,2023-03-28,000001,Vente,44500,5,,RUE DE LA COMMUNE LIBRE,0025,07160,07064,Le Cheylard,07,,,07064000AL0091,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,49,4.423545,44.904531
2023-79775,2023-03-24,000001,Vente,215000,560,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0402,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,788,4.434083,44.915937
2023-79775,2023-03-24,000001,Vente,215000,,,PRINTES,B071,07160,07064,Le Cheylard,07,,,07064000AC0404,,,,,,,,,,,,,0,,,,,L,landes,,,417,4.434202,44.915688
2023-79775,2023-03-24,000001,Vente,215000,,,PRINTES,B071,07160,07064,Le Cheylard,07,,,07064000AC0407,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.43415,44.915785
2023-79869,2023-04-03,000001,Vente,13000,4,,RTE DE ST JEAN ROURE,0114,07160,07064,Le Cheylard,07,,,07064000AB0268,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,65,4.427198,44.91309
2023-79890,2023-03-29,000001,Vente,60000,26,,RTE DE ST CHRISTOL,0111,07160,07064,Le Cheylard,07,,,07064000AI0052,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,441,4.42906,44.906836
2023-79890,2023-03-29,000001,Vente,60000,,,LA CHEZE,B027,07160,07064,Le Cheylard,07,,,07064000AI0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,350,4.428973,44.907006
2023-79890,2023-03-29,000001,Vente,60000,,,LA CHEZE,B027,07160,07064,Le Cheylard,07,,,07064000AI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9,4.429316,44.906771
2023-79923,2023-03-30,000001,Vente,127955,690,,RTE DE ST MARTIN,0116,07160,07064,Le Cheylard,07,,,070640000F0151,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,400,4.420345,44.91422
2023-79923,2023-03-30,000001,Vente,127955,,,VIALON,B096,07160,07064,Le Cheylard,07,,,070640000F0308,,,,,,,,,,,,,0,,,,,L,landes,,,1920,4.420004,44.914231
2023-79923,2023-03-30,000001,Vente,127955,,,VIALON,B096,07160,07064,Le Cheylard,07,,,070640000F0396,,,,,,,,,,,,,0,,,,,VE,vergers,,,50,4.420542,44.91439
2023-79923,2023-03-30,000001,Vente,127955,,,VIALON,B096,07160,07064,Le Cheylard,07,,,070640000F0404,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.420579,44.914296
2023-79923,2023-03-30,000001,Vente,127955,,,VIALON,B096,07160,07064,Le Cheylard,07,,,070640000F0452,,,,,,,,,,,,,0,,,,,P,prés,,,341,4.420427,44.914587
2023-80100,2023-04-17,000001,Vente,15000,2,,RUE DE LA COMMUNE LIBRE,0025,07160,07064,Le Cheylard,07,,,07064000AL0101,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,51,4.423739,44.904681
2023-80104,2023-04-14,000001,Vente,45000,9,,RUE DE LA REPUBLIQUE,0095,07160,07064,Le Cheylard,07,,,07064000AL0352,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,87,0,,,,,,4.422631,44.906301
2023-80105,2023-04-07,000001,Vente,75000,9,,PL SALEON TERRAS,0118,07160,07064,Le Cheylard,07,,,07064000AL0212,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,66,4.422684,44.90536
2023-80196,2023-04-18,000001,Vente,76000,7,,AV DE LA GARE,0049,07160,07064,Le Cheylard,07,,,07064000AB0097,,,23,65.8,24,65.8,27,,29,,,,4,2,Appartement,70,4,,,,,,4.427432,44.913408
2023-80196,2023-04-18,000001,Vente,76000,7,,AV DE LA GARE,0049,07160,07064,Le Cheylard,07,,,07064000AB0097,,,23,65.8,24,65.8,27,,29,,,,4,3,Dépendance,,0,,,,,,4.427432,44.913408
2023-80196,2023-04-18,000001,Vente,76000,7,,AV DE LA GARE,0049,07160,07064,Le Cheylard,07,,,07064000AB0097,,,23,65.8,24,65.8,27,,29,,,,4,3,Dépendance,,0,,,,,,4.427432,44.913408
2023-80242,2023-03-30,000001,Vente,60000,47,,AV DE LA GARE,0049,07160,07064,Le Cheylard,07,,,07064000AC0004,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,71,4.431475,44.91543
2023-80327,2023-04-24,000001,Vente,283170,,,JAGORNAC,B054,07160,07064,Le Cheylard,07,,,07064000AK0489,,,,,,,,,,,,,0,,,,,T,terres,,,171,4.419911,44.907587
2023-80327,2023-04-24,000001,Vente,283170,15,,JAGORNAC,B054,07160,07064,Le Cheylard,07,,,07064000AK0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,4.420058,44.907702
2023-80327,2023-04-24,000001,Vente,283170,180,,RTE DE LA GLORIE,0091,07160,07064,Le Cheylard,07,,,07064000AK0496,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,431,4.420274,44.907737
2023-80336,2023-04-21,000001,Vente,123000,33,,ALL DES TROENES,0011,07160,07064,Le Cheylard,07,,,07064000AC0263,,,33,114.6,,,,,,,,,1,1,Maison,84,4,,,,,,4.435956,44.914548
2023-80565,2023-04-28,000001,Vente,106500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0218,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.43647,44.917013
2023-80565,2023-04-28,000001,Vente,106500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0219,,,,,,,,,,,,,0,,,,,T,terres,,,74,4.436616,44.917006
2023-80565,2023-04-28,000001,Vente,106500,9,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0223,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,139,4.436614,44.916895
2023-80565,2023-04-28,000001,Vente,106500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.436474,44.91685
2023-80565,2023-04-28,000001,Vente,106500,,,JABREZAC,B053,07160,07064,Le Cheylard,07,,,07064000AC0451,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.436538,44.916781
2023-80565,2023-04-28,000001,Vente,106500,7,,RTE DE JABREZAC,0162,07160,07064,Le Cheylard,07,,,07064000AC0563,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.436715,44.916814
2023-80785,2023-05-09,000001,Vente,180000,34,,ALL DES TROENES,0011,07160,07064,Le Cheylard,07,,,07064000AC0263,,,34,97.95,,,,,,,,,1,1,Maison,95,5,,,,,,4.435956,44.914548
2023-80785,2023-05-09,000001,Vente,180000,34,,ALL DES TROENES,0011,07160,07064,Le Cheylard,07,,,07064000AC0263,,,34,97.95,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435956,44.914548
2023-80924,2023-04-27,000001,Vente,60000,1,,IMP DE PLAISANCE,0127,07160,07064,Le Cheylard,07,,,07064000AH0124,,,11,,15,70.81,,,,,,,2,2,Appartement,70,3,,,,,,4.427309,44.911258
2023-80924,2023-04-27,000001,Vente,60000,1,,IMP DE PLAISANCE,0127,07160,07064,Le Cheylard,07,,,07064000AH0124,,,11,,15,70.81,,,,,,,2,3,Dépendance,,0,,,,,,4.427309,44.911258
2023-80959,2023-05-15,000001,Vente,8311,,,LES COMBES,B031,07160,07064,Le Cheylard,07,,,070640000E0068,,,,,,,,,,,,,0,,,,,T,terres,,,2970,4.412178,44.911508
2023-80959,2023-05-15,000001,Vente,8311,,,LES COMBES,B031,07160,07064,Le Cheylard,07,,,070640000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,8215,4.411156,44.911403
2023-80959,2023-05-15,000001,Vente,8311,,,LES COMBES,B031,07160,07064,Le Cheylard,07,,,070640000E0077,,,,,,,,,,,,,0,,,,,L,landes,,,4620,4.410331,44.908228
2023-80959,2023-05-15,000001,Vente,8311,,,LES COMBES,B031,07160,07064,Le Cheylard,07,,,070640000E0078,,,,,,,,,,,,,0,,,,,L,landes,,,11370,4.409578,44.907654
2023-80959,2023-05-15,000001,Vente,8311,,,LES COMBES,B031,07160,07064,Le Cheylard,07,,,070640000E0079,,,,,,,,,,,,,0,,,,,P,prés,,,4830,4.409238,44.90764
2023-80959,2023-05-15,000001,Vente,8311,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6340,4.412869,44.917016
2023-80959,2023-05-15,000001,Vente,8311,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3210,4.411756,44.917126
2023-81095,2023-05-31,000001,Vente,190140,5,,RUE DE LA BASSE VILLE,0020,07160,07064,Le Cheylard,07,,,07064000AL0051,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,138,4.423862,44.905301
2023-81095,2023-05-31,000001,Vente,190140,5,,RUE DE LA BASSE VILLE,0020,07160,07064,Le Cheylard,07,,,07064000AL0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.423862,44.905301
2023-81095,2023-05-31,000001,Vente,190140,5,,RUE DE LA BASSE VILLE,0020,07160,07064,Le Cheylard,07,,,07064000AL0051,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,138,4.423862,44.905301
2023-81095,2023-05-31,000001,Vente,190140,5,,RUE DE LA BASSE VILLE,0020,07160,07064,Le Cheylard,07,,,07064000AL0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.423862,44.905301
2023-81504,2023-06-09,000001,Vente,160500,30,,ALL DES TROENES,0011,07160,07064,Le Cheylard,07,,,07064000AC0263,,,30,108,,,,,,,,,1,1,Maison,108,6,,,,,,4.435956,44.914548
2023-81505,2023-06-06,000001,Vente,28000,,,VIALON,B096,07160,07064,Le Cheylard,07,,,070640000F0162,,,,,,,,,,,,,0,,,,,L,landes,,,3358,4.422041,44.912992
2023-81632,2023-06-14,000001,Vente,135000,19,,ALL DES LAURIERS,0007,07160,07064,Le Cheylard,07,,,07064000AC0263,,,19,112.85,,,,,,,,,1,1,Maison,101,5,,,,,,4.435956,44.914548
2023-81641,2023-06-16,000001,Vente,260000,420,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0322,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,892,4.43275,44.915181
2023-81641,2023-06-16,000001,Vente,260000,,,PRINTES,B071,07160,07064,Le Cheylard,07,,,07064000AC0324,,,,,,,,,,,,,0,,,,,S,sols,,,397,4.43249,44.915294
2023-81708,2023-06-13,000001,Vente,86000,9,,RUE DE LA REPUBLIQUE,0095,07160,07064,Le Cheylard,07,,,07064000AL0352,,,5,77.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,4.422631,44.906301
2023-81728,2023-05-23,000001,Vente,164000,29,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0408,,,4,121.2,,,,,,,,,1,2,Appartement,50,3,,,,,,4.417864,44.903779
2023-81728,2023-05-23,000001,Vente,164000,29,,AV DE CHABANNES,0022,07160,07064,Le Cheylard,07,,,07064000AM0408,,,4,121.2,,,,,,,,,1,3,Dépendance,,0,,,,,,4.417864,44.903779
2023-81728,2023-05-23,000001,Vente,164000,,,LA MAMEANE SUD,B061,07160,07064,Le Cheylard,07,,,07064000AM0409,,,,,,,,,,,,,0,,,,,S,sols,,,164,4.417823,44.903653
2023-81787,2023-06-05,000001,Vente,38000,25,,AV DE LA GARE,0049,07160,07064,Le Cheylard,07,,,07064000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.428669,44.914137
2023-82005,2023-06-30,000001,Vente,29500,20,,RUE DE LA REPUBLIQUE,0095,07160,07064,Le Cheylard,07,,,07064000AL0318,,,1,,8,,9,142,,,,,3,4,Local industriel. commercial ou assimilé,105,0,,,,,,4.42231,44.906297
2023-82504,2023-07-18,000001,Vente,105500,7,,PL DE LA LIBERATION,0093,07160,07064,Le Cheylard,07,,,07064000AL0289,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,140,4.422252,44.906675
2023-82662,2023-07-20,000001,Vente,75000,87,B,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0380,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.414732,44.898909
2023-82662,2023-07-20,000001,Vente,75000,87,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0380,,,1,,11,74.27,,,,,,,2,2,Appartement,69,3,,,,,,4.414732,44.898909
2023-82713,2023-07-19,000001,Vente,42000,5,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0003,,,3,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.42292,44.909053
2023-82713,2023-07-19,000001,Vente,42000,5,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0003,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.42292,44.909053
2023-82760,2023-07-28,000001,Vente,9000,3,,MTE DE LA CROIX DE FER,0035,07160,07064,Le Cheylard,07,,,07064000AL0160,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,4.422492,44.904922
2023-82765,2023-06-06,000001,Vente,123900,,,ARIC,B001,07160,07064,Le Cheylard,07,,,07064000AE0070,,,,,,,,,,,,,0,,,,,L,landes,,,568,4.432997,44.912901
2023-82765,2023-06-06,000001,Vente,123900,,,ARIC,B001,07160,07064,Le Cheylard,07,,,07064000AE0075,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.433197,44.913016
2023-82765,2023-06-06,000001,Vente,123900,5014,,RTE DE VALENCE,0131,07160,07064,Le Cheylard,07,,,07064000AE0188,,2,,,,,,,,,,,0,,,,,,,,,,4.432939,44.913038
2023-82765,2023-06-06,000001,Vente,123900,,,ARIC,B001,07160,07064,Le Cheylard,07,,,07064000AE0190,,,,,,,,,,,,,0,,,,,L,landes,,,145,4.43309,44.912977
2023-83228,2023-07-28,000001,Vente,240000,500,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0582,,3,,,,,,,,,,,0,,,,,,,,,,4.433457,44.91578
2023-83228,2023-07-28,000001,Vente,240000,500,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0582,,4,,,,,,,,,,,0,,,,,,,,,,4.433457,44.91578
2023-83228,2023-07-28,000001,Vente,240000,500,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0583,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.433336,44.915858
2023-83228,2023-07-28,000001,Vente,240000,500,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AC0584,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.433519,44.91587
2023-83347,2023-08-09,000001,Vente,50,,,LA SABLIERE,B077,07160,07064,Le Cheylard,07,,,07064000AK0295,,,,,,,,,,,,,0,,,,,L,landes,,,163,4.422413,44.902524
2023-83347,2023-08-09,000001,Vente,50,,,LA SABLIERE,B077,07160,07064,Le Cheylard,07,,,07064000AK0296,,,,,,,,,,,,,0,,,,,L,landes,,,365,4.422746,44.90216
2023-83362,2023-08-09,000001,Vente,1000,,,ROCHE CHEVILLERE,B075,07160,07064,Le Cheylard,07,,,07064000AK0509,,,,,,,,,,,,,0,,,,,P,prés,,,1080,4.422912,44.902206
2023-83365,2023-08-28,000001,Vente,260000,,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0272,,,,,,,,,,,,,0,,,,,VE,vergers,,,365,4.41775,44.901587
2023-83365,2023-08-28,000001,Vente,260000,,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0273,,,,,,,,,,,,,0,,,,,VE,vergers,,,83,4.417555,44.90162
2023-83365,2023-08-28,000001,Vente,260000,,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0274,,,,,,,,,,,,,0,,,,,VE,vergers,,,5,4.417589,44.901686
2023-83365,2023-08-28,000001,Vente,260000,,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0276,,,,,,,,,,,,,0,,,,,VE,vergers,,,13,4.417884,44.901527
2023-83365,2023-08-28,000001,Vente,260000,,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0277,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.417493,44.901589
2023-83365,2023-08-28,000001,Vente,260000,2,,CHE DE PEYRE BLANC,0125,07160,07064,Le Cheylard,07,,,07064000AM0278,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,856,4.417326,44.901763
2023-83547,2023-09-06,000001,Vente,90000,330,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AB0371,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,994,4.431582,44.915085
2023-83547,2023-09-06,000001,Vente,90000,330,,RTE D'EYRIUM,0051,07160,07064,Le Cheylard,07,,,07064000AB0371,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,994,4.431582,44.915085
2023-83605,2023-09-07,000001,Vente,126000,550,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0014,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,95,4.409882,44.913995
2023-83605,2023-09-07,000001,Vente,126000,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0289,,,,,,,,,,,,,0,,,,,J,jardins,,,165,4.409955,44.914099
2023-83605,2023-09-07,000001,Vente,126000,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0524,,,,,,,,,,,,,0,,,,,T,terres,,,1379,4.409661,44.913969
2023-83605,2023-09-07,000001,Vente,126000,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0528,,,,,,,,,,,,,0,,,,,L,landes,,,4,4.409438,44.91411
2023-83605,2023-09-07,000001,Vente,126000,,,LE COULET,B039,07160,07064,Le Cheylard,07,,,070640000F0529,,,,,,,,,,,,,0,,,,,L,landes,,,146,4.409577,44.914362
2023-83777,2023-09-14,000001,Vente,27000,5,,PL MANSON,0071,07160,07064,Le Cheylard,07,,,07064000AL0187,,,1,,2,30,3,30,,,,,3,3,Dépendance,,0,,,,,,4.423667,44.904997
2023-83777,2023-09-14,000001,Vente,27000,5,,PL MANSON,0071,07160,07064,Le Cheylard,07,,,07064000AL0187,,,1,,2,30,3,30,,,,,3,2,Appartement,24,1,,,,,,4.423667,44.904997
2023-83777,2023-09-14,000001,Vente,27000,5,,PL MANSON,0071,07160,07064,Le Cheylard,07,,,07064000AL0187,,,4,30,5,30,,,,,,,2,2,Appartement,24,2,,,,,,4.423667,44.904997
2023-83836,2023-09-11,000001,Vente,75000,3,,PL MANSON,0071,07160,07064,Le Cheylard,07,,,07064000AL0111,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,25,4.423569,44.904823
2023-84113,2023-09-28,000001,Vente,72000,903,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0376,,,1,,11,62.5,,,,,,,2,2,Appartement,62,3,,,,,,4.414115,44.899188
2023-84113,2023-09-28,000001,Vente,72000,903,,COSTERUE NORD,B034,07160,07064,Le Cheylard,07,,,07064000AM0376,,,1,,11,62.5,,,,,,,2,3,Dépendance,,0,,,,,,4.414115,44.899188
2023-84113,2023-09-28,000001,Vente,72000,77,,RUE FERNAND LAFONT,0045,07160,07064,Le Cheylard,07,,,07064000AM0376,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.414115,44.899188
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,17,,RTE DE L'EYRIEUX,0042,07160,07064,Le Cheylard,07,,,07064000AI0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.428352,44.908384
2023-84124,2023-09-28,000001,Vente,60000,,,SOUS LA CHEZE,B092,07160,07064,Le Cheylard,07,,,07064000AI0062,,,,,,,,,,,,,0,,,,,P,prés,,,14,4.428363,44.908441
2023-84124,2023-09-28,000001,Vente,60000,,,SOUS LA CHEZE,B092,07160,07064,Le Cheylard,07,,,07064000AI0064,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.428241,44.908357
2023-84198,2023-10-04,000001,Vente,194000,245,,RTE DE LA MAMEANE,0070,07160,07064,Le Cheylard,07,,,07064000AM0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,4.41565,44.903937
2023-84198,2023-10-04,000001,Vente,194000,245,,RTE DE LA MAMEANE,0070,07160,07064,Le Cheylard,07,,,07064000AM0043,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1100,4.41565,44.903937
2023-84698,2023-10-24,000001,Vente,64000,17,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0088,,,1,37.67,,,,,,,,,1,2,Appartement,40,2,,,,,,4.42421,44.90964
2023-84698,2023-10-24,000001,Vente,64000,17,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0088,,,2,,3,,4,,,,,,3,2,Appartement,78,3,,,,,,4.42421,44.90964
2023-84698,2023-10-24,000001,Vente,64000,17,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0088,,,1,37.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.42421,44.90964
2023-84698,2023-10-24,000001,Vente,64000,17,,AV DE SAUNIER,0120,07160,07064,Le Cheylard,07,,,07064000AH0088,,,2,,3,,4,,,,,,3,3,Dépendance,,0,,,,,,4.42421,44.90964
2023-84701,2023-10-20,000001,Vente,53500,,,AURIVES,B005,07160,07064,Le Cheylard,07,,,07064000AB0178,,,,,,,,,,,,,0,,,,,L,landes,,,744,4.423622,44.912861
2023-84701,2023-10-20,000001,Vente,53500,865,,RUE D'AURIVES,0018,07160,07064,Le Cheylard,07,,,07064000AB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,L,landes,,,4450,4.424239,44.912855
2023-84701,2023-10-20,000001,Vente,53500,865,,RUE D'AURIVES,0018,07160,07064,Le Cheylard,07,,,07064000AB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,185,4.424239,44.912855
2023-84701,2023-10-20,000001,Vente,53500,105,,RUE D'AURIVES,0018,07160,07064,Le Cheylard,07,,,07064000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,433,4.424386,44.91307
2023-85068,2023-11-08,000001,Vente,156770,7,,ALL DES FRAMBOISES,0064,07160,07064,Le Cheylard,07,,,07064000AM0163,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,290,4.416332,44.900868
2023-85273,2023-11-15,000001,Vente,31000,17,,AV DE JAGORNAC,0059,07160,07064,Le Cheylard,07,,,07064000AK0322,,,10,48,14,,,,,,,,2,2,Appartement,50,2,,,,,,4.421417,44.907494
2023-85273,2023-11-15,000001,Vente,31000,17,,AV DE JAGORNAC,0059,07160,07064,Le Cheylard,07,,,07064000AK0322,,,10,48,14,,,,,,,,2,3,Dépendance,,0,,,,,,4.421417,44.907494