siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095870440,00013,09587044000013,O,1900-01-01,,,,2011-05-04T00:10:16,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
096171475,00013,09617147500013,O,,,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096270129,00016,09627012900016,O,1962-01-01,NN,,,2006-10-26T23:38:28,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
096374426,00011,09637442600011,O,,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1992-08-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
096580782,00025,09658078200025,O,2001-08-13,NN,,,2007-11-23T09:39:37,true,4,,,,CHE,TUCQ,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-0.255321,43.413967,0.62,street,Chemin de Tuco 64160 Escoubès,64208_0200,G,CHEMIN DE TUCO,
200032522,00019,20003252200019,O,2012-06-22,,,,2012-07-02T15:50:43,true,1,MAIRIE,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-06-22,A,,,,,42.99Z,NAFRev2,O,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
216402081,00014,21640208100014,O,1983-03-01,01,2020,,2022-08-29T09:08:19,true,4,,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
216402081,00022,21640208100022,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2009-05-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
216402081,00030,21640208100030,O,2005-04-08,,,,2008-07-03T15:53:07,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
216402081,00048,21640208100048,O,2005-01-01,,,,2009-11-20T10:35:22,false,3,MAIRIE,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2009-10-19,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
216402081,00055,21640208100055,O,2005-01-01,,,,2008-01-04T18:39:08,false,2,MAIRIE,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
266401975,00013,26640197500013,O,1983-03-01,NN,,,2016-07-23T12:21:42,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
296401441,00013,29640144100013,O,1939-04-12,NN,,,2008-06-16T17:30:31,true,4,,,,,MAIRIE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-06-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296401649,00011,29640164900011,O,1990-09-13,NN,,,2006-10-26T23:46:27,true,3,,,,,MAIRIE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305138059,00012,30513805900012,O,1976-01-01,NN,,,2008-11-07T00:20:50,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
306529991,00011,30652999100011,O,1976-01-01,NN,,,2017-11-15T10:05:21,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
311470363,00046,31147036300046,O,1991-09-23,NN,,,2009-04-27T14:34:58,true,4,,,,CHE,DEPARTEMENTAL 43,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,-0.251627,43.402944,0.73,street,Route Départementale 43 64160 Escoubès,64208_0071,G,ROUTE DEPARTEMENTALE 43,
314256470,00019,31425647000019,O,,,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315797035,00013,31579703500013,O,1979-01-01,11,2020,,2022-08-29T09:15:03,true,5,,,,RTE,DE LUBE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,47.76Z,NAFRev2,O,-0.241371,43.415769,0.49,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
316073311,00011,31607331100011,O,,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
317730737,00036,31773073700036,O,1990-01-01,NN,,,2019-02-14T11:57:00,false,4,,,,CHE,DE SEVIGNACQ,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,-0.246214,43.42415,0.83,street,Chemin de Sevignacq 64160 Escoubès,64208_0185,G,CHEMIN DE SEVIGNACQ,
318976032,00017,31897603200017,O,1980-07-01,NN,,,2011-09-13T08:19:05,true,4,ESCOUBES,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2011-09-12,F,,,,,01.46Z,NAFRev2,N,-0.244679,43.414413,0.93,municipality,Escoubès,64208,D,ESCOUBES,
319013207,00059,31901320700059,O,2015-12-01,,,,2022-12-28T08:02:54,false,2,,140,,CHE,DE SARTHOU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2022-11-21,F,,,,,68.20B,NAFRev2,N,-0.248731,43.421201,0.7,housenumber,140 Chemin Sarthou 64160 Escoubès,64208_0180_00140,G,140 CHEMIN SARTHOU,
319576237,00022,31957623700022,O,1989-01-01,NN,,,2008-01-04T18:03:56,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319897757,00013,31989775700013,O,1980-09-15,,,,2008-11-07T00:35:54,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
321877169,00011,32187716900011,O,1981-05-25,NN,,,2008-04-05T00:21:48,true,4,,,,,MAISON TERRADE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.682279,45.2400902,0.72,poi.castle,Château Vattaire Saint-Égrève,https://osm.org/way/66953594,G,,
323036061,00048,32303606100048,O,2008-07-01,01,2020,4322BA,2022-08-29T09:17:45,true,1,,,,CHE,TUCO,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.22B,NAFRev2,O,-0.255321,43.413967,0.83,street,Chemin de Tuco 64160 Escoubès,64208_0200,G,CHEMIN DE TUCO,
325295871,00017,32529587100017,O,1982-08-23,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
325781441,00010,32578144100010,O,,,,,,true,1,,,,RTE,PRINCIPALE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-0.241371,43.415769,0.34,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
325937811,00017,32593781100017,O,,,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326267564,00010,32626756400010,O,1982-11-29,NN,,,2017-04-26T11:35:07,true,5,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2017-03-23,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
327092292,00017,32709229200017,O,1983-05-02,,,,2016-01-21T11:39:36,true,5,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328038245,00036,32803824500036,O,1999-12-30,00,2020,,2022-08-29T09:20:09,true,8,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2020-03-17,A,SARL MONGE TERRASSEMENT,,,MONGE,49.41B,NAFRev2,N,,,0,,,,,,
328174941,00018,32817494100018,O,1983-01-01,NN,,,,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
328445598,00019,32844559800019,O,1983-10-28,NN,,,2008-11-07T00:46:19,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
331156976,00028,33115697600028,O,1998-04-02,NN,,,2006-11-25T10:15:56,true,3,,,,,MAISON AUGE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,-0.0456565,49.1874327,0.88,poi.guest_house,Gîte (Maison d'hôte) Beuvron-en-Auge,https://osm.org/node/3668993548,G,,
338826175,00048,33882617500048,O,2019-04-15,,,4331ZA,2022-09-28T11:43:49,true,2,,1220,,RTE,D42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,-0.243371,43.418695,0.72,housenumber,1220 Route Départementale 42 64160 Escoubès,64208_0070_01220,G,1220 ROUTE DEPARTEMENTALE 42,
338973415,00015,33897341500015,O,1986-10-06,NN,,,2008-01-04T21:26:12,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340574706,00016,34057470600016,O,,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
341328144,00017,34132814400017,O,,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349294397,00014,34929439700014,O,1988-10-01,NN,,,2007-01-18T09:26:42,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
349294538,00013,34929453800013,O,1988-03-01,NN,,,2020-07-29T10:53:34,true,7,CD 42,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,-0.241371,43.415769,0.44,street,Route Départementale 42 64160 Escoubès,64208_0070,D,ROUTE DEPARTEMENTALE 42,
351857917,00014,35185791700014,O,1989-08-01,02,2020,,2022-08-29T09:02:23,true,4,,2120,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,O,-0.238202,43.41358,0.74,housenumber,2120 Route Départementale 42 64160 Escoubès,64208_0070_02120,G,2120 ROUTE DEPARTEMENTALE 42,
351976048,00022,35197604800022,O,2005-03-14,,,,2008-11-08T00:28:39,false,2,,,,,DEPARTEMENTALE 43,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,51.8N,NAFRev1,N,-0.251627,43.402944,0.93,street,Route Départementale 43 64160 Escoubès,64208_0071,G,ROUTE DEPARTEMENTALE 43,
378491344,00016,37849134400016,O,1990-03-01,NN,,,2018-12-21T14:15:01,true,4,,1655,,CHE,DE CHIQUE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.243117,43.416272,0.83,housenumber,1655 Chemin de Chique 64160 Escoubès,64208_0060_01655,G,1655 CHEMIN DE CHIQUE,
382746782,00012,38274678200012,O,1991-08-01,01,2020,,2022-08-29T09:09:49,true,3,,,,CHE,DU MOULIN,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.247137,43.414154,0.81,street,Chemin du Moulin 64160 Escoubès,64208_0155,G,CHEMIN DU MOULIN,
382796530,00014,38279653000014,O,1991-08-05,NN,,,2008-01-04T22:14:57,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383267044,00014,38326704400014,O,1991-10-01,NN,,,2019-02-02T04:09:57,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384014916,00017,38401491600017,O,1991-12-01,NN,,,2021-10-27T08:12:41,true,3,,1100,,RTE,DEPARTEMENTALE 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.244419,43.419432,0.91,housenumber,1100 Route Départementale 42 64160 Escoubès,64208_0070_01100,G,1100 ROUTE DEPARTEMENTALE 42,
384082020,00015,38408202000015,O,1991-12-01,NN,,,2015-10-01T03:42:41,true,5,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384082145,00010,38408214500010,O,1991-12-01,NN,,,2021-04-03T11:07:56,true,5,,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
384195509,00011,38419550900011,O,1991-12-01,00,2020,,2022-08-29T09:11:12,true,5,CHEZ MR CANDAU ANDRE,,,,C/O MONSIEUR ANDRE CANDAU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
384448114,00015,38444811400015,O,1992-01-01,NN,,,2008-01-04T22:38:55,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384532982,00012,38453298200012,O,1992-02-01,NN,,,2019-05-03T10:51:06,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384636452,00011,38463645200011,O,1992-01-15,NN,,,2011-04-08T09:16:06,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385155940,00013,38515594000013,O,1992-01-15,NN,,,2017-05-04T02:57:22,true,4,,,,,CHEZ MR ET MME BERGERET,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
390217982,00011,39021798200011,O,1993-02-09,,,,,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
390961324,00014,39096132400014,O,,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
391529534,00011,39152953400011,O,1993-05-15,NN,,,2021-06-23T08:52:33,true,5,CHEZ MR TRUBESSET GILLES,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
393131370,00024,39313137000024,O,1997-06-12,NN,,,2008-01-05T20:05:21,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394499511,00019,39449951100019,O,1994-03-11,NN,,,2008-01-04T18:07:48,true,3,CHEZ M TERRADOT-PIOT THIER,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397847724,00010,39784772400010,O,,,,,2006-11-25T12:30:58,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398117994,00010,39811799400010,O,1994-08-05,NN,,,2021-12-09T03:58:48,true,3,,,,CHE,DES BACHOTS,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.245385,43.417636,0.64,street,Chemin Bachots 64160 Escoubès,64208_0030,G,CHEMIN BACHOTS,
402890602,00012,40289060200012,O,1995-10-01,NN,,,2021-02-23T11:27:05,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403231061,00033,40323106100033,O,2002-01-25,NN,,,2012-02-10T05:07:03,true,3,,,,,AU BOURG,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.251717,43.427493,0.41,street,Chemin Bourrides 64160 Escoubès,64208_0050,G,CHEMIN BOURRIDES,
404278442,00011,40427844200011,O,1996-01-01,NN,,,2008-01-04T20:38:08,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405377508,00016,40537750800016,O,1995-01-01,NN,,,2008-01-04T20:54:28,true,4,,,,CHE,DE BACHOTS,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.245385,43.417636,0.63,street,Chemin Bachots 64160 Escoubès,64208_0030,G,CHEMIN BACHOTS,
409945813,00015,40994581300015,O,1996-11-01,NN,,,2021-02-23T11:32:03,true,3,,455,,CHE,FRECHOU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.246905,43.404523,0.83,housenumber,455 Chemin Frechou 64160 Escoubès,64208_0090_00455,G,455 CHEMIN FRECHOU,
410003131,00019,41000313100019,O,1996-11-02,NN,,,2008-01-04T21:35:38,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410325377,00019,41032537700019,O,1997-01-01,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
410567911,00012,41056791100012,O,1997-01-01,NN,,,2009-10-08T08:56:38,true,4,MR BOURDALLE PIERRE,,,CHE,DES BACHOTS,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.245385,43.417636,0.64,street,Chemin Bachots 64160 Escoubès,64208_0030,G,CHEMIN BACHOTS,
410870836,00013,41087083600013,O,1991-10-01,NN,,,2008-01-04T21:50:06,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410917017,00015,41091701700015,O,1980-02-01,,,,,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410917900,00012,41091790000012,O,1983-01-01,NN,,,2021-02-23T11:33:08,true,5,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411246820,00020,41124682000020,O,2002-09-20,NN,,,2008-01-04T21:55:54,true,3,,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
413134818,00017,41313481800017,O,1997-06-30,,,,2012-08-03T04:59:11,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414338509,00014,41433850900014,O,1975-01-01,NN,,,2008-01-04T22:46:42,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414670810,00012,41467081000012,O,1988-10-01,NN,,,2008-05-19T10:23:40,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417930625,00013,41793062500013,O,1998-02-01,NN,,,2021-04-07T03:40:51,false,4,CHEZ M.BUZERET OMER,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
418015343,00019,41801534300019,O,1998-01-01,NN,,,2011-03-18T14:52:20,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418020913,00012,41802091300012,O,1998-01-01,NN,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2002-04-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418265799,00019,41826579900019,O,1998-04-01,,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,90.0C,NAF1993,N,,,0,,,,,,
419125968,00018,41912596800018,O,1998-04-02,NN,,,2010-10-09T13:13:26,true,5,,,,,MAISON AUGE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,49.41B,NAFRev2,N,-0.0456565,49.1874327,0.88,poi.guest_house,Gîte (Maison d'hôte) Beuvron-en-Auge,https://osm.org/node/3668993548,G,,
419185376,00011,41918537600011,O,1984-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185384,00015,41918538400015,O,1982-12-31,,,,,true,1,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425216397,00017,42521639700017,O,1976-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216405,00018,42521640500018,O,1981-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428075808,00017,42807580800017,O,1999-10-26,NN,,,2008-01-05T01:21:58,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430293696,00018,43029369600018,O,2000-04-30,NN,,,2007-05-19T13:44:17,true,2,,,,CHE,DE HORUGOU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,,,,-0.232185,43.431141,0.51,street,Chemin Hourugou 64160 Escoubès,64208_0120,G,CHEMIN HOURUGOU,
430603845,00016,43060384500016,O,1981-01-01,NN,,,2008-08-13T21:12:10,true,5,,,,CHE,TUCO,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,01.11Z,NAFRev2,N,-0.255321,43.413967,0.83,street,Chemin de Tuco 64160 Escoubès,64208_0200,G,CHEMIN DE TUCO,
431692110,00015,43169211000015,O,2000-05-22,NN,,,2016-05-26T04:07:20,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
433252616,00019,43325261600019,O,2000-10-17,NN,,,2012-07-11T04:18:23,true,4,AU BOURG,,,,AU BOURG,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,64.20Z,NAFRev2,N,-0.251717,43.427493,0.41,street,Chemin Bourrides 64160 Escoubès,64208_0050,G,CHEMIN BOURRIDES,
435190020,00022,43519002000022,O,2013-08-28,NN,,,2016-04-26T02:50:37,true,2,,,,CHE,DEPARTEMENTAL 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,01.47Z,NAFRev2,N,-0.241371,43.415769,0.73,street,Route Départementale 42 64160 Escoubès,64208_0070,G,ROUTE DEPARTEMENTALE 42,
437830862,00011,43783086200011,O,2001-04-30,NN,,,2015-05-14T06:17:53,false,5,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,42.11Z,NAFRev2,O,,,0,,,,,,
439992447,00011,43999244700011,O,2001-10-31,NN,,,2009-02-04T00:22:57,true,3,CD NÂ°3,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442587960,00026,44258796000026,O,2009-01-01,NN,,4334ZC,2021-02-23T13:24:33,true,4,,,,CHE,HORSU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,,85.59A,NAFRev2,N,-0.257858,43.423485,0.75,street,Chemin Horsu 64160 Escoubès,64208_0115,G,CHEMIN HORSU,
445067713,00013,44506771300013,O,2003-01-15,00,2020,,2022-08-29T09:00:42,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477828438,00010,47782843800010,O,2004-07-01,,,,2012-05-29T02:46:41,true,4,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
480799428,00010,48079942800010,O,2005-02-01,NN,,,2009-12-08T08:58:51,false,3,DEPARTEMENTALE 42,,,CHE,D'AUDIRACQ,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.7Z,NAFRev1,N,-0.229995,43.412121,0.81,street,Chemin d’Audiracq 64160 Escoubès,64208_0020,G,CHEMIN D AUDIRACQ,
481005494,00028,48100549400028,O,2005-06-15,,,,2006-11-29T04:42:23,false,2,,,,CHE,D'AUDIRACQ,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1C,NAFRev1,N,-0.229995,43.412121,0.81,street,Chemin d’Audiracq 64160 Escoubès,64208_0020,G,CHEMIN D AUDIRACQ,
481763555,00028,48176355500028,O,2021-03-26,,,,2021-06-11T09:46:18,true,1,,1655,,CHE,DE CHIQUE,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,68.20B,NAFRev2,N,-0.243117,43.416272,0.83,housenumber,1655 Chemin de Chique 64160 Escoubès,64208_0060_01655,G,1655 CHEMIN DE CHIQUE,
482930872,00023,48293087200023,O,2013-02-05,,,,2021-02-23T13:47:21,true,1,,,,CHE,TUCOO,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,68.20B,NAFRev2,N,-0.255321,43.413967,0.65,street,Chemin de Tuco 64160 Escoubès,64208_0200,G,CHEMIN DE TUCO,
483172813,00014,48317281300014,O,2005-06-23,,,,2012-10-09T04:46:08,true,3,,,,,,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
483948527,00013,48394852700013,O,2005-09-05,02,2020,4334ZB,2022-08-29T09:17:31,true,5,,,,,RD 42,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.33Z,NAFRev2,O,3.4702122,44.5224936,0.88,poi.track,Chemin d'exploitation vers RD 42 Mende,https://osm.org/way/66912769,G,,
489585166,00015,48958516600015,O,2006-04-04,,,,2021-02-10T09:01:10,false,3,,,,CHE,DE SEVIGNACQ,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,-0.246214,43.42415,0.83,street,Chemin de Sevignacq 64160 Escoubès,64208_0185,G,CHEMIN DE SEVIGNACQ,
491312492,00045,49131249200045,O,2018-05-09,01,2020,,2022-08-29T09:23:48,false,2,,,,CHE,DE FRECHOU,64160,ESCOUBES,,,64208,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,01.42Z,NAFRev2,N,1.2996251,43.3020619,0.79,poi.track,Chemin de Fréchou Montgazin,https://osm.org/way/313951387,G,,