id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151599,2019-01-28,000001,Vente,261000,65,,DOM DEFONTAINE,A020,77760,77001,Achères-la-Forêt,77,,,770010000A0799,,,65,,,,,,,,,,1,1,Maison,82,3,S,sols,,,658,2.564091,48.358489
2019-1151630,2019-01-07,000001,Vente,130000,9,,RUE DU COL FABIEN,0147,77760,77001,Achères-la-Forêt,77,,,770010000F0537,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,670,2.566643,48.34639
2019-1151630,2019-01-07,000001,Vente,130000,,,LA GRANGE BIGNE,B044,77760,77001,Achères-la-Forêt,77,,,770010000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,791,2.567215,48.347011
2019-1151785,2019-01-15,000001,Vente,275000,38,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B0694,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,582,2.570645,48.354674
2019-1151785,2019-01-15,000001,Vente,275000,38,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B0694,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,582,2.570645,48.354674
2019-1151785,2019-01-15,000001,Vente,275000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0695,,,,,,,,,,,,,0,,,,,J,jardins,,,930,2.570957,48.354661
2019-1151785,2019-01-15,000001,Vente,275000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0701,,,,,,,,,,,,,0,,,,,T,terres,,,8578,2.571414,48.355112
2019-1151792,2019-01-18,000001,Vente,255000,37,,DOM DEFONTAINE,A020,77760,77001,Achères-la-Forêt,77,,,770010000A0799,,,37,,,,,,,,,,1,1,Maison,130,5,S,sols,,,1225,2.564091,48.358489
2019-1151950,2019-02-15,000001,Vente,4000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F0497,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.562169,48.347438
2019-1152059,2019-02-18,000001,Vente,330000,30,,RUE DU CANAPE,0080,77760,77001,Achères-la-Forêt,77,,,77001000ZA0213,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,2.573309,48.359233
2019-1152059,2019-02-18,000001,Vente,330000,30,,RUE DU CANAPE,0080,77760,77001,Achères-la-Forêt,77,,,77001000ZA0213,,,,,,,,,,,,,0,1,Maison,162,6,AG,terrains d'agrément,PARC,Parc,500,2.573309,48.359233
2019-1152297,2019-03-26,000001,Vente,229900,,,LA MAISON BLANCHE,B054,77760,77001,Achères-la-Forêt,77,,,770010000G0518,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.566877,48.354897
2019-1152297,2019-03-26,000001,Vente,229900,25,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0519,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,707,2.566758,48.3549
2019-1152487,2019-04-02,000001,Vente,198000,6,,DOM DEFONTAINE,A020,77760,77001,Achères-la-Forêt,77,,,770010000A0799,,,6,93.41,,,,,,,,,1,1,Maison,82,3,S,sols,,,405,2.564091,48.358489
2019-1152832,2019-05-25,000001,Vente,303700,20,B,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000B1184,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,324,2.567236,48.355394
2019-1153024,2019-06-06,000001,Vente,262000,28,T,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1626,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,383,2.567029,48.358854
2019-1153024,2019-06-06,000001,Vente,262000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1627,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.56691,48.35876
2019-1153024,2019-06-06,000001,Vente,262000,,,LE PARC,B063,77760,77001,Achères-la-Forêt,77,,,770010000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.566762,48.358556
2019-1153024,2019-06-06,000001,Vente,262000,,,LE PARC,B063,77760,77001,Achères-la-Forêt,77,,,770010000A1630,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,2.566762,48.358556
2019-1153024,2019-06-06,000001,Vente,262000,,,LE PARC,B063,77760,77001,Achères-la-Forêt,77,,,770010000A1757,,,,,,,,,,,,,0,,,,,S,sols,,,451,2.566837,48.358431
2019-1153024,2019-06-06,000001,Vente,262000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1773,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.566811,48.358789
2019-1153024,2019-06-06,000001,Vente,262000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,12,2.566762,48.358747
2019-1153078,2019-05-28,000001,Vente,85000,20,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000B1185,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,220,2.567206,48.355229
2019-1153078,2019-05-28,000001,Vente,85000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B1188,,,,,,,,,,,,,0,,,,,VE,vergers,,,318,2.567427,48.355102
2019-1153078,2019-05-28,000001,Vente,85000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B1191,,,,,,,,,,,,,0,,,,,T,terres,,,141,2.567241,48.355139
2019-1153078,2019-05-28,000001,Vente,85000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B1194,,,,,,,,,,,,,0,,,,,T,terres,,,172,2.567086,48.355118
2019-1153078,2019-05-28,000001,Vente,85000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B1195,,,,,,,,,,,,,0,,,,,T,terres,,,4,2.567023,48.355099
2019-1153360,2019-06-25,000001,Vente,318000,30,B,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1204,0,S,sols,,,252,2.565493,48.358304
2019-1153360,2019-06-25,000001,Vente,318000,30,B,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1204,0,J,jardins,,,651,2.565493,48.358304
2019-1153360,2019-06-25,000001,Vente,318000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1690,,,,,,,,,,,,,0,,,,,S,sols,,,616,2.565818,48.35829
2019-1153360,2019-06-25,000001,Vente,318000,,,LE PARC,B063,77760,77001,Achères-la-Forêt,77,,,770010000A1771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7089,2.567858,48.359007
2019-1153360,2019-06-25,000001,Vente,318000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,1267,2.566738,48.35893
2019-1153360,2019-06-25,000001,Vente,318000,,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000A1774,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2891,2.566149,48.358645
2019-1153425,2019-07-04,000001,Vente,75000,,,LA VIEILLE RUE  SUD,B080,77760,77001,Achères-la-Forêt,77,,,77001000ZA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.573069,48.358843
2019-1153425,2019-07-04,000001,Vente,75000,,,LA VIEILLE RUE  SUD,B080,77760,77001,Achères-la-Forêt,77,,,77001000ZA0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,2.573701,48.358717
2019-1153425,2019-07-04,000001,Vente,75000,,,LA VIEILLE RUE  SUD,B080,77760,77001,Achères-la-Forêt,77,,,77001000ZA0232,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.574015,48.358636
2019-1153444,2019-07-17,000001,Vente,15000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0807,,,,,,,,,,,,,0,,,,,T,terres,,,1303,2.567315,48.354277
2019-1153486,2019-07-09,000001,Vente,112000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0806,,,,,,,,,,,,,0,,,,,T,terres,,,1330,2.567054,48.354411
2019-1153487,2019-07-16,000001,Vente,305000,5,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0526,,,,,,,,,,,,,0,1,Maison,180,5,AG,terrains d'agrément,PARC,Parc,487,2.567083,48.35222
2019-1153487,2019-07-16,000001,Vente,305000,5,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0526,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1000,2.567083,48.35222
2019-1153632,2019-08-01,000001,Vente,1300,,,LA MARE AUX ORMES,B055,77760,77001,Achères-la-Forêt,77,,,770010000G0527,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.567373,48.352069
2019-1153782,2019-07-30,000001,Vente,361500,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0674,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,787,2.569825,48.353028
2019-1153782,2019-07-30,000001,Vente,361500,,,LES OUCHES DE CANDY,B062,77760,77001,Achères-la-Forêt,77,,,770010000B1098,,,,,,,,,,,,,0,,,,,J,jardins,,,36,2.570145,48.352993
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,PARC,Parc,151,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,151,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,500,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,500,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,26,,RUE LAURENT POLI,0220,77760,77001,Achères-la-Forêt,77,,,770010000B1202,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,PARC,Parc,151,2.56959,48.35311
2019-1153782,2019-07-30,000001,Vente,361500,,,,,,77001,Achères-la-Forêt,77,,,770010000B1203,,2,,,,,,,,,,,0,,,,,,,,,,2.569338,48.353107
2019-1153896,2019-08-05,000001,Vente,285000,10,,CHE DE LA CHAPELLE,0041,77760,77001,Achères-la-Forêt,77,,,77001000ZC0035,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,3835,2.570103,48.345002
2019-1153896,2019-08-05,000001,Vente,285000,10,,CHE DE LA CHAPELLE,0041,77760,77001,Achères-la-Forêt,77,,,77001000ZC0035,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,2.570103,48.345002
2019-1153909,2019-08-30,000001,Vente,1950000,,,LA MARE AUX ORMES,B055,77760,77001,Achères-la-Forêt,77,,,770010000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,15615,2.564302,48.351673
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,50,2,T,terres,,,20000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,1,Maison,260,6,T,terres,,,20000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,75,4,T,terres,,,20000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,20000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,PARC,Parc,8000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,75,4,AG,terrains d'agrément,PARC,Parc,8000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,PARC,Parc,8000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,8000,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,770,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,770,2.56512,48.352058
2019-1153909,2019-08-30,000001,Vente,1950000,1,,CHE DU COLOMBIER,0144,77760,77001,Achères-la-Forêt,77,,,770010000G0393,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,770,2.56512,48.352058
2019-1153936,2019-08-30,000001,Vente,255000,34,,DOM DEFONTAINE,A020,77760,77001,Achères-la-Forêt,77,,,770010000A0799,,,34,,,,,,,,,,1,1,Maison,112,6,S,sols,,,479,2.564091,48.358489
2019-1153956,2019-08-27,000001,Vente,325000,13,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.567596,48.355189
2019-1153956,2019-08-27,000001,Vente,325000,13,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000B1179,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.567502,48.355232
2019-1153956,2019-08-27,000001,Vente,325000,13,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000B1180,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,285,2.567649,48.355356
2019-1154060,2019-09-17,000001,Vente,60000,1,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000B1128,,,2,,5,32.68,,,,,,,2,2,Appartement,33,1,,,,,,2.570097,48.355148
2019-1154065,2019-09-16,000001,Vente,1096.4,,,LES TOURNIQUETS,B076,77760,77001,Achères-la-Forêt,77,,,770010000A1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1825,2.572453,48.367542
2019-1154065,2019-09-16,000001,Vente,1096.4,,,LA DEGOUTTOIRE,B029,77760,77001,Achères-la-Forêt,77,,,770010000G0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,2.551568,48.35469
2019-1154065,2019-09-16,000001,Vente,1096.4,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,77001000ZO0048,,,,,,,,,,,,,0,,,,,T,terres,,,733,2.562362,48.340943
2019-1154178,2019-09-13,000001,Vente,225000,26,,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000A1324,,,,,,,,,,,,,0,1,Maison,82,3,T,terres,,,1097,2.565025,48.356488
2019-1154304,2019-09-26,000001,Vente,3000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0795,,,,,,,,,,,,,0,,,,,T,terres,,,265,2.567963,48.354727
2019-1154461,2019-10-01,000001,Vente,205100,27,,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0503,,,11,,,,,,,,,,1,2,Appartement,117,5,,,,,,2.565671,48.35535
2019-1154461,2019-10-01,000001,Vente,205100,27,,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0503,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565671,48.35535
2019-1154488,2019-10-15,000001,Vente,385000,23,,DOM DU BOIS DE LA GARENNE,A001,77760,77001,Achères-la-Forêt,77,,,770010000A1623,,,23,169.74,,,,,,,,,1,1,Maison,109,3,S,sols,,,1000,2.561386,48.360951
2019-1154488,2019-10-15,000001,Vente,385000,23,,DOM DU BOIS DE LA GARENNE,A001,77760,77001,Achères-la-Forêt,77,,,770010000A1623,,,23,169.74,,,,,,,,,1,1,Maison,109,3,AG,terrains d'agrément,PARC,Parc,731,2.561386,48.360951
2019-1154515,2019-09-27,000001,Vente,82000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,2.561748,48.34705
2019-1154596,2019-10-19,000001,Vente,570,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1094,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.563572,48.341818
2019-1154596,2019-10-19,000001,Vente,570,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1100,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.563197,48.341905
2019-1154601,2019-10-19,000001,Vente,100000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1090,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.563396,48.341552
2019-1154601,2019-10-19,000001,Vente,100000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1091,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.563444,48.341627
2019-1154601,2019-10-19,000001,Vente,100000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1096,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.563031,48.341631
2019-1154601,2019-10-19,000001,Vente,100000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,2.563077,48.341709
2019-1154610,2019-10-30,000001,Vente,82000,,,MEUN,B056,77760,77001,Achères-la-Forêt,77,,,770010000F1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,2.561592,48.347055
2019-1154719,2019-11-06,000001,Vente,315000,7,,CHE DE LA MARE AUX ORMES,0261,77760,77001,Achères-la-Forêt,77,,,770010000G0434,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,2.566269,48.352413
2019-1154719,2019-11-06,000001,Vente,315000,7,,CHE DE LA MARE AUX ORMES,0261,77760,77001,Achères-la-Forêt,77,,,770010000G0434,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,PARC,Parc,1012,2.566269,48.352413
2019-1154742,2019-11-08,000001,Vente,320000,35,T,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0493,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,454,2.562007,48.356568
2019-1154742,2019-11-08,000001,Vente,320000,,,LES CANCHES,B008,77760,77001,Achères-la-Forêt,77,,,770010000G0495,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.562129,48.356795
2019-1154742,2019-11-08,000001,Vente,320000,,,LES CANCHES,B008,77760,77001,Achères-la-Forêt,77,,,770010000G0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,2.562163,48.356584
2019-1154742,2019-11-08,000001,Vente,320000,,,LES CANCHES,B008,77760,77001,Achères-la-Forêt,77,,,770010000G0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.562275,48.356792
2019-1154742,2019-11-08,000001,Vente,320000,,,LES CANCHES,B008,77760,77001,Achères-la-Forêt,77,,,770010000G0499,,,,,,,,,,,,,0,,,,,T,terres,,,71,2.562239,48.35653
2019-1154742,2019-11-08,000001,Vente,320000,,,LES CANCHES,B008,77760,77001,Achères-la-Forêt,77,,,770010000G0501,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.562346,48.356787
2019-1154742,2019-11-08,000001,Vente,320000,35,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0511,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.561938,48.356335
2019-1154742,2019-11-08,000001,Vente,320000,35,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0513,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.562048,48.356315
2019-1154742,2019-11-08,000001,Vente,320000,35,B,RUE DE LA LIBERATION,0240,77760,77001,Achères-la-Forêt,77,,,770010000G0515,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.562144,48.356298
2019-1154968,2019-12-04,000001,Vente,225000,,,ACHERES,B001,77760,77001,Achères-la-Forêt,77,,,770010000B0859,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.569858,48.35539
2019-1154968,2019-12-04,000001,Vente,225000,5,,RUE DU CHATEAU,0100,77760,77001,Achères-la-Forêt,77,,,770010000B0860,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,276,2.569995,48.355427
