Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Royaumont - abbaye & fondation,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ReligiousSite|https://www.datatourisme.gouv.fr/ontology/core#Abbey,49.147716,2.381198,Hameau Le Baillon Abbaye de Royaumont - 95270 Asnières-sur-Oise,95270#Asnières-sur-Oise,,,true,true,Office de Tourisme de Royaumont Carnelle Pays-de-France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-05-29,#+33 1 30 35 59 00#info@royaumont.com#http://www.royaumont.com/,Accueil Vélo#France Vélo Tourisme,"Une abbaye royale, chef-d'oeuvre de l'architecture gothique
En 1228, Saint Louis, et sa mère Blanche de Castille fondent l'abbaye de Royaumont.
Ses bâtiments sont classés monument historique. Royaumont compte trois jardins et un parc de 7 hectares...",https://data.datatourisme.gouv.fr/13/2d34d248-261a-30fa-bbf8-edbe8a99c9b5
Royal Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.798159,2.127187,23 rue Royale,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-15,#+33 1 39 50 67 31#royalhotel@sfr.fr#http://www.royalhotelversailles.com/,Accueil Vélo#France Vélo Tourisme,Le Royal Hôtel vous offre des chambres au calme au cœur du quartier Saint-Louis.,https://data.datatourisme.gouv.fr/13/90b2085a-de90-3fc3-9dc7-f134d331dad6
Comfort Hôtel Acadie Morangis,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.697777,2.330555,81 rue Lavoisier,91420#Morangis,,,true,true,Tourisme Essonne,Apidae Tourisme - source : Apidae Tourisme,2020-06-29,#+33 1 69 09 02 45#comforthotel.morangis@wanadoo.fr#https://www.hdmedia.fr/visite-virtuelle/hd/cbpEkpXRy-hotel-comfort-acadie-morangis.html,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Le Comfort Hotel Morangis propose un hébergement confortable et élégant, 3 étoiles et 58 chambres, dans un endroit tranquille, près de l'aéroport d'Orly et à seulement 15 minutes du centre de Paris en voiture.",https://data.datatourisme.gouv.fr/13/17433046-3f1d-31be-8bdf-80241504ac15
Canoë-kayak et voile - Yacht Club de Draveil,https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.669984,2.40514,Yacht Club de Draveil Allée des Monesses,91210#Draveil,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-11-20,#+33 6 22 14 45 42#yachtclubdedraveil91@gmail.com#http://www.yachtclubdedraveil.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé en bord de Seine, le Yacht Club de Draveil vous entraîne au canoë-kayak mais aussi à la voile (quillards de sport et dériveurs).",https://data.datatourisme.gouv.fr/13/c9399781-ae1e-3201-9509-aec6b4c0a1c3
We Are Wheelers,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/LocalBusiness|http://schema.org/Product,48.402819,2.695406,"4, rue Royale",77300#Fontainebleau,,,true,false,Fontainebleau Tourisme,Seine et Marne Attractivité - source : Apidae Tourisme,2020-02-20,#+33 9 81 07 47 02#edgard@wearewheelers.com#https://wearewheelers.com/,Accueil Vélo#France Vélo Tourisme,"Pensez à louer des vélos pour vous balader en forêt en famille ou entre amis grâce à We Are Wheelers. Sur place vous trouverez votre bonheur, VTT, Fat bike, VTC...",https://data.datatourisme.gouv.fr/13/0e8f006f-5629-3edd-92e3-bec1f7fb9f9a
Fontainebleau Tourisme,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.405749,2.700965,4 bis place de la République,77300#Fontainebleau,,,true,true,Fontainebleau Tourisme,Seine et Marne Attractivité - source : Apidae Tourisme,2020-07-23,#+33 1 60 74 99 99#info@fontainebleau-tourisme.com#http://www.fontainebleau-tourisme.com/,Accueil Vélo#France Vélo Tourisme,Nos conseillères en séjour sont à votre écoute et votre disposition pour répondre à toutes vos questions 7 jours sur 7.,https://data.datatourisme.gouv.fr/13/c155b367-fe2c-373f-9368-bb5c05bd25ae
"Chambre d'hôtes BOISEMONT ""La Ferme Rose"" N°30043",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.0199,2.0024,"2, Rue de la Ferme",95000#Boisemont,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme - source : Apidae Tourisme,2020-07-31,#+33 1 34 42 29 21<>+33 6 09 44 07 51#claire.chapon@fermerose.fr#http://www.fermerose.fr/,Accueil Vélo#France Vélo Tourisme,"Ferme fortifiée du XVème siècle. Cour engazonnée, salon de jardin.",https://data.datatourisme.gouv.fr/13/99cece38-1de5-36fd-83f1-0b7566561134
"Chambre d'hôtes ""Le Clos des Fées"" à 95270 ASNIERES SUR OISE",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Guesthouse|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness|http://schema.org/BedAndBreakfast,49.1344,2.3564,42 Bis Grande Rue,95270#Asnières-sur-Oise,,,true,true,Office de Tourisme de Royaumont Carnelle Pays-de-France,Apidae Tourisme - source : Apidae Tourisme,2020-07-31,#+33 7 83 10 86 75#contact@leclosdesfees.fr#http://www.leclosdesfees.fr/,Accueil Vélo#France Vélo Tourisme,Chambre d'hôtes labellisée 3 épis Gîtes de France. Propriété datant du 19e siècle.,https://data.datatourisme.gouv.fr/13/eb759cad-c71a-3f9d-9cc9-5bc8dc3b7a67
Auberge Flora,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8580298,2.3716331000000537,44 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 47 00 52 77#reception@aubergeflora.fr#http://www.aubergeflora.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0d7eb99b-694f-38f6-aa6e-8722909b7c1f
Auberge Flora,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.858318,2.371846900000037,44 boulevard Richard Lenoir,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-01-03,#+33 1 47 00 52 77#reception@aubergeflora.fr#http://www.aubergeflora.fr/,,,https://data.datatourisme.gouv.fr/19/7da09119-a370-3ad1-8cfb-57daa0829219
Hôtel Marais HÔme,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8654442,2.3655324000000064,38 boulevard du Temple,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 48 05 79 76#maraishome@hotels-emeraude.com#http://hotel-marais-home.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dc5650f-f16d-34be-8754-0e40e92f2d01
Le Konfidentiel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8613489,2.342564100000004,64 rue de l'Arbre Sec,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 55 34 40 40#contact@konfidentiel-paris.com#http://www.konfidentiel-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dd06dfa-2f4c-3180-af53-59f3d629475c
Best Western Plus Paris Orly Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7527143,2.3516093000000637,4 avenue Charles Lindbergh,94656#Rungis,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-17,#+33 1 49 78 42 00#bwparisorly@alliance-hospitality.com#https://www.bestwestern.fr/fr/hotel-Rungis-Best-Western-Paris-Orly-Airport-93780,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/0dd08cca-cd0b-3cb6-8f51-76a8ea791baf
Adagio access Paris Clamart,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.780967,2.24062600000002,426 avenue du Général de Gaulle,92140#Clamart,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 40 94 60 00#H8366@adagio-city.com#http://www.adagio-city.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/42239fde-1139-30cf-bef4-58e423deeafd
Renaissance Paris Vendôme Hôtel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8654054,2.32948429999999,4 rue du Mont-Thabor,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-30,#+33 1 40 20 20 00#rhi.parvd.reception@renhotels.com#https://www.marriott.fr/hotels/travel/parvd-renaissance-paris-vendome-hotel/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/425e9a2c-1809-3d17-842e-874d7f8c4bd1
Sofitel Paris Baltimore Tour Eiffel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8663089,2.2896087000000307,88 bis avenue Kléber,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-25,#+33 1 44 34 54 54#H2789@sofitel.com#https://sofitel.accor.com/hotel/2789/index.fr.shtml?dateIn=&nights=1&compositions=1&stayplus=false#,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/426b8814-4569-3a78-8bce-469a796002f2
Garden Élysée,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8661441,2.2894354999999678,12 rue Saint-Didier,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 47 55 01 11#garden.elysee@elystel.com#http://www.paris-hotel-gardenelysee.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/10bb22fb-7aa3-3f22-a733-e833e2036182
Golden Tulip Opéra de Noailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8696073,2.334668400000055,9 rue de la Michodière,75002#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 47 42 92 90#contact@hotelnoailles.com#http://www.goldentulipoperadenoailles.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/11618ce9-0720-34a2-842d-9684b741eeec
Cristal Champs-Elysées,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8723446,2.3018016999999418,9 rue de Washington,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-02,#+33 1 45 63 27 33#contact@hotel-le-cristal.com#http://www.hotel-le-cristal.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/11f0b9af-411e-3abd-a077-81a16e1fc9ff
Ibis Paris Bastille Opéra 11ème,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8572204,2.372857100000033,15 rue Bréguet,75011#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 49 29 20 20#H1399@accor.com#http://www.ibis.com/fr/hotel-1399-ibis-paris-bastille-opera-11eme/index.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1272914f-ca67-3efc-804d-0939fdb291fc
Campanile Créteil Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7846787,2.4599734999999328,52 avenue du Chemin Mesly,94000#Créteil,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 43 39 23 15#campanile-creteil@wanadoo.fr#http://campanile-creteil-centre.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/132a6645-3225-3921-92f8-093607a7d348
Ritz Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86765800000001,2.3287050000000136,15 place Vendôme,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-08-20,#+33 1 43 16 30 30#resa@ritzparis.com#https://www.ritzparis.com/fr-FR,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/13425d18-ce1e-3eb9-aad9-dc4edbd2902d
L’École Ritz Escoffier,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.86765800000001,2.3287050000000136,15 place Vendôme,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-01-15,#+33 1 43 16 30 50#ecole@ritzparis.com#http://www.ritzescoffier.com/fr-FR,,,https://data.datatourisme.gouv.fr/19/adb2fd19-6810-3bf0-8b34-5ef38e34e413
Hôtel Saint-Cyr Étoile,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8804785,2.2855515999999625,101 avenue des Ternes,75017#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-03-12,#+33 1 45 74 87 42#hotelsaintcyretoile@wanadoo.fr#http://www.hotelstcyr-paris.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/134e986c-3866-37d7-a4ad-e08cda1b9e82
Hôtel Yllen Eiffel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.84150349999999,2.3077216000000362,196 rue de Vaugirard,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-04-25,#+33 1 45 67 67 67#hotelylleneiffel@regetel.com#http://www.paris-hotel-yllen-eiffel.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/137c2bc9-3efa-3636-a5cb-bd225385092c
Les Bulles de Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.84899069999999,2.3472163999999793,32 rue des Écoles,75005#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2017-07-07,#+33 1 46 34 12 90#info@lesbullesdeparis.com#http://www.lesbullesdeparis.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/13a95d8b-db2c-33c6-b55f-c4acefc0add2
Adagio Paris Haussmann,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8750467,2.3133551999999327,129-131 boulevard Haussmann,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-21,#+33 1 56 88 61 00#H6793@adagio-city.com#http://www.adagio-city.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/13e9afb1-827b-34ce-88b9-e3c3b2d68dd6
Best Western Seine West Hotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8790335,2.242952800000012,19 - 20 quai de Dion Bouton,92800#Puteaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-10-09,#+33 1 42 04 03 04#contact@seinewesthotel.com#http://seinewesthotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/1427afea-3c85-3a36-a985-35c0a81d50d9
Timhotel Le Louvre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86241589999999,2.33924920000004,4 rue Croix des Petits Champs,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-26,#+33 1 42 60 34 86#louvre@timhotel.com#https://www.timhotel.com/fr/timhotel-le-louvre-3_8,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/14c3f548-736d-378e-bef5-66baa8d7965e
Hôtel Atrium,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8639763,2.218614699999989,68-72 boulevard Henri-Sellier,92150#Suresnes,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-04-27,#+33 1 42 04 60 76#info@latriumhotel.com#http://www.latriumhotel.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/14ff1615-3a01-3e14-b94a-c27ffda37f2a