id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1123063,2021-01-14,000001,Vente,93000,514,,CAMP  DE LA REDUBTA,B081,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0185,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,245,2.482798,42.405738
2021-1123063,2021-01-14,000001,Vente,93000,,,CAMP  DE LA REDUBTA,B081,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1393,,,,,,,,,,,,,0,,,,,T,terres,,,848,2.482865,42.405653
2021-1123100,2021-01-22,000001,Vente,57190,2,,RUE DES DRAPIERS,0037,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0239,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,23,2.477342,42.404882
2021-1124190,2021-03-09,000001,Vente,280000,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,145,2.483205,42.401898
2021-1124190,2021-03-09,000001,Vente,280000,708,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0480,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,300,2.4832,42.402118
2021-1124190,2021-03-09,000001,Vente,280000,708,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0480,,,,,,,,,,,,,0,1,Maison,180,3,AG,terrains d'agrément,PARC,Parc,1218,2.4832,42.402118
2021-1124190,2021-03-09,000001,Vente,280000,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0506,,,,,,,,,,,,,0,,,,,P,prés,,,427,2.483047,42.401923
2021-1124497,2021-03-25,000001,Vente,92000,424,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0133,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,70,2.410548,42.405314
2021-1124497,2021-03-25,000001,Vente,92000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0134,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,2.410441,42.405215
2021-1124634,2021-04-01,000002,Vente,126700,27,,RUE DE LA CLAPERE,0029,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.469314,42.406504
2021-1124634,2021-04-01,000002,Vente,126700,,,LA CLAPERA,B107,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0017,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,125,2.469203,42.40625
2021-1124634,2021-04-01,000002,Vente,126700,,,LA CLAPERA,B107,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,2.469389,42.406361
2021-1124634,2021-04-01,000002,Vente,126700,,,LA CLAPERA,B107,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0018,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.469389,42.406361
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,60,2.410407,42.405249
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0130,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.410515,42.40534
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0131,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,15,2.410616,42.405452
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0699,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.410391,42.405385
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0700,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.410467,42.405357
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0701,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.410376,42.405269
2021-1124688,2021-03-25,000001,Vente,8000,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0702,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,2.410314,42.405313
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0164,,,,,,,,,,,,,0,,,,,P,prés,,,2530,2.472703,42.387367
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7170,2.472426,42.386788
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0166,,,,,,,,,,,,,0,,,,,L,landes,,,9515,2.47206,42.386782
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,5080,2.471764,42.386856
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0168,,,,,,,,,,,,,0,,,,,T,terres,,,2530,2.47127,42.38769
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1765,2.471369,42.386979
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0170,,,,,,,,,,,,,0,,,,,T,terres,,,6150,2.471437,42.386079
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,735,2.471231,42.387076
2021-1124709,2021-03-31,000001,Vente,925000,580,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3805,2.471004,42.387099
2021-1124709,2021-03-31,000001,Vente,925000,580,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0172,,,,,,,,,,,,,0,1,Maison,465,12,S,sols,,,3805,2.471004,42.387099
2021-1124709,2021-03-31,000001,Vente,925000,580,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0172,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,3805,2.471004,42.387099
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,3730,2.470566,42.387458
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.469666,42.386882
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0175,,,,,,,,,,,,,0,,,,,L,landes,,,6550,2.470214,42.386829
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,700,2.470214,42.386829
2021-1124709,2021-03-31,000001,Vente,925000,,,COSTA REBA DE DALT,B132,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000D0197,,,,,,,,,,,,,0,,,,,L,landes,,,25070,2.470253,42.382822
2021-1124725,2021-04-06,000001,Vente,7000,1,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0387,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.479703,42.404077
2021-1124746,2021-04-09,000001,Vente,11000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0022,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,2.480692,42.404327
2021-1124746,2021-04-09,000001,Vente,11000,356,,RTE DU COLL DE SOOUS,0030,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.48344,42.403869
2021-1124767,2021-04-02,000001,Vente,50790,11,,CAE DE LA PORTA DE FRANCE,0104,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0441,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.47896,42.403843
2021-1124769,2021-04-07,000001,Vente,23845,20,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0337,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.483721,42.403719
2021-1124769,2021-04-07,000001,Vente,23845,20,,AV DU HAUT VALLESPIR,0066,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0337,,,11,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.483721,42.403719
2021-1125468,2021-05-05,000001,Vente,50000,9005,,PERELLA SUD,B256,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0452,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.484262,42.404784
2021-1125497,2021-05-07,000001,Vente,140000,,,CAN FONTS,B087,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0145,,,,,,,,,,,,,0,,,,,T,terres,,,1200,2.486952,42.404469
2021-1125497,2021-05-07,000001,Vente,140000,,,CAN FONTS,B087,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,1530,2.48661,42.404493
2021-1125497,2021-05-07,000001,Vente,140000,,,CAN FONTS,B087,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,43,2.486176,42.404875
2021-1125525,2021-05-07,000001,Vente,11000,4,,VC CARRER DE LA FONT NOVA,0057,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0384,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,2.479498,42.404087
2021-1125827,2021-05-28,000001,Vente,5000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0095,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.481983,42.403633
2021-1125828,2021-05-28,000001,Vente,9500,,,BAC  DEL GREIXER,B041,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0263,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1550,2.437413,42.41176
2021-1125828,2021-05-28,000001,Vente,9500,,,BAC  DEL GREIXER,B041,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0264,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,8475,2.435562,42.410617
2021-1125828,2021-05-28,000001,Vente,9500,,,BAC  DEL GREIXER,B041,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0265,,,,,,,,,,,,,0,,,,,L,landes,,,10925,2.435954,42.410556
2021-1125828,2021-05-28,000001,Vente,9500,,,SANT SALVADOR,B296,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0782,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1020,2.438,42.414845
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0784,,,,,,,,,,,,,0,,,,,L,landes,,,8000,2.437384,42.41352
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0785,,,,,,,,,,,,,0,,,,,P,prés,,,6580,2.438141,42.413357
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0786,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,320,2.438366,42.413568
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0787,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2300,2.437999,42.412937
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0788,,,,,,,,,,,,,0,,,,,L,landes,,,155,2.438986,42.413061
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0789,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2060,2.437838,42.412651
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0790,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,9680,2.438201,42.412417
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0791,,,,,,,,,,,,,0,,,,,L,landes,,,6560,2.436697,42.412919
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0792,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2130,2.435813,42.413303
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0793,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4100,2.434245,42.413885
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0794,,,,,,,,,,,,,0,,,,,L,landes,,,12740,2.435338,42.413926
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0795,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,16050,2.436596,42.414385
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0797,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1410,2.432413,42.416831
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0798,,,,,,,,,,,,,0,,,,,L,landes,,,1290,2.431525,42.417299
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0799,,,,,,,,,,,,,0,,,,,L,landes,,,20980,2.43194,42.416531
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0802,,,,,,,,,,,,,0,,,,,P,prés,,,28700,2.432104,42.41514
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0803,,,,,,,,,,,,,0,,,,,L,landes,,,2580,2.432921,42.414422
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0804,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1010,2.432908,42.414192
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F0805,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.433594,42.414043
2021-1125828,2021-05-28,000001,Vente,9500,,,L ARENY,B173,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1244,,,,,,,,,,,,,0,,,,,L,landes,,,59790,2.433097,42.415503
2021-1125830,2021-05-28,000001,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,106,2.481925,42.403674
2021-1125830,2021-05-28,000001,Vente,1,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.481837,42.403661
2021-1125977,2021-06-01,000001,Vente,98330,3,,RUE DU 19 MARS 1962,0039,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0386,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,127,2.480484,42.404949
2021-1126135,2021-06-08,000001,Vente,12000,,,LA TARDOSSA,B329,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0289,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.49922,42.405021
2021-1126135,2021-06-08,000001,Vente,12000,,,LA TARDOSSA,B329,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1079,,,,,,,,,,,,,0,,,,,T,terres,,,4765,2.498994,42.405099
2021-1126296,2021-06-14,000001,Vente,19000,20,,VC CARRER DE LA FONT NOVA,0057,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0375,,,3,35.46,,,,,,,,,1,2,Appartement,43,1,,,,,,2.478881,42.404129
2021-1126319,2021-06-15,000001,Vente,27000,,,EL NOGUERET,B247,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.464445,42.410472
2021-1126522,2021-06-24,000001,Vente,15000,18,,RUE DU FAUBOURG,0049,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0052,,,5,41.83,,,,,,,,,1,2,Appartement,38,1,,,,,,2.48221,42.403881
2021-1126546,2021-06-29,000001,Vente,120000,13,,VC CAR.DE S.JUSTA I S.RUFINA,0135,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0436,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,150,2.478854,42.403677
2021-1126546,2021-06-29,000001,Vente,120000,13,,VC CAR.DE S.JUSTA I S.RUFINA,0135,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0436,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,150,2.478854,42.403677
2021-1126546,2021-06-29,000001,Vente,120000,13,,VC CAR.DE S.JUSTA I S.RUFINA,0135,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0436,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,150,2.478854,42.403677
2021-1126546,2021-06-29,000001,Vente,120000,13,,VC CAR.DE S.JUSTA I S.RUFINA,0135,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0436,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,150,2.478854,42.403677
2021-1126560,2021-06-11,000001,Vente,66000,533,,CAL TEIXO,B236,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0317,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,200,2.507534,42.421775
2021-1126560,2021-06-11,000001,Vente,66000,,,CAL TEIXO,B236,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,1100,2.507664,42.421785
2021-1126560,2021-06-11,000001,Vente,66000,,,CAL TEIXO,B236,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.507412,42.421715
2021-1126560,2021-06-11,000001,Vente,66000,,,CAL TEIXO,B236,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,118,2.507342,42.421718
2021-1126643,2021-06-29,000001,Vente,7000,9001,,BANYS DE LA PRESTA,B050,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000F1358,,,43,20.9,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,2.40608,42.408636
2021-1126983,2021-07-09,000001,Vente,19500,1,,VC PLACA D'ARMES,0014,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0520,,,6,22.97,,,,,,,,,1,3,Dépendance,,0,,,,,,2.478757,42.403676
2021-1126998,2021-07-09,000001,Vente,251010,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,1960,2.507087,42.408007
2021-1126998,2021-07-09,000001,Vente,251010,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0239,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,1600,2.509323,42.408231
2021-1126998,2021-07-09,000001,Vente,251010,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0931,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,2.5045,42.407371
2021-1126998,2021-07-09,000001,Vente,251010,543,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0933,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,305,2.504451,42.407464
2021-1126998,2021-07-09,000001,Vente,251010,543,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0933,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,305,2.504451,42.407464
2021-1126998,2021-07-09,000001,Vente,251010,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0935,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,120,2.504326,42.407547
2021-1126998,2021-07-09,000001,Vente,251010,,,LA POLLANGARDA,B271,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G0937,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,264,2.504517,42.407598
2021-1126999,2021-07-05,000001,Vente,86000,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0319,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.484189,42.403091
2021-1126999,2021-07-05,000001,Vente,86000,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.484109,42.403001
2021-1126999,2021-07-05,000001,Vente,86000,349,,ALL DES CERISIERS,0025,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0322,,,1,,2,70.4,,,,,,,2,2,Appartement,62,3,,,,,,2.484016,42.403048
2021-1127306,2021-07-20,000002,Vente,500,,,LA TARDOSSA,B329,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1423,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,190,2.497737,42.407297
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0184,,,,,,,,,,,,,0,,,,,L,landes,,,1665,2.504132,42.425326
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0185,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9255,2.503577,42.426423
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0186,,,,,,,,,,,,,0,,,,,P,prés,,,3815,2.50397,42.426731
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.504583,42.427386
2021-1127331,2021-07-26,000001,Vente,173000,5000,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0194,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,365,2.504743,42.427506
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0408,,,,,,,,,,,,,0,,,,,L,landes,,,490,2.50555,42.427635
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,182,2.505429,42.427568
2021-1127331,2021-07-26,000001,Vente,173000,,,EL RIU,B215,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000A0410,,,,,,,,,,,,,0,,,,,L,landes,,,13793,2.505041,42.426909
2021-1127426,2021-06-10,000003,Vente,1,,,LA VERNEDA,B054,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0542,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.482751,42.402301
2021-1127495,2021-07-21,000001,Vente,380000,5001,F,LA TARDOSSA,B329,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1399,,,1,,,,,,,,,,1,2,Appartement,230,6,,,,,,2.497766,42.407127
2021-1127495,2021-07-21,000001,Vente,380000,,,LA TARDOSSA,B329,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000G1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,31637,2.498711,42.406569
2021-1127496,2021-07-23,000001,Vente,132000,,,HORTES DEL VERGER,B250,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,2.475256,42.405701
2021-1127496,2021-07-23,000001,Vente,132000,13,,RUE DU FAUBOURG,0049,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0094,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,255,2.482073,42.403628
2021-1127728,2021-08-13,000001,Vente,27000,16,,VC CARRER DE MOSSEN GIBRAT,0005,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0366,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,2.478162,42.404337
2021-1127790,2021-06-18,000001,Vente,50000,13,,VC CARRER DE LA FAVORITE,0051,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0380,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,50,2.479187,42.404126
2021-1127867,2021-08-11,000001,Vente,28980,9010,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0861,,,9,,,,,,,,,,1,2,Appartement,40,1,,,,,,2.410604,42.40524
2021-1128003,2021-08-14,000001,Vente,3500,280,,EL COLOMER OEST,B123,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.479337,42.402614
2021-1128003,2021-08-14,000001,Vente,3500,280,,EL COLOMER OEST,B123,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.479337,42.402614
2021-1128003,2021-08-14,000001,Vente,3500,280,,EL COLOMER OEST,B123,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.479337,42.402614
2021-1128003,2021-08-14,000001,Vente,3500,280,,EL COLOMER OEST,B123,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AB0713,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,2.479337,42.402614
2021-1128078,2021-08-25,000001,Vente,30000,40,,RUE DU FAUBOURG,0049,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0036,,,10,,5,,7,,,,,,3,3,Dépendance,,0,,,,,,2.481326,42.404095
2021-1128078,2021-08-25,000001,Vente,30000,40,,RUE DU FAUBOURG,0049,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0036,,,10,,5,,7,,,,,,3,2,Appartement,50,3,,,,,,2.481326,42.404095
2021-1128078,2021-08-25,000001,Vente,30000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,2.481376,42.404322
2021-1128078,2021-08-25,000001,Vente,30000,,,EL ROSER,B148,66230,66150,Prats-de-Mollo-la-Preste,66,,,66150000AC0472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,71,2.481329,42.404347
2021-1128516,2021-09-15,000001,Vente,158700,430,,LA FARGA,B152,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0149,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,70,2.410903,42.405023
2021-1128516,2021-09-15,000001,Vente,158700,,,VEINAT DE LA FARGA,B162,66230,66150,Prats-de-Mollo-la-Preste,66,,,661500000E0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,63,2.410952,42.405097