id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326489,2021-01-22,000001,Vente,120000,,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1595,,,,,,,,,,,,,0,,,,,S,sols,,,292,0.680546,45.394684
2021-326489,2021-01-22,000001,Vente,120000,,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1598,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,638,0.680775,45.394799
2021-326489,2021-01-22,000001,Vente,120000,,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1598,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.680775,45.394799
2021-326489,2021-01-22,000001,Vente,120000,9999,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1600,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,109,0.680679,45.394982
2021-326489,2021-01-22,000001,Vente,120000,,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1602,,,,,,,,,,,,,0,,,,,T,terres,,,59,0.681048,45.394868
2021-328038,2021-03-04,000001,Vente,148000,110,,LE PONT-SUD,B155,24530,24096,Champagnac-de-Belair,24,,,240960000C0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.695913,45.391475
2021-328038,2021-03-04,000001,Vente,148000,110,,LE PONT-SUD,B155,24530,24096,Champagnac-de-Belair,24,,,240960000C0089,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,680,0.695913,45.391475
2021-328176,2021-03-24,000001,Vente,16000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0992,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.697199,45.393016
2021-328176,2021-03-24,000001,Vente,16000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1452,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.69715,45.393047
2021-328737,2021-03-19,000002,Vente,100,,,BONJOURNAL,B019,24530,24096,Champagnac-de-Belair,24,,,240960000B1652,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.685961,45.417168
2021-329538,2021-04-29,000001,Vente,41355,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,810,0.697216,45.390968
2021-329538,2021-04-29,000001,Vente,41355,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0957,,,,,,,,,,,,,0,,,,,S,sols,,,1947,0.697579,45.391217
2021-329815,2021-04-16,000001,Vente,185000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1299,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,0.701001,45.392657
2021-329815,2021-04-16,000001,Vente,185000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1299,,,,,,,,,,,,,0,1,Maison,150,5,BR,futaies résineuses,,,3897,0.701001,45.392657
2021-329815,2021-04-16,000001,Vente,185000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,93,0.700818,45.39218
2021-330091,2021-04-28,000001,Vente,115000,202,A,LES JARTHES DE CHEYNOU,B226,24530,24096,Champagnac-de-Belair,24,,,240960000B1409,,,,,,,,,,,,,0,1,Maison,107,3,P,prés,,,1989,0.687797,45.396015
2021-330091,2021-04-28,000001,Vente,115000,202,A,LES JARTHES DE CHEYNOU,B226,24530,24096,Champagnac-de-Belair,24,,,240960000B1409,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,1443,0.687797,45.396015
2021-330228,2021-04-30,000001,Vente,9000,,,PRES SECS,B168,24530,24096,Champagnac-de-Belair,24,,,240960000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,4030,0.687824,45.384942
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0415,,,,,,,,,,,,,0,,,,,T,terres,,,856,0.699442,45.408026
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,922,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,922,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,962,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,962,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,922,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,218,A,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1097,,,,,,,,,,,,,0,1,Maison,116,3,T,terres,,,922,0.700092,45.407833
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1099,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.699467,45.408201
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1099,,,,,,,,,,,,,0,,,,,T,terres,,,347,0.699467,45.408201
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,374,0.699383,45.407776
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1100,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.699383,45.407776
2021-331710,2021-05-28,000001,Vente,198400,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1136,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.69922,45.407755
2021-331726,2021-06-04,000002,Vente,8100,,,LE SORBIER,B188,24530,24096,Champagnac-de-Belair,24,,,240960000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,3688,0.707253,45.397843
2021-331735,2021-06-03,000001,Vente,110000,68,E,LES CHAMINADES,B040,24530,24096,Champagnac-de-Belair,24,,,24096000AB0044,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,1501,0.703484,45.389438
2021-333317,2021-07-03,000001,Vente,234,,,CHANCELADE EST,B042,24530,24096,Champagnac-de-Belair,24,,,240960000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,234,0.685503,45.415142
2021-334928,2021-08-19,000001,Vente,43000,48,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0877,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,40,0.698552,45.393457
2021-334928,2021-08-19,000001,Vente,43000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0878,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.698613,45.393476
2021-336205,2021-09-10,000001,Vente,500,,,LE LAROUEY,B121,24530,24096,Champagnac-de-Belair,24,,,240960000A0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,829,0.670613,45.407612
2021-336210,2021-09-10,000001,Vente,2984,,,GENEBRIERE,B094,24530,24096,Champagnac-de-Belair,24,,,240960000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,704,0.670734,45.409113
2021-336210,2021-09-10,000001,Vente,2984,,,LA PEYRIERE,B145,24530,24096,Champagnac-de-Belair,24,,,240960000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.669099,45.406541
2021-336210,2021-09-10,000001,Vente,2984,,,LA PEYRIERE,B145,24530,24096,Champagnac-de-Belair,24,,,240960000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,4096,0.669463,45.404645
2021-336210,2021-09-10,000001,Vente,2984,,,LE CHATENET,B047,24530,24096,Champagnac-de-Belair,24,,,240960000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.672486,45.404485
2021-336210,2021-09-10,000001,Vente,2984,,,LA PIECE LONGUE,B148,24530,24096,Champagnac-de-Belair,24,,,240960000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,7090,0.67029,45.404016
2021-336210,2021-09-10,000001,Vente,2984,,,GENEBRIERE,B094,24530,24096,Champagnac-de-Belair,24,,,240960000A1338,,,,,,,,,,,,,0,,,,,P,prés,,,301,0.670616,45.409397
2021-336210,2021-09-10,000001,Vente,2984,,,GENEBRIERE,B094,24530,24096,Champagnac-de-Belair,24,,,240960000A1383,,,,,,,,,,,,,0,,,,,P,prés,,,1116,0.670432,45.409201
2021-336212,2021-09-10,000001,Vente,250,,,GENEBRIERE,B094,24530,24096,Champagnac-de-Belair,24,,,240960000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,366,0.66968,45.409063
2021-336216,2021-09-10,000001,Vente,2563,,,GENEBRIERE,B094,24530,24096,Champagnac-de-Belair,24,,,240960000A1038,,,,,,,,,,,,,0,,,,,T,terres,,,10253,0.670197,45.408501
2021-336254,2021-09-10,000001,Vente,3669,,,PIERRICHOU,B149,24530,24096,Champagnac-de-Belair,24,,,240960000A0193,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4660,0.671289,45.415288
2021-336254,2021-09-10,000001,Vente,3669,,,LES BRANDES DE LEPEY,B029,24530,24096,Champagnac-de-Belair,24,,,240960000A0207,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2811,0.67199,45.414252
2021-336254,2021-09-10,000001,Vente,3669,,,LES BRANDES DE LEPEY,B029,24530,24096,Champagnac-de-Belair,24,,,240960000A0210,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3821,0.670409,45.413731
2021-336254,2021-09-10,000001,Vente,3669,,,LE TROU DE LA LOUVE,B204,24530,24096,Champagnac-de-Belair,24,,,240960000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2300,0.672534,45.411892
2021-336254,2021-09-10,000001,Vente,3669,,,LE TROU DE LA LOUVE,B204,24530,24096,Champagnac-de-Belair,24,,,240960000A0417,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1027,0.67223,45.411064
2021-336254,2021-09-10,000001,Vente,3669,,,LE TROU DE LA LOUVE,B204,24530,24096,Champagnac-de-Belair,24,,,240960000A0419,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2020,0.672623,45.410547
2021-336254,2021-09-10,000001,Vente,3669,,,CHARBONNIERE,B045,24530,24096,Champagnac-de-Belair,24,,,240960000A0651,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2620,0.668716,45.404596
2021-336254,2021-09-10,000001,Vente,3669,,,CHARBONNIERE,B045,24530,24096,Champagnac-de-Belair,24,,,240960000A0663,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1060,0.668331,45.406401
2021-336254,2021-09-10,000001,Vente,3669,,,LES PLACES,B150,24530,24096,Champagnac-de-Belair,24,,,240960000A0929,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1632,0.666724,45.398227
2021-336254,2021-09-10,000001,Vente,3669,,,LE TROU DE LA LOUVE,B204,24530,24096,Champagnac-de-Belair,24,,,240960000A1034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2510,0.672084,45.41077
2021-336311,2021-09-16,000001,Vente,183447,,,LA CHATAIGNADE,B046,24530,24096,Champagnac-de-Belair,24,,,240960000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,1240,0.660806,45.413585
2021-336311,2021-09-16,000001,Vente,183447,,,LA CHATAIGNADE,B046,24530,24096,Champagnac-de-Belair,24,,,240960000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.660598,45.413636
2021-336311,2021-09-16,000001,Vente,183447,,,LA CHATAIGNADE,B046,24530,24096,Champagnac-de-Belair,24,,,240960000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,1205,0.660883,45.413284
2021-336311,2021-09-16,000001,Vente,183447,9999,,LA CHATAIGNADE,B046,24530,24096,Champagnac-de-Belair,24,,,240960000A1327,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,PARC,Parc,1053,0.661219,45.41315
2021-336311,2021-09-16,000001,Vente,183447,9999,,LA CHATAIGNADE,B046,24530,24096,Champagnac-de-Belair,24,,,240960000A1327,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,0.661219,45.41315
2021-337300,2021-10-01,000001,Vente,314000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0960,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.697673,45.391756
2021-337300,2021-10-01,000001,Vente,314000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0960,,,,,,,,,,,,,0,,,,,T,terres,,,1340,0.697673,45.391756
2021-337300,2021-10-01,000001,Vente,314000,71,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.69783,45.391935
2021-337300,2021-10-01,000001,Vente,314000,71,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0962,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,0.69783,45.391935
2021-337300,2021-10-01,000001,Vente,314000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,0.697959,45.391831
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1450,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,296,0.693215,45.39638
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1589,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,867,0.692946,45.396305
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,0.692946,45.396305
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1589,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,1000,0.692946,45.396305
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,867,0.692946,45.396305
2021-337605,2021-10-07,000001,Vente,95000,,,CHEYNOU,B051,24530,24096,Champagnac-de-Belair,24,,,240960000B1604,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.692923,45.395998
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0739,,,,,,,,,,,,,0,,,,,P,prés,,,1885,0.695411,45.405448
2021-337620,2021-10-08,000001,Vente,210000,5000,1,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0740,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,782,0.694939,45.405266
2021-337620,2021-10-08,000001,Vente,210000,5000,1,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0740,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,782,0.694939,45.405266
2021-337620,2021-10-08,000001,Vente,210000,5000,1,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.694939,45.405266
2021-337620,2021-10-08,000001,Vente,210000,5000,1,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,0.694939,45.405266
2021-337620,2021-10-08,000001,Vente,210000,5000,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.695216,45.405205
2021-337620,2021-10-08,000001,Vente,210000,5000,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0742,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,685,0.695216,45.405205
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0743,,,,,,,,,,,,,0,,,,,P,prés,,,6730,0.695918,45.404849
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,955,0.694125,45.404721
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,13827,0.694195,45.404887
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B0745,,,,,,,,,,,,,0,,,,,T,terres,,,6913,0.694195,45.404887
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B1439,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.694676,45.405361
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B1440,,,,,,,,,,,,,0,,,,,S,sols,,,469,0.694825,45.405119
2021-337620,2021-10-08,000001,Vente,210000,,,LA ROUSSARIE SUD,B182,24530,24096,Champagnac-de-Belair,24,,,240960000B1530,,,,,,,,,,,,,0,,,,,T,terres,,,2980,0.693465,45.405166
2021-337620,2021-10-08,000001,Vente,210000,,,LES COUSSIRAS,B073,24530,24096,Champagnac-de-Belair,24,,,240960000B1590,,,,,,,,,,,,,0,,,,,S,sols,,,487,0.69493,45.405185
2021-338213,2021-10-21,000001,Vente,6000,,,PECH D ARRET,B135,24530,24096,Champagnac-de-Belair,24,,,240960000A0796,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5056,0.679899,45.396577
2021-338213,2021-10-21,000001,Vente,6000,,,LE CLAUD FOUILLAUD,B057,24530,24096,Champagnac-de-Belair,24,,,240960000B0797,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,400,0.687799,45.401655
2021-338213,2021-10-21,000001,Vente,6000,,,LUCHERIE,B125,24530,24096,Champagnac-de-Belair,24,,,240960000B0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,618,0.688152,45.39748
2021-338213,2021-10-21,000001,Vente,6000,,,TERRE ROUGE,B197,24530,24096,Champagnac-de-Belair,24,,,240960000B1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,541,0.685377,45.394918
2021-338213,2021-10-21,000001,Vente,6000,,,BARBARIAS,B002,24530,24096,Champagnac-de-Belair,24,,,240960000B1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2987,0.680518,45.396036
2021-338213,2021-10-21,000001,Vente,6000,,,LE PELLEGRIER,B136,24530,24096,Champagnac-de-Belair,24,,,240960000B1097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1837,0.684704,45.397929
2021-338213,2021-10-21,000001,Vente,6000,,,LE PELLEGRIER,B136,24530,24096,Champagnac-de-Belair,24,,,240960000B1119,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3400,0.686967,45.399038
2021-338213,2021-10-21,000001,Vente,6000,,,LE PELLEGRIER,B136,24530,24096,Champagnac-de-Belair,24,,,240960000B1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,360,0.688313,45.398586
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUET,B160,24530,24096,Champagnac-de-Belair,24,,,240960000B1134,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3689,0.685668,45.400277
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUET,B160,24530,24096,Champagnac-de-Belair,24,,,240960000B1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1346,0.686592,45.400709
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUET,B160,24530,24096,Champagnac-de-Belair,24,,,240960000B1136,,,,,,,,,,,,,0,,,,,T,terres,,,878,0.686927,45.400725
2021-338213,2021-10-21,000001,Vente,6000,,,LES CLUZILS,B059,24530,24096,Champagnac-de-Belair,24,,,240960000B1155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2630,0.684659,45.401533
2021-338213,2021-10-21,000001,Vente,6000,,,LE CHEMIN DE QUINSAC,B050,24530,24096,Champagnac-de-Belair,24,,,240960000B1164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7750,0.685034,45.399634
2021-338213,2021-10-21,000001,Vente,6000,,,LE CHEMIN DE QUINSAC,B050,24530,24096,Champagnac-de-Belair,24,,,240960000B1168,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,598,0.685183,45.399006
2021-338213,2021-10-21,000001,Vente,6000,,,LE CHEMIN DE QUINSAC,B050,24530,24096,Champagnac-de-Belair,24,,,240960000B1172,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,484,0.683114,45.399587
2021-338213,2021-10-21,000001,Vente,6000,,,LE CHEMIN DE QUINSAC,B050,24530,24096,Champagnac-de-Belair,24,,,240960000B1174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,712,0.682531,45.398834
2021-338213,2021-10-21,000001,Vente,6000,,,LE GRAND BOST,B099,24530,24096,Champagnac-de-Belair,24,,,240960000B1180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1073,0.683209,45.400359
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUCH,B158,24530,24096,Champagnac-de-Belair,24,,,240960000B1234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4607,0.682104,45.402763
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUCH,B158,24530,24096,Champagnac-de-Belair,24,,,240960000B1245,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4240,0.683481,45.40325
2021-338213,2021-10-21,000001,Vente,6000,,,LE POUCH,B158,24530,24096,Champagnac-de-Belair,24,,,240960000B1247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,500,0.684575,45.403413
2021-338213,2021-10-21,000001,Vente,6000,,,BARBARIAS,B002,24530,24096,Champagnac-de-Belair,24,,,240960000B1480,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1018,0.682992,45.395279
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0398,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2126,0.70221,45.407719
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,3663,0.701562,45.408427
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0403,,,,,,,,,,,,,0,,,,,VI,vignes,,,2666,0.701425,45.407766
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0406,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,0.700305,45.407976
2021-339267,2021-11-18,000001,Vente,250000,218,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0407,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,159,0.700366,45.408042
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0409,,,,,,,,,,,,,0,,,,,P,prés,,,742,0.700229,45.408504
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0409,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.700229,45.408504
2021-339267,2021-11-18,000001,Vente,250000,219,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0410,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,331,0.700171,45.408199
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,0.70003,45.408191
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,0.7001,45.408023
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0413,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.700028,45.408078
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D0414,,,,,,,,,,,,,0,,,,,T,terres,,,1954,0.699661,45.408427
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,0.700465,45.408282
2021-339267,2021-11-18,000001,Vente,250000,,,MAUCITE,B127,24530,24096,Champagnac-de-Belair,24,,,240960000D1173,,,,,,,,,,,,,0,,,,,T,terres,,,1227,0.701068,45.408248
2021-339843,2021-12-15,000001,Vente,199500,,,LARAT,B119,24530,24096,Champagnac-de-Belair,24,,,24096000AB0050,,,,,,,,,,,,,0,1,Maison,164,7,P,prés,,,1968,0.702039,45.391369
2021-339843,2021-12-15,000001,Vente,199500,6,,IMP DES GARENNES,0150,24530,24096,Champagnac-de-Belair,24,,,24096000AB0051,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.701573,45.391475
2021-339843,2021-12-15,000001,Vente,199500,6,,IMP DES GARENNES,0150,24530,24096,Champagnac-de-Belair,24,,,24096000AB0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1153,0.701573,45.391475
2021-339843,2021-12-15,000001,Vente,199500,,,IMP DES GARENNES,0150,24530,24096,Champagnac-de-Belair,24,,,24096000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.701165,45.391335
2021-340968,2021-12-23,000001,Vente,121000,8,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0823,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,133,0.699191,45.393787
2021-340968,2021-12-23,000001,Vente,121000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0844,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,0.69978,45.394818
2021-340968,2021-12-23,000001,Vente,121000,2,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0866,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,44,0.699304,45.39364
2021-340968,2021-12-23,000001,Vente,121000,2,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.699304,45.39364
2021-340968,2021-12-23,000001,Vente,121000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0868,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.699313,45.393597
2021-340968,2021-12-23,000001,Vente,121000,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D1029,,,,,,,,,,,,,0,,,,,S,sols,,,106,0.699304,45.39376
2021-340970,2021-12-23,000001,Vente,600,,,LES COMBES,B066,24530,24096,Champagnac-de-Belair,24,,,240960000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,5378,0.702684,45.39484
2021-341066,2021-12-23,000001,Vente,600,,,LE BOURG,B025,24530,24096,Champagnac-de-Belair,24,,,240960000D0856,,,,,,,,,,,,,0,,,,,T,terres,,,2853,0.700991,45.394161
