siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012354,00390,13001235400390,O,2010-07-01,12,2020,,2022-08-29T09:03:34,false,2,LIEU-DIT LA JUSTICE,1,,RUE,DE LA JUSTICE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER NORD/CEI FONTENAY EN PARISIS,,,,84.13Z,NAFRev2,O,2.4387,49.045269,0.61,housenumber,1 La Justice 95190 Fontenay-en-Parisis,95241_qqqgqv_00001,G,1 LA JUSTICE,
130029325,00391,13002932500391,O,2021-04-01,,,,2021-05-31T17:51:31,false,2,LIEU-DIT LA JUSTICE,1,,RUE,DE LA JUSTICE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2021-05-19,A,AGER-NORD/CEI FONTENAY EN PARISIS,,,,84.13Z,NAFRev2,N,2.4387,49.045269,0.61,housenumber,1 La Justice 95190 Fontenay-en-Parisis,95241_qqqgqv_00001,G,1 LA JUSTICE,
219502416,00015,21950241600015,O,1983-03-01,12,2020,,2022-08-29T09:09:34,true,4,,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
219502416,00023,21950241600023,O,1983-12-21,02,2020,,2022-08-29T09:09:34,false,3,,,,RUE,ACHILLE ANTHEAUME,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ. FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,2.448357,49.051537,0.95,street,Rue Achille Antheaume 95190 Fontenay-en-Parisis,95241_0021,G,RUE ACHILLE ANTHEAUME,
219502416,00031,21950241600031,O,1983-12-21,03,2020,,2022-08-29T09:09:34,false,4,6-8,6,,PL,DE STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE HIRONDELLES,,,,85.20Z,NAFRev2,O,2.451365,49.05391,0.85,housenumber,6 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00006,G,6 PLACE DE STALINGRAD,
219502416,00049,21950241600049,O,1999-12-25,,,,2019-11-14T14:01:05,false,2,MAIRIE,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2002-11-22,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
269500542,00015,26950054200015,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
269503959,00018,26950395900018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
299500637,00010,29950063700010,O,1999-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
300981917,00010,30098191700010,O,1971-01-01,,,,2019-11-14T14:01:05,true,5,,,,AV,DE LOUVRES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,45.20A,NAFRev2,N,2.459167,49.055159,0.81,street,Avenue de Louvres 95190 Fontenay-en-Parisis,95241_0309,G,AVENUE DE LOUVRES,
304088818,00014,30408881800014,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.45301,49.05338,0.96,street,Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040,G,RUE AMBROISE JACQUIN,
304088826,00025,30408882600025,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE PRE MARY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,2.446631,49.052826,0.71,street,Rue du Pré Mary 95190 Fontenay-en-Parisis,95241_0440,G,RUE DU PRE MARY,
304096407,00024,30409640700024,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,RENAULT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1996-01-19,F,,,,,51.6N,NAF1993,O,2.451514,49.052694,0.93,housenumber,3 Rue Maitre Renault 95190 Fontenay-en-Parisis,95241_0320_00003,G,3 RUE MAITRE RENAULT,
305785081,00020,30578508100020,O,1983-09-01,NN,,,2019-11-14T14:01:05,false,3,,6,,RUE,R  BASSE DE LA VALLEE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3E,NAF1993,N,2.453209,49.052825,0.86,housenumber,6 Rue Basse de la Vallée 95190 Fontenay-en-Parisis,95241_0060_00006,G,6 RUE BASSE DE LA VALLEE,
305785081,00038,30578508100038,O,1993-04-01,,,,2019-11-14T14:01:05,false,4,,3,,,ALBERT GALLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1999-06-20,F,,,,,45.3E,NAF1993,N,2.447411,49.055119,0.89,housenumber,3 Rue Albert Galle 95190 Fontenay-en-Parisis,95241_0020_00003,G,3 RUE ALBERT GALLE,
305785081,00046,30578508100046,O,1999-06-20,NN,,,2019-11-14T14:01:05,true,3,,68,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.457108,49.054272,0.96,housenumber,68 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00068,G,68 RUE AMBROISE JACQUIN,
305798290,00014,30579829000014,O,,,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU FOSSE LEZARD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,2.453222,49.055618,0.95,housenumber,4 Rue du Fossé Lézard 95190 Fontenay-en-Parisis,95241_0220_00004,G,4 RUE DU FOSSE LEZARD,
306135351,00014,30613535100014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.449448,49.053292,0.96,housenumber,4 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00004,G,4 RUE AMBROISE JACQUIN,
307652024,00026,30765202400026,O,1985-04-01,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,55.4A,NAF1993,O,2.45152,49.053048,0.96,housenumber,16 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00016,G,16 RUE AMBROISE JACQUIN,
307958231,00010,30795823100010,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,,PARC DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,64.49,NAP,N,2.448448,49.051096,0.96,housenumber,40 Parc des Tournelles 95190 Fontenay-en-Parisis,95241_kz7dzg_00040,G,40 PARC DES TOURNELLES,
308351683,00013,30835168300013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,6,,5,,RUE,DU PRE MARY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,68.20B,NAFRev2,O,2.445602,49.053313,0.95,housenumber,5 Rue du Pré Mary 95190 Fontenay-en-Parisis,95241_0440_00005,G,5 RUE DU PRE MARY,
309058972,00014,30905897200014,O,,NN,,,2019-11-14T14:01:05,true,1,,17,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,36.1M,NAF1993,O,2.452312,49.053177,0.96,housenumber,17 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00017,G,17 RUE AMBROISE JACQUIN,
310745609,00027,31074560900027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CD47,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.12,NAP,N,,,0,,,,,,
312560238,00015,31256023800015,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DE PRE MARY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,74.8G,NAF1993,N,2.445602,49.053313,0.8,housenumber,5 Rue du Pré Mary 95190 Fontenay-en-Parisis,95241_0440_00005,G,5 RUE DU PRE MARY,
314429200,00053,31442920000053,O,1992-04-01,NN,,,2019-11-14T14:01:05,false,3,,20,B,RUE,MAITRE RENAULT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,29.2D,NAF1993,,2.451073,49.049581,0.87,housenumber,20bis Rue Maitre Renault 95190 Fontenay-en-Parisis,95241_0320_00020_bis,G,20BIS RUE MAITRE RENAULT,
314672833,00022,31467283300022,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,ALBERT GALLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,2.449581,49.054422,0.96,housenumber,18 Rue Albert Galle 95190 Fontenay-en-Parisis,95241_0020_00018,G,18 RUE ALBERT GALLE,
314923202,00019,31492320200019,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,35,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,45.2V,NAF1993,N,2.453551,49.053087,0.96,housenumber,35 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00035,G,35 RUE AMBROISE JACQUIN,
314938630,00014,31493863000014,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DEPARTEMENTALE 47,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,00.98,NAP,N,2.451735,49.041716,0.59,street,Chemin Departemental Xxxxxxxx 95190 Fontenay-en-Parisis,95241_0140,G,CHEMIN DEPARTEMENTAL XXXXXXXX,
315767889,00019,31576788900019,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU PRE MARY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.47,NAP,N,2.445602,49.053313,0.95,housenumber,5 Rue du Pré Mary 95190 Fontenay-en-Parisis,95241_0440_00005,G,5 RUE DU PRE MARY,
316457050,00011,31645705000011,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,29,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,2.453005,49.053164,0.96,housenumber,29 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00029,G,29 RUE AMBROISE JACQUIN,
316974328,00023,31697432800023,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,64.12,NAP,N,2.451213,49.05389,0.84,housenumber,10 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00010,G,10 PLACE DE STALINGRAD,
317578078,00022,31757807800022,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MAREIL,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1996-09-03,F,,,,,26.1C,NAF1993,O,2.445247,49.055489,0.82,street,Route de Mareil 95190 Fontenay-en-Parisis,95241_0340,G,ROUTE DE MAREIL,
318440054,00019,31844005400019,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,18,,RUE,DE SEVY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,2.452471,49.054969,0.77,housenumber,18 Rue du Sevy 95190 Fontenay-en-Parisis,95241_0460_00018,G,18 RUE DU SEVY,
318786530,00010,31878653000010,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DEPARTEMENTAL 47,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,2.451735,49.041716,0.73,street,Chemin Departemental Xxxxxxxx 95190 Fontenay-en-Parisis,95241_0140,G,CHEMIN DEPARTEMENTAL XXXXXXXX,
318924560,00051,31892456000051,O,2004-03-22,NN,,,2019-11-14T14:01:05,false,3,,66,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,51.4N,NAFRev1,N,2.456942,49.054126,0.96,housenumber,66 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00066,G,66 RUE AMBROISE JACQUIN,
319133963,00052,31913396300052,O,2011-11-01,,,,2021-02-23T10:43:32,true,1,,,,CHE,DU HARAS,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,85.51Z,NAFRev2,N,2.445241,49.048628,0.8,street,Chemin du Haras 95190 Fontenay-en-Parisis,95241_0285,G,CHEMIN DU HARAS,
320111826,00030,32011182600030,O,,,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU JARDIN AU PRETRE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,2.45256,49.051069,0.95,housenumber,6 Rue du Jardin au Prêtre 95190 Fontenay-en-Parisis,95241_0290_00006,G,6 RUE DU JARDIN AU PRETRE,
320464332,00073,32046433200073,O,2003-09-01,NN,,,2019-11-14T14:01:05,false,3,CD 47,,,RTE,DE GOUSSAINVILLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2005-09-01,F,TRANSCO,,,,60.2L,NAFRev1,N,2.451981,49.042636,0.86,street,Route de Goussainville 95190 Fontenay-en-Parisis,95241_0274,G,ROUTE DE GOUSSAINVILLE,
320867161,00038,32086716100038,O,1997-10-23,NN,,8121ZZ,2019-11-14T14:01:05,true,5,,10,,,PARC DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,O,2.451545,49.051132,0.96,housenumber,10 Parc des Tournelles 95190 Fontenay-en-Parisis,95241_kz7dzg_00010,G,10 PARC DES TOURNELLES,
321185977,00030,32118597700030,O,1986-01-01,,,,2022-12-13T08:46:21,false,2,,28,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.452373,49.053092,0.96,housenumber,28 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00028,G,28 RUE AMBROISE JACQUIN,
321288342,00017,32128834200017,O,,,,,2019-11-14T14:01:05,true,1,,20,,PL,STALINGRAD,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.450575,49.053607,0.84,housenumber,20 Place de Stalingrad 95190 Fontenay-en-Parisis,95241_0491_00020,G,20 PLACE DE STALINGRAD,
321763468,00014,32176346800014,O,1981-06-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.3A,NAF1993,O,2.450291,49.051997,0.9,housenumber,3 Rue Parc des Tournelles 95190 Fontenay-en-Parisis,95241_0520_00003,G,3 RUE PARC DES TOURNELLES,
321763468,00022,32176346800022,O,1997-09-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DU PRE MARY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.3A,NAF1993,O,2.445602,49.053313,0.95,housenumber,5 Rue du Pré Mary 95190 Fontenay-en-Parisis,95241_0440_00005,G,5 RUE DU PRE MARY,
322149600,00064,32214960000064,O,1992-12-01,NN,,,2019-11-14T14:01:05,false,5,,,,RTE,DE GOUSSAINVILLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,2.451981,49.042636,0.86,street,Route de Goussainville 95190 Fontenay-en-Parisis,95241_0274,G,ROUTE DE GOUSSAINVILLE,
323387563,00014,32338756300014,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.45152,49.053048,0.96,housenumber,16 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00016,G,16 RUE AMBROISE JACQUIN,
324368000,00034,32436800000034,O,2000-04-10,,,,2019-11-14T14:01:05,true,1,,12,,ALL,DE LA BERGERIE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,74.6Z,NAF1993,N,2.447879,49.05215,0.87,housenumber,12 Allée de la Bergerie 95190 Fontenay-en-Parisis,95241_0081_00012,G,12 ALLEE DE LA BERGERIE,
325126027,00045,32512602700045,O,2004-01-01,,,,2019-11-14T14:01:05,false,5,,20,,RUE,DU BOIS AUX MOINES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2E,NAFRev1,N,2.456028,49.050869,0.95,housenumber,20 Rue du Bois aux Moines 95190 Fontenay-en-Parisis,95241_0070_00020,G,20 RUE DU BOIS AUX MOINES,
325165272,00023,32516527200023,O,1982-09-01,NN,,,2019-11-14T14:01:05,true,6,,1,,ALL,DE LA BERGERIE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,71.20B,NAFRev2,N,2.448167,49.051548,0.86,housenumber,1 Allée de la Bergerie 95190 Fontenay-en-Parisis,95241_0081_00001,G,1 ALLEE DE LA BERGERIE,
325663185,00016,32566318500016,O,,NN,,,2019-11-14T14:01:05,true,1,,62,,RUE,BOUCICAUT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.457171,49.053556,0.43,housenumber,62 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00062,G,62 RUE AMBROISE JACQUIN,
325707552,00023,32570755200023,O,1986-09-01,,,,2019-11-14T14:01:05,true,4,,47,,RTE,DE GOUSSAINVILLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6L,NAF1993,N,2.451981,49.042636,0.75,street,Route de Goussainville 95190 Fontenay-en-Parisis,95241_0274,G,ROUTE DE GOUSSAINVILLE,
325707560,00026,32570756000026,O,2000-05-30,NN,,,2019-11-14T14:01:05,true,3,CD 47,,,RTE,DE GOUSSAINVILLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451981,49.042636,0.86,street,Route de Goussainville 95190 Fontenay-en-Parisis,95241_0274,G,ROUTE DE GOUSSAINVILLE,
326490984,00027,32649098400027,O,1986-07-31,NN,,,2019-11-14T14:01:05,false,3,,3,,RUE,ALBERT GALLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,45.2V,NAF1993,,2.447411,49.055119,0.87,housenumber,3 Rue Albert Galle 95190 Fontenay-en-Parisis,95241_0020_00003,G,3 RUE ALBERT GALLE,
326490984,00035,32649098400035,O,1998-06-19,NN,,4399CZ,2019-11-14T14:01:05,true,4,,2,,RUE,DU DOCTEUR LUCIEN DERMER,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,2.44759,49.055781,0.95,housenumber,2 Rue du Docteur Lucien Dermer 95190 Fontenay-en-Parisis,95241_0164_00002,G,2 RUE DU DOCTEUR LUCIEN DERMER,
326566379,00011,32656637900011,O,1982-01-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,SEVY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.453341,49.05518,0.93,housenumber,5 Rue de Derrière le Sévy 95190 Fontenay-en-Parisis,95241_0160_00005,G,5 RUE DE DERRIERE LE SEVY,
327374898,00036,32737489800036,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CD 47,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
328140736,00013,32814073600013,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,MAITRE RENAULT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,79.06,NAP,N,2.451958,49.050562,0.95,housenumber,9 Rue Maitre Renault 95190 Fontenay-en-Parisis,95241_0320_00009,G,9 RUE MAITRE RENAULT,
329229454,00015,32922945400015,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,,PARC DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.448448,49.051096,0.96,housenumber,40 Parc des Tournelles 95190 Fontenay-en-Parisis,95241_kz7dzg_00040,G,40 PARC DES TOURNELLES,
330749318,00011,33074931800011,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,RUE,DU SEVY,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.451804,49.05373,0.95,housenumber,8 Rue du Sevy 95190 Fontenay-en-Parisis,95241_0460_00008,G,8 RUE DU SEVY,
331223206,00011,33122320600011,O,1984-09-21,NN,,,2021-12-08T04:21:10,false,4,,47,,CHE,DEPARTEMENTAL,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,2.451735,49.041716,0.85,housenumber,47 Chemin Departemental Xxxxxxxx 95190 Fontenay-en-Parisis,95241_0140_00047,G,47 CHEMIN DEPARTEMENTAL XXXXXXXX,
331336016,00018,33133601600018,O,1984-12-20,,,,2019-11-14T14:01:05,true,5,,31,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,96.02A,NAFRev2,N,2.45322,49.053135,0.96,housenumber,31 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00031,G,31 RUE AMBROISE JACQUIN,
332463769,00049,33246376900049,O,2007-12-02,NN,,4399CZ,2021-02-23T10:52:13,true,3,,20,B,RUE,ALBERT GALLE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2011-02-27,A,,,,,43.99C,NAFRev2,O,2.449384,49.053947,0.87,housenumber,20bis Rue Albert Galle 95190 Fontenay-en-Parisis,95241_0020_00020_bis,G,20BIS RUE ALBERT GALLE,
332521046,00018,33252104600018,O,,NN,,,2019-11-14T14:01:05,true,1,,40,,,PARC DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.448448,49.051096,0.96,housenumber,40 Parc des Tournelles 95190 Fontenay-en-Parisis,95241_kz7dzg_00040,G,40 PARC DES TOURNELLES,
332798396,00013,33279839600013,O,,NN,,,2019-11-14T14:01:05,true,1,,12,,,PARC DES TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,60.10,NAP,N,2.451568,49.050944,0.96,housenumber,12 Parc des Tournelles 95190 Fontenay-en-Parisis,95241_kz7dzg_00012,G,12 PARC DES TOURNELLES,
334554722,00010,33455472200010,O,1985-12-23,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,BASSE VALLEE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453203,49.052718,0.9,housenumber,10 Rue Basse de la Vallée 95190 Fontenay-en-Parisis,95241_0060_00010,G,10 RUE BASSE DE LA VALLEE,
334964863,00016,33496486300016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338087802,00025,33808780200025,O,2011-01-02,,,,2021-02-23T10:54:44,true,1,,8,,,ALLEE DE LA BERGERIE,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,41.10D,NAFRev2,N,2.448002,49.051921,0.95,housenumber,8 Allée de la Bergerie 95190 Fontenay-en-Parisis,95241_0081_00008,G,8 ALLEE DE LA BERGERIE,
338119951,00014,33811995100014,O,1986-06-02,NN,,,2019-11-14T14:01:05,false,4,,34,,RUE,AMBROISE JACQUIN,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1999-04-24,F,JACQUES ENTREPRISE MACONNERIE,,,,45.2V,NAF1993,N,2.451521,49.053064,0.96,housenumber,34 Rue Ambroise Jacquin 95190 Fontenay-en-Parisis,95241_0040_00034,G,34 RUE AMBROISE JACQUIN,
338119951,00022,33811995100022,O,1999-04-24,NN,,,2019-11-14T14:01:05,true,4,,18,B,RUE,TOURNELLES,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,45.20A,NAFRev2,N,2.451313,49.0509,0.9,interpolation,18 Rue Parc des Tournelles 95190 Fontenay-en-Parisis,,G,16 RUE PARC DES TOURNELLES,
338259310,00021,33825931000021,O,1993-09-01,11,2020,,2022-08-29T09:24:56,true,7,,20,B,RUE,MAITRE RENAULT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,25.12Z,NAFRev2,O,2.451073,49.049581,0.87,housenumber,20bis Rue Maitre Renault 95190 Fontenay-en-Parisis,95241_0320_00020_bis,G,20BIS RUE MAITRE RENAULT,
338706476,00029,33870647600029,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,ACHILLE ANTHEAUME,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,60.2M,NAF1993,N,2.447757,49.051182,0.95,housenumber,16 Rue Achille Antheaume 95190 Fontenay-en-Parisis,95241_0021_00016,G,16 RUE ACHILLE ANTHEAUME,
339576209,00029,33957620900029,O,1992-04-01,NN,,,2019-11-14T14:01:05,false,3,,20,B,RUE,MAITRE RENAULT,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,2.451073,49.049581,0.87,housenumber,20bis Rue Maitre Renault 95190 Fontenay-en-Parisis,95241_0320_00020_bis,G,20BIS RUE MAITRE RENAULT,
339875338,00024,33987533800024,O,1988-06-13,NN,,,2019-11-14T14:01:05,false,4,GOUSSAINVILLE,,,,CHEMIN DEPARTEMENTAL 47,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1993-06-07,F,L.L.B.,,,,51.6K,NAF1993,N,2.451735,49.041716,0.83,street,Chemin Departemental Xxxxxxxx 95190 Fontenay-en-Parisis,95241_0140,G,CHEMIN DEPARTEMENTAL XXXXXXXX,
340002211,00019,34000221100019,O,1986-10-15,NN,,,2019-11-14T14:01:05,false,4,,47,,CHE,DEPARTEMENTAL,95190,FONTENAY-EN-PARISIS,,,95241,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2C,NAF1993,N,2.451735,49.041716,0.85,housenumber,47 Chemin Departemental Xxxxxxxx 95190 Fontenay-en-Parisis,95241_0140_00047,G,47 CHEMIN DEPARTEMENTAL XXXXXXXX,