siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103576,00014,21210357600014,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262101447,00015,26210144700015,O,1983-03-01,NN,,,2016-07-23T12:06:52,true,4,,,,,MAIRIE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.760524,47.897089,0.9,street,Rue de la Mairie 21520 Louesme,21357_0150,G,RUE DE LA MAIRIE,
302435771,00019,30243577100019,O,,,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304307861,00019,30430786100019,O,1900-01-01,NN,,,2007-01-18T09:11:20,true,4,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305278749,00018,30527874900018,O,,NN,,,,true,1,,2,,RUE,DE L EGLISE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.762755,47.896973,0.93,housenumber,2 Rue de l'Eglise 21520 Louesme,21357_0080_00002,G,2 RUE DE L EGLISE,
314175464,00010,31417546400010,O,,NN,,,,true,1,,,,RUE,DE LA TOURNELLE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,17.4A,NAF1993,O,4.759058,47.895838,0.93,street,Rue de la Tournelle 21520 Louesme,21357_0130,G,RUE DE LA TOURNELLE,
316855527,00016,31685552700016,O,,NN,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
321280760,00018,32128076000018,O,,NN,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
330597048,00017,33059704800017,O,1984-08-14,NN,,,2015-06-15T14:14:05,true,3,,,,,MAIRIE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.760524,47.897089,0.9,street,Rue de la Mairie 21520 Louesme,21357_0150,G,RUE DE LA MAIRIE,
338314610,00019,33831461000019,O,1986-07-12,NN,,,,true,1,,,,RUE,DE LEUGLAY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.3A,NAF1993,O,4.757015,47.895842,0.5,street,Rue de la Vendue 21520 Louesme,21357_0145,G,RUE DE LA VENDUE,
353335763,00010,35333576300010,O,1989-12-01,NN,,,2007-10-09T04:11:03,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381010883,00019,38101088300019,O,1990-01-01,NN,,,2014-01-11T13:05:36,true,4,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
381437565,00017,38143756500017,O,1991-03-01,NN,,,2020-03-18T03:41:09,true,6,,,,,LE VILLAGE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387756984,00010,38775698400010,O,1992-06-01,NN,,,2016-05-12T04:13:04,true,4,,,,,FERME DU CHESNOIS,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387863731,00015,38786373100015,O,1992-07-01,NN,,,2008-01-04T23:00:25,true,3,,,,,FERME DU CHESNOIS,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
389059882,00024,38905988200024,O,1997-02-05,NN,,,2008-11-08T00:50:10,true,4,,,,,GRD RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,4.759112,47.89974,0.57,street,Grande Rue 21520 Louesme,21357_0050,G,GRANDE RUE,
389870601,00017,38987060100017,O,1992-10-01,NN,,,2006-10-28T01:33:16,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
401246962,00013,40124696200013,O,1995-05-01,NN,,,2008-01-04T19:43:26,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401342878,00014,40134287800014,O,1995-05-01,NN,,,2008-03-06T04:25:41,true,4,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402635536,00012,40263553600012,O,1995-09-19,NN,,,,true,4,LE CHESNOIS,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.4L,NAF1993,N,,,0,,,,,,
403229560,00020,40322956000020,O,1995-12-01,NN,,,2008-11-08T01:15:03,false,4,,,,RUE,DE LA TOURNELLE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1996-12-25,F,DECORINTER,,,,17.4A,NAF1993,O,4.759058,47.895838,0.93,street,Rue de la Tournelle 21520 Louesme,21357_0130,G,RUE DE LA TOURNELLE,
404102964,00016,40410296400016,O,1982-01-01,NN,,,2008-01-04T20:34:24,true,5,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405059452,00012,40505945200012,O,1982-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059460,00015,40505946000015,O,1983-12-31,NN,,,2016-01-12T00:17:15,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405059478,00017,40505947800017,O,1984-12-31,NN,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405059486,00010,40505948600010,O,1982-12-31,NN,,,2014-06-14T03:51:50,true,5,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405221441,00018,40522144100018,O,,NN,,,,true,1,,,,RTE,DE MONTIGNY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,92.3A,NAF1993,N,2.9398888,49.2292569,0.79,poi.track,Route de Montigny (Chemin) Gondreville,https://osm.org/way/260765735,G,,
408162550,00045,40816255000045,O,2011-04-23,NN,,4334ZC,2015-03-18T01:09:35,true,2,,5,,RUE,VANVEY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,43.34Z,NAFRev2,O,4.757975,47.895842,0.92,housenumber,5 Rue de Vanvey 21520 Louesme,21357_0140_00005,G,5 RUE DE VANVEY,
418535373,00017,41853537300017,O,1998-03-02,,,,2008-01-04T23:22:34,true,3,CHEZ M. PATRICK FINET,,,,LE VILLAGE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422020164,00014,42202016400014,O,1999-01-01,NN,,,2016-09-23T13:55:07,true,3,,1,,,VOIE DE VOULAINE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.759828,47.894775,0.88,housenumber,1 Voie de Voulaines 21520 Louesme,21357_royyr4_00001,G,1 VOIE DE VOULAINES,
422026344,00016,42202634400016,O,1999-02-01,NN,,,2017-05-04T01:29:28,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430099986,00019,43009998600019,O,2000-03-01,NN,,,2012-06-04T04:26:49,true,4,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440938777,00016,44093877700016,O,2002-03-01,NN,,,2013-03-17T05:05:11,false,4,,,,RUE,DE VANVEY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,68.20B,NAFRev2,N,4.75725,47.895805,0.93,street,Rue de Vanvey 21520 Louesme,21357_0140,G,RUE DE VANVEY,
441117546,00016,44111754600016,O,2001-12-01,00,2017,,2019-06-24T13:19:33,true,4,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
452579238,00018,45257923800018,O,2004-03-01,NN,,,2013-03-24T04:10:47,false,4,,3,,RUE,DE VANVEY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,68.20B,NAFRev2,N,4.757586,47.895822,0.93,housenumber,3 Rue de Vanvey 21520 Louesme,21357_0140_00003,G,3 RUE DE VANVEY,
453172397,00011,45317239700011,O,2004-03-01,NN,,,2008-01-05T02:57:50,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478818107,00011,47881810700011,O,2004-08-01,NN,,,2020-03-28T03:58:04,true,3,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
494700115,00020,49470011500020,O,2010-01-01,,,,2012-11-14T05:18:12,true,2,,5,,RUE,DE LA MAIRIE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,81.30Z,NAFRev2,N,4.760661,47.897758,0.93,housenumber,5 Rue de la Mairie 21520 Louesme,21357_0150_00005,G,5 RUE DE LA MAIRIE,
510048176,00018,51004817600018,O,2004-12-17,,,,2009-01-22T15:52:30,true,1,,1,,RUE,DE LA MAIRIE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2004-12-17,A,,,,,94.99Z,NAFRev2,N,4.760524,47.897089,0.93,housenumber,1 Rue de la Mairie 21520 Louesme,21357_0150_00001,G,1 RUE DE LA MAIRIE,
510829419,00017,51082941900017,O,2009-01-01,,,,2012-09-02T04:54:09,true,2,,43,,,GRANDE RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.758197,47.89475,0.93,housenumber,43 Grande Rue 21520 Louesme,21357_0050_00043,G,43 GRANDE RUE,
511462715,00018,51146271500018,O,2008-10-22,,,,2015-03-04T09:12:28,false,2,,13,,RUE,DE L'EGLISE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,46.19B,NAFRev2,N,4.759858,47.896917,0.93,housenumber,13 Rue de l'Eglise 21520 Louesme,21357_0080_00013,G,13 RUE DE L EGLISE,
511802290,00011,51180229000011,O,2009-04-14,,,,2012-11-10T00:45:33,true,2,,13,,RUE,DE L'EGLISE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.39Z,NAFRev2,N,4.759858,47.896917,0.93,housenumber,13 Rue de l'Eglise 21520 Louesme,21357_0080_00013,G,13 RUE DE L EGLISE,
513742569,00017,51374256900017,O,2009-08-01,,,,2012-11-10T01:05:29,true,1,,,,,LE CHESNOIS,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,33.12Z,NAFRev2,N,5.3358899,49.5822121,0.89,poi.bunker,Le Chesnois - B1 (Bunker) Thonne-le-Thil,https://osm.org/way/230842541,G,,
778228528,00015,77822852800015,O,,NN,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
780302154,00031,78030215400031,O,1996-01-10,NN,,,2009-02-10T05:12:10,false,4,,,,,GRD RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,4.759112,47.89974,0.57,street,Grande Rue 21520 Louesme,21357_0050,G,GRANDE RUE,
790845325,00014,79084532500014,O,2013-01-01,NN,,,2018-09-29T13:25:33,true,1,,1,,,VOIE DE VOULAINE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,4.759828,47.894775,0.88,housenumber,1 Voie de Voulaines 21520 Louesme,21357_royyr4_00001,G,1 VOIE DE VOULAINES,
791699812,00016,79169981200016,O,2013-03-01,,,,2015-01-29T03:42:50,true,2,,5,,RTE,DE VANVEY,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90F,NAFRev2,N,4.757975,47.895842,0.76,housenumber,5 Rue de Vanvey 21520 Louesme,21357_0140_00005,G,5 RUE DE VANVEY,
802171140,00014,80217114000014,O,2014-04-08,,,,2015-02-18T15:49:00,true,1,,4,,RUE,DE L'ABREUVOIR,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,47.99A,NAFRev2,N,4.756171,47.897107,0.93,housenumber,4 Rue de l'Abreuvoir 21520 Louesme,21357_0005_00004,G,4 RUE DE L ABREUVOIR,
811338961,00022,81133896100022,O,2016-01-01,,,,2016-11-04T14:43:01,true,1,,26,,,GRANDE RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,4.758613,47.896628,0.93,housenumber,26 Grande Rue 21520 Louesme,21357_0050_00026,G,26 GRANDE RUE,
813042470,00019,81304247000019,O,2015-08-01,,,,2015-08-14T03:49:10,true,1,,34,,,GRANDE RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.50Z,NAFRev2,N,4.758479,47.895761,0.93,housenumber,34 Grande Rue 21520 Louesme,21357_0050_00034,G,34 GRANDE RUE,
823941943,00016,82394194300016,O,2016-11-15,,,,2018-09-03T15:20:39,true,3,,4,,RUE,DE L'ABREUVOIR,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,LE FLEXI-TEMPS,56.10C,NAFRev2,N,4.756171,47.897107,0.93,housenumber,4 Rue de l'Abreuvoir 21520 Louesme,21357_0005_00004,G,4 RUE DE L ABREUVOIR,
835811332,00013,83581133200013,O,,,,,,true,1,,,,,,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
848843835,00010,84884383500010,O,2019-03-01,,,,2020-10-05T09:28:41,false,2,,26,,RUE,GRANDE RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,86.90D,NAFRev2,N,4.758613,47.896628,0.81,housenumber,26 Grande Rue 21520 Louesme,21357_0050_00026,G,26 GRANDE RUE,
878767664,00013,87876766400013,O,2019-10-16,,,4321AB,2019-11-07T15:35:28,true,1,,34,,,GRANDE RUE,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,43.21A,NAFRev2,N,4.758479,47.895761,0.93,housenumber,34 Grande Rue 21520 Louesme,21357_0050_00034,G,34 GRANDE RUE,
891235137,00017,89123513700017,O,2020-10-23,,,,2020-11-23T03:36:07,true,1,,6,,RUE,DE L'ABREUVOIR,21520,LOUESME,,,21357,,,,,,,,,,,,,,,,,,,2020-10-23,A,,,,,47.99A,NAFRev2,N,2.0204815,49.7478449,0.9,poi,Rue de l'Abreuvoir (Pont) Bergicourt,https://osm.org/way/269387539,G,,
