siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171102114,00377,17110211400377,O,1983-03-16,NN,,,2012-07-27T11:11:03,false,5,,1,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE TUCHAN,,,,84.11Z,NAFRev2,N,2.720032,42.888128,0.85,street,Rue du Faubourg 11350 Tuchan,11401_0030,G,RUE DU FAUBOURG,
171102213,00427,17110221300427,O,1986-09-04,NN,,,,false,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE CE TUCHAN,,,,75.1A,NAF1993,N,,,0,,,,,,
176602316,00307,17660231600307,O,2001-12-31,,,,2006-10-26T23:39:14,false,3,,,,PL,FONTAINES,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE DE TUCHAN,,,,75.1A,NAFRev1,N,3.4242717,45.2889278,0.75,poi.fountain,Place de la Fontaine Fontannes,https://osm.org/node/3607860891,G,,
200061091,00019,20006109100019,O,2016-01-01,03,2018,,2020-08-25T10:15:04,true,1,,2,,RUE,DE LA CAVE COOPERATIVE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,84.11Z,NAFRev2,O,4.6430138,44.0712686,0.71,poi.bus_stop,Cave Coopérative (Arrêt de bus) Saint-Victor-la-Coste,https://osm.org/node/5257756800,G,,
211104013,00019,21110401300019,O,1983-03-01,11,2018,,2020-08-25T10:15:48,true,4,HOTEL DE VILLE,,,,,11350,TUCHAN,,BP NÂ°3,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.716511,42.888583,0.39,street,Le Village 11350 Tuchan,11401_wk70cq,D,LE VILLAGE,
211104013,00027,21110401300027,O,1983-12-21,02,2018,,2020-08-25T10:15:48,false,3,,3,,PL,DE LA REPUBLIQUE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.718687,42.888569,0.85,housenumber,3 Place de la République 11350 Tuchan,11401_0090_00003,G,3 PLACE DE LA REPUBLIQUE,
211104013,00035,21110401300035,O,1992-05-01,NN,,,,false,4,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-12-25,F,VILLAGE DE GITES,,,,55.2E,NAF1993,N,,,0,,,,,,
211104013,00043,21110401300043,O,1996-01-01,NN,,,2008-01-04T18:25:51,false,3,MAIRIE,,,,HOTEL DE VILLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211104013,00050,21110401300050,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,HOTEL DE VILLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2000-03-28,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211104013,00068,21110401300068,O,1995-12-25,NN,,,2006-10-26T23:40:14,false,2,MAIRIE,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2006-02-01,F,TRANSPORTS SCOLAIRES,,,,60.2A,NAFRev1,N,2.72252,42.885495,0.38,street,Rue de la Distillerie 11350 Tuchan,11401_0029,D,RUE DE LA DISTILLERIE,
211104013,00076,21110401300076,O,2000-05-26,NN,,,2012-08-28T15:50:47,false,4,,,,,LE VILLAGE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.716511,42.888583,0.94,street,Le Village 11350 Tuchan,11401_wk70cq,G,LE VILLAGE,
211104013,00084,21110401300084,O,2005-06-28,,,,2008-01-04T18:25:51,false,2,HOTEL DE VILLE,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS STATION SERVICE,,,,68.20B,NAFRev2,N,2.716511,42.888583,0.39,street,Le Village 11350 Tuchan,11401_wk70cq,D,LE VILLAGE,
241100221,00019,24110022100019,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241100338,00011,24110033800011,O,1994-09-30,NN,,,2012-05-05T00:33:37,false,5,,,,RTE,DE NARBONNE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,84.11Z,NAFRev2,O,2.721811,42.887326,0.82,street,Route de Narbonne 11350 Tuchan,11401_0070,G,ROUTE DE NARBONNE,
241100338,00029,24110033800029,O,1995-01-31,NN,,,2014-06-13T23:39:19,false,4,,1,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2013-01-01,F,BUDGET ANNEXE DE LA VOIRIE,,,,38.11Z,NAFRev2,N,2.720032,42.888128,0.85,street,Rue du Faubourg 11350 Tuchan,11401_0030,G,RUE DU FAUBOURG,
241100338,00037,24110033800037,O,2000-02-15,NN,,,2014-06-13T23:39:20,false,4,,1,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2013-01-01,F,COLLECTE ET TRANSPORT DES DECHETS,,,,38.11Z,NAFRev2,N,2.720032,42.888128,0.85,street,Rue du Faubourg 11350 Tuchan,11401_0030,G,RUE DU FAUBOURG,
241100338,00078,24110033800078,O,2010-01-28,NN,,,2014-06-13T23:39:20,true,2,,1,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,2.720032,42.888128,0.85,street,Rue du Faubourg 11350 Tuchan,11401_0030,G,RUE DU FAUBOURG,
251100822,00013,25110082200013,O,1983-03-01,NN,,,2006-11-25T09:08:56,false,4,,,,,HOTEL DE VILLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-02-02,F,DE LA VALLEE DU VERDOUBLE,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251100822,00021,25110082200021,O,1996-02-02,00,2018,,2020-08-25T10:20:13,true,5,,,,RTE,DE NARBONNE,11350,TUCHAN,,BP 4,11401,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,42.99Z,NAFRev2,O,2.721811,42.887326,0.82,street,Route de Narbonne 11350 Tuchan,11401_0070,G,ROUTE DE NARBONNE,
261100580,00016,26110058000016,O,1986-01-06,NN,,,2017-08-06T14:08:07,true,5,,,,PL,DE LA REPUBLIQUE,11350,TUCHAN,,BP NÂ°3,11401,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.718577,42.888607,0.85,street,Place de la République 11350 Tuchan,11401_0090,G,PLACE DE LA REPUBLIQUE,
271100794,00012,27110079400012,O,,,,,,true,1,,,,,MAIRIE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301128898,00022,30112889800022,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.23,NAP,N,,,0,,,,,,
302380043,00034,30238004300034,O,2013-04-01,,,4339ZZ,2016-11-27T04:12:45,true,2,,1,,RUE,DES METIERS,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,43.39Z,NAFRev2,N,2.717562,42.890373,0.94,housenumber,1 Rue des Metiers 11350 Tuchan,11401_0061_00001,G,1 RUE DES METIERS,
304353865,00013,30435386500013,O,,,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
305069304,00015,30506930400015,O,1984-01-01,NN,,,2008-01-04T19:33:54,true,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306254475,00016,30625447500016,O,1976-01-01,NN,,,2014-06-14T00:09:21,true,5,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
310428883,00014,31042888300014,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
310651252,00028,31065125200028,O,1976-01-01,NN,,,,true,4,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1G,NAF1993,N,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
311985444,00018,31198544400018,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,64.43,NAP,N,,,0,,,,,,
312108087,00015,31210808700015,O,,,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
314281676,00010,31428167600010,O,,,,,,true,1,,,,,HOTEL DU MONT TAUCH,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317105625,00014,31710562500014,O,1979-01-01,NN,,,,true,1,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,O,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
319297123,00014,31929712300014,O,1980-07-01,NN,,4722ZA,2015-11-25T03:45:14,true,4,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.22Z,NAFRev2,N,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
320643034,00046,32064303400046,O,1995-01-01,NN,,,2018-09-14T07:37:00,true,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320861818,00609,32086181800609,O,2016-11-07,03,2018,,2020-08-25T10:28:56,false,1,,,,RUE,DE LA NORIA,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,87.10A,NAFRev2,O,2.718993,42.889669,0.94,street,Rue de la Noria 11350 Tuchan,11401_0074,G,RUE DE LA NORIA,
321019804,00012,32101980400012,O,,,,,,true,1,,,,RUE,DE L HOPITAL,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.41,NAP,N,2.718365,42.887973,0.94,street,Rue de l'Hopital 11350 Tuchan,11401_0044,G,RUE DE L HOPITAL,
321327702,00015,32132770200015,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321384463,00030,32138446300030,O,2004-02-17,NN,,,2006-10-27T01:13:35,false,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
321718157,00027,32171815700027,O,1994-11-01,NN,,,2007-02-14T06:04:31,true,3,,,,,GRAND'RUE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.1G,NAF1993,N,2.718443,42.888185,0.94,street,Grand'Rue 11350 Tuchan,11401_0038,G,GRAND RUE,
322167016,00011,32216701600011,O,,NN,,,,true,1,,,,,LES COURTALS,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.717692,42.890307,0.79,street,Rue des Courtals 11350 Tuchan,11401_0017,G,RUE DES COURTALS,
322937970,00042,32293797000042,O,2018-11-15,,,,2021-02-23T10:46:26,true,1,,13,,,LOTIEEMENT LE COLOMBIER,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,71.11Z,NAFRev2,N,2.721044,42.890663,0.8,housenumber,13 Rue du Lotissement le Colombier 11350 Tuchan,11401_0050_00013,G,13 RUE DU LOT LE COLOMBIER,
323614560,00015,32361456000015,O,,NN,,,,true,1,,,,,LE MONT TAUCH,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,55.1A,NAF1993,N,2.72075,42.88987,0.35,street,Rue du Lotissement le Colombier 11350 Tuchan,11401_0050,G,RUE DU LOTISSEMENT LE COLOMBIER,
323784256,00014,32378425600014,O,1991-03-18,NN,,,2018-07-31T04:37:50,true,4,,,,,LA GREFFIERE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,2.698305,42.878585,0.94,street,La Greffière 11350 Tuchan,11401_u3cufp,G,LA GREFFIERE,
324085893,00018,32408589300018,O,1982-01-01,NN,,,2008-01-04T18:53:12,true,3,,,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.720032,42.888128,0.94,street,Rue du Faubourg 11350 Tuchan,11401_0030,G,RUE DU FAUBOURG,
324085901,00019,32408590100019,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,62.11,NAP,N,,,0,,,,,,
324130848,00017,32413084800017,O,,,,,,true,1,,,,,RTE DURBAN,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,2.9206089,43.0589789,0.8,poi,Route de Durban au Port de la Nouvelle (Pont) Portel-des-Corbières,https://osm.org/way/98291085,G,,
324401256,00023,32440125600023,O,1994-08-05,,,,,true,1,,9,,RUE,DU PONT,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1998-12-20,F,,,,,45.2J,NAF1993,N,2.717228,42.887341,0.94,housenumber,9 Rue du Pont 11350 Tuchan,11401_0079_00009,G,9 RUE DU PONT,
325744266,00017,32574426600017,O,1982-10-01,NN,,,2008-11-07T00:43:02,false,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
326409547,00014,32640954700014,O,1982-01-01,NN,,,2015-01-22T07:16:31,true,3,,15,,CHE,DES REBOULS,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.721605,42.892366,0.84,housenumber,15 Chemin des Rebouls 11350 Tuchan,11401_0091_00015,G,15 CHEMIN DES REBOULS,
326628823,00014,32662882300014,O,1983-01-03,NN,,,,false,4,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
326628823,00022,32662882300022,O,2000-05-17,NN,,,,false,4,,28,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,85.1G,NAF1993,N,2.72077,42.887781,0.94,housenumber,28 Rue du Faubourg 11350 Tuchan,11401_0030_00028,G,28 RUE DU FAUBOURG,
326628823,00030,32662882300030,O,2002-01-16,NN,,,2011-09-07T09:37:33,false,4,,5,,RUE,DE L ORMEAU,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,86.90D,NAFRev2,N,2.717912,42.888602,0.94,housenumber,5 Rue de l'Ormeau 11350 Tuchan,11401_0076_00005,G,5 RUE DE L ORMEAU,
326628823,00048,32662882300048,O,2011-08-05,,,,2016-12-06T09:02:50,true,2,MAISON DE SANTE RURALE,4,,RUE,DU CAMP DE L IERA,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,2.719999,42.88975,0.94,housenumber,4 Rue du Camp de l'Iera 11350 Tuchan,11401_0040_00004,G,4 RUE DU CAMP DE L IERA,
326628831,00017,32662883100017,O,1983-01-01,NN,,,2013-05-24T03:55:24,true,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326640497,00078,32664049700078,O,2008-04-01,NN,,,2012-05-05T01:51:37,false,3,,9,,RUE,DE LA CHAPELLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,86.21Z,NAFRev2,N,2.719572,42.888367,0.94,housenumber,9 Rue de la Chapelle 11350 Tuchan,11401_0015_00009,G,9 RUE DE LA CHAPELLE,
326640497,00086,32664049700086,O,2010-12-10,,,,2016-11-10T10:06:04,false,2,MAISON DE SANTE,4,,RUE,DE CAMP DE L IERA,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,2.719999,42.88975,0.89,housenumber,4 Rue du Camp de l'Iera 11350 Tuchan,11401_0040_00004,G,4 RUE DU CAMP DE L IERA,
326986668,00050,32698666800050,O,2011-07-01,,,,2019-02-26T19:48:50,false,2,MAISON DE SANTE RURALE,4,,RUE,DU CAMP DE L IERA,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.22C,NAFRev2,N,2.719999,42.88975,0.94,housenumber,4 Rue du Camp de l'Iera 11350 Tuchan,11401_0040_00004,G,4 RUE DU CAMP DE L IERA,
327321642,00099,32732164200099,O,2007-08-01,,,,2013-06-18T11:37:14,true,3,,,,CHE,DU MILIEU DE LA PLAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,2.717239,42.886724,0.87,street,Chemin du Milieu de la Plaine 11350 Tuchan,11401_0062,G,CHEMIN DU MILIEU DE LA PLAINE,
328524699,00043,32852469900043,O,1990-09-07,,,,2016-04-26T02:57:00,false,6,,,,RUE,DES ANGLES,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,47.11B,NAFRev2,N,2.718406,42.888263,0.75,street,Rue des Anges 11350 Tuchan,11401_0002,G,RUE DES ANGES,
328568548,00015,32856854800015,O,,,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329090971,00030,32909097100030,O,1992-04-02,NN,,,2008-11-07T00:47:07,true,3,,1,,RUE,DE LA PORTE SAINT ROCH,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.1C,NAFRev1,N,2.717481,42.889115,0.94,housenumber,1 Rue de la Porte Saint Roch 11350 Tuchan,11401_0082_00001,G,1 RUE DE LA PORTE SAINT ROCH,
329405401,00061,32940540100061,O,1997-01-01,NN,,,2013-04-03T04:09:18,false,4,,1,B,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,86.90E,NAFRev2,N,2.718202,42.888351,0.71,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
330419300,00034,33041930000034,O,1992-10-01,NN,,,,false,4,,21,,RUE,DES ANGES,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,85.1C,NAF1993,N,2.719428,42.888098,0.94,housenumber,21 Rue des Anges 11350 Tuchan,11401_0002_00021,G,21 RUE DES ANGES,
330699141,00017,33069914100017,O,1984-11-01,NN,,,2020-12-18T03:48:54,true,6,,26,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.21Z,NAFRev2,N,2.720705,42.887817,0.94,housenumber,26 Rue du Faubourg 11350 Tuchan,11401_0030_00026,G,26 RUE DU FAUBOURG,
331194597,00018,33119459700018,O,1984-11-01,NN,,,,true,1,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,70.2C,NAF1993,N,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
331272658,00013,33127265800013,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,,F,,,,,44.21,NAP,N,,,0,,,,,,
331969576,00015,33196957600015,O,1985-01-01,NN,,,2021-03-10T03:35:38,true,3,,4,,RUE,DE LA PROMENADE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.720233,42.88901,0.94,housenumber,4 Rue de la Promenade 11350 Tuchan,11401_0085_00004,G,4 RUE DE LA PROMENADE,
332276021,00018,33227602100018,O,1985-03-18,NN,,,,true,4,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.08,NAP,N,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
332295260,00019,33229526000019,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332693290,00022,33269329000022,O,1987-02-16,NN,,,2008-11-07T00:52:07,false,4,,29,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,2.720789,42.887869,0.94,housenumber,29 Rue du Faubourg 11350 Tuchan,11401_0030_00029,G,29 RUE DU FAUBOURG,
333521854,00013,33352185400013,O,1985-08-01,NN,,,2008-01-04T20:40:09,true,4,,,,RUE,DE LA POSTE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.718189,42.888673,0.94,street,Rue de la Poste 11350 Tuchan,11401_0083,G,RUE DE LA POSTE,
334215274,00047,33421527400047,O,1995-02-16,NN,,,,false,4,,7,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2001-04-28,F,ALADIN,,,,52.4J,NAF1993,N,2.720317,42.8881,0.94,housenumber,7 Rue du Faubourg 11350 Tuchan,11401_0030_00007,G,7 RUE DU FAUBOURG,
337559413,00022,33755941300022,O,1998-06-12,,,,,true,1,,23,,RUE,DES ANGES,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1998-11-26,F,,,,,52.6D,NAF1993,N,2.719585,42.888101,0.94,housenumber,23 Rue des Anges 11350 Tuchan,11401_0002_00023,G,23 RUE DES ANGES,
337846810,00022,33784681000022,O,1998-04-06,NN,,4339ZZ,2015-06-05T03:23:31,true,4,,,,RUE,DE L'ANCIEN COURRIER,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.39Z,NAFRev2,N,2.719401,42.887663,0.94,street,Rue de l'Ancien Courrier 11350 Tuchan,11401_0006,G,RUE DE L ANCIEN COURRIER,
339334096,00015,33933409600015,O,,NN,,,,true,1,,,,,CHATEAU NOUVELLES,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.1G,NAF1993,N,2.760651,42.908364,0.48,street,Nouvelle 11350 Tuchan,11401_7rb6r2,G,NOUVELLE,
339600926,00010,33960092600010,O,1986-11-20,01,2018,,2020-08-26T03:37:59,true,3,,2,,RUE,CAVE COOPERATIVE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.3116305,48.043726,0.75,poi.bus_stop,Eguisheim Cave Coopérative (Arrêt de bus) Eguisheim,https://osm.org/node/2433858268,G,,
340345958,00011,34034595800011,O,,NN,,,,true,1,,,,RUE,DE L'ANCIEN COURRIER,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.719401,42.887663,0.94,street,Rue de l'Ancien Courrier 11350 Tuchan,11401_0006,G,RUE DE L ANCIEN COURRIER,
340708700,00018,34070870000018,O,1987-02-17,00,2018,,2020-08-25T10:39:27,true,4,,,,RUE,DE L ANCIEN COURRIER,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,2.719401,42.887663,0.94,street,Rue de l'Ancien Courrier 11350 Tuchan,11401_0006,G,RUE DE L ANCIEN COURRIER,
341058337,00013,34105833700013,O,1900-01-01,NN,,,2011-04-28T00:33:11,false,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
341370237,00016,34137023700016,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.11,NAP,N,2.718998,42.888546,0.94,street,Rue de la Chapelle 11350 Tuchan,11401_0015,G,RUE DE LA CHAPELLE,
341798783,00021,34179878300021,O,1995-11-06,NN,,,,true,1,,34,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.720726,42.887805,0.94,housenumber,34 Rue du Faubourg 11350 Tuchan,11401_0030_00034,G,34 RUE DU FAUBOURG,
342046364,00010,34204636400010,O,,NN,,,,true,1,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
342046539,00017,34204653900017,O,1987-08-17,NN,,,2006-10-27T03:12:36,true,4,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
342679016,00010,34267901600010,O,1987-10-22,NN,,,2006-11-25T10:45:26,true,3,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4C,NAFRev1,N,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
342936788,00013,34293678800013,O,1986-01-01,NN,,,,false,4,,,,RUE,DES ANGES,11350,TUCHAN,,BP8,11401,,,,,,,,,,,,,,,,,,,1992-01-02,F,UAP,,,,67.2Z,NAF1993,N,2.718406,42.888263,0.94,street,Rue des Anges 11350 Tuchan,11401_0002,G,RUE DES ANGES,
342936788,00021,34293678800021,O,1992-01-02,NN,,,2014-06-14T03:46:10,true,5,,,,PL,DE LA FONTAINE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,66.22Z,NAFRev2,O,2.718202,42.888351,0.84,street,Place de la Fontaine 11350 Tuchan,11401_0033,G,PLACE DE LA FONTAINE,
343071932,00010,34307193200010,O,,NN,,,,true,1,,,,RUE,NEUVE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1995-10-18,F,,,,,85.1J,NAF1993,O,2.719382,42.889773,0.94,street,Rue Neuve 11350 Tuchan,11401_0071,G,RUE NEUVE,
343090122,00015,34309012200015,O,1987-08-25,NN,,,2008-01-04T22:11:24,true,3,CHATEAU DE SEGURE,,,,CHATEAU DE SEGURE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.7021873,42.9319441,0.9,poi.ruins,Château de Ségure (Ruines) Tuchan,https://osm.org/node/2118037156,G,,
343090981,00014,34309098100014,O,1988-01-01,NN,,,2008-01-04T22:11:26,true,3,,,,,,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343386942,00027,34338694200027,O,1996-01-01,NN,,,2017-05-29T10:30:10,false,3,,,,,LE VILLAGE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.716511,42.888583,0.94,street,Le Village 11350 Tuchan,11401_wk70cq,G,LE VILLAGE,
343386942,00035,34338694200035,O,1996-01-01,,,,2021-02-23T10:58:39,true,1,,51,,RUE,DU FAUBOURG,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,1996-01-01,A,,,,,01.21Z,NAFRev2,N,2.721421,42.887527,0.94,housenumber,51 Rue du Faubourg 11350 Tuchan,11401_0030_00051,G,51 RUE DU FAUBOURG,
343709754,00018,34370975400018,O,1988-02-15,NN,,9602AA,2015-03-17T00:26:44,true,3,,,,RUE,DE LA PORTE FAUSSE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.1405671,48.7800285,0.7,poi.bridleway,Route de la Fausse Porte (Chemin pour cavaliers) Buc,https://osm.org/way/26277383,G,,
343709754,00026,34370975400026,O,1987-11-01,NN,,,2016-04-26T03:46:30,false,3,,,,RUE,DE LA PORTE FAUSSE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1405671,48.7800285,0.7,poi.bridleway,Route de la Fausse Porte (Chemin pour cavaliers) Buc,https://osm.org/way/26277383,G,,
343754057,00010,34375405700010,O,1919-01-01,NN,,,,true,4,,,,RUE,DE LA GARE,11350,TUCHAN,,,11401,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,2.721614,42.887055,0.94,street,Rue de la Gare 11350 Tuchan,11401_0036,G,RUE DE LA GARE,