siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
305507212,00010,30550721200010,O,,,,,,true,1,,,,RUE,DES MARTYRS,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.57079,50.483143,0.87,street,Rue des Martyrs 62700 Bruay-la-Buissière,62178_1805,G,RUE DES MARTYRS,
308624717,00010,30862471700010,O,,,,,,true,1,,,,RUE,PIERRE BRASSOLETTE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.549886,50.469674,0.52,street,Rue de Terre Neuve 62700 Bruay-la-Buissière,62178_2460,G,RUE DE TERRE NEUVE,
316497320,00010,31649732000010,O,,,,,,true,1,,,,RTE,NATIONALE GAL MARCH COUR,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
324060755,00018,32406075500018,O,,,,,,true,1,,34,,RUE,DES MARTYRS,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.57079,50.483143,0.78,street,Rue des Martyrs 62700 Bruay-la-Buissière,62178_1805,G,RUE DES MARTYRS,
326108917,00013,32610891700013,O,,,,,,true,1,,70,,RTE,NATIONALE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.559761,50.487503,0.57,housenumber,70 Avenue de la Liberation 62700 Bruay-la-Buissière,62178_tvmwb6_00070,G,70 AVENUE DE LA LIBERATION,
355102799,00010,35510279900010,O,,,,,,true,1,,,,RUE,R SALENGRO,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.543204,50.471079,0.84,street,Rue Roger Salengro 62700 Bruay-la-Buissière,62178_2320,G,RUE ROGER SALENGRO,
356109884,00011,35610988400011,O,,,,,,true,1,,,,RUE,D AIRE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.552712,50.49155,0.88,street,Rue d'Aire (La Buissière) 62700 Bruay-la-Buissière,62482_0010,G,RUE D AIRE,LA BUISSIERE
356110619,00018,35611061900018,O,,,,,,true,1,,,,RUE,LEON BLUM,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.537562,50.471223,0.74,street,Cité Léon Blum 62700 Bruay-la-Buissière,62178_1662,G,CITE LEON BLUM,
358125565,00012,35812556500012,O,,,,,,true,1,,,,RUE,HENRI CADOT,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.547679,50.481218,0.87,street,Rue Henri Cadot 62700 Bruay-la-Buissière,62178_1390,G,RUE HENRI CADOT,
358130904,00016,35813090400016,O,,,,,,true,1,,92,,RUE,LEON BLUM,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.537562,50.471223,0.67,street,Cité Léon Blum 62700 Bruay-la-Buissière,62178_1662,G,CITE LEON BLUM,
359200607,00018,35920060700018,O,,,,,,true,1,,59,,RUE,D AIRE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.552712,50.49155,0.78,street,Rue d'Aire (La Buissière) 62700 Bruay-la-Buissière,62482_0010,G,RUE D AIRE,LA BUISSIERE
363106048,00012,36310604800012,O,,,,,,true,1,,,,RUE,D AIRE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.552712,50.49155,0.88,street,Rue d'Aire (La Buissière) 62700 Bruay-la-Buissière,62482_0010,G,RUE D AIRE,LA BUISSIERE
363107905,00012,36310790500012,O,,,,,,true,1,,,,RUE,TELESPHORE CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.54893,50.48475,0.86,street,Rue F et Telesphore Caudron 62700 Bruay-la-Buissière,62178_2472,G,RUE F ET TELESPHORE CAUDRON,
364107789,00026,36410778900026,O,,,,,,true,1,,9,,RUE,DE LA GARONNE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.563169,50.486326,0.9,housenumber,9 Rue de la Garonne 62700 Bruay-la-Buissière,62178_1215_00009,G,9 RUE DE LA GARONNE,
366109197,00017,36610919700017,O,,,,,,true,1,,4,,RUE,DES MARTYRS,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,2.57079,50.483143,0.81,street,Rue des Martyrs 62700 Bruay-la-Buissière,62178_1805,G,RUE DES MARTYRS,
368102208,00015,36810220800015,O,,,,,,true,1,,45,,RUE,D AIRE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.552712,50.49155,0.78,street,Rue d'Aire (La Buissière) 62700 Bruay-la-Buissière,62482_0010,G,RUE D AIRE,LA BUISSIERE
369101696,00010,36910169600010,O,,,,,,true,1,,70,,RTE,NATIONALE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.559761,50.487503,0.57,housenumber,70 Avenue de la Liberation 62700 Bruay-la-Buissière,62178_tvmwb6_00070,G,70 AVENUE DE LA LIBERATION,
369103155,00015,36910315500015,O,,,,,,true,1,,15,,RUE,T CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.548786,50.484858,0.77,street,Rue T et Florent Caudron 62700 Bruay-la-Buissière,62178_2450,G,RUE T ET FLORENT CAUDRON,
370102659,00015,37010265900015,O,,,,,,true,1,,7,,RUE,TELESPHORE CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.549763,50.482832,0.86,housenumber,7 Rue F et Telesphore Caudron 62700 Bruay-la-Buissière,62178_2472_00007,G,7 RUE F ET TELESPHORE CAUDRON,
371201195,00018,37120119500018,O,,,,,,true,1,,21,,RUE,TELESPHORE CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.54893,50.48475,0.79,street,Rue F et Telesphore Caudron 62700 Bruay-la-Buissière,62178_2472,G,RUE F ET TELESPHORE CAUDRON,
373100122,00010,37310012200010,O,,,,,,true,1,,,,RUE,NOUVELLE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.543288,50.476879,0.85,street,Rue Nouvelle 62700 Bruay-la-Buissière,62178_2000,G,RUE NOUVELLE,
373100197,00012,37310019700012,O,,,,,,true,1,,3,,RUE,TELESPHORE CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.54893,50.48475,0.81,street,Rue F et Telesphore Caudron 62700 Bruay-la-Buissière,62178_2472,G,RUE F ET TELESPHORE CAUDRON,
373200427,00012,37320042700012,O,,,,,,true,1,,,,RTE,NATIONALE,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.570677,50.49297,0.56,street,Avenue de la Liberation 62700 Bruay-la-Buissière,62178_tvmwb6,G,AVENUE DE LA LIBERATION,
784020778,00014,78402077800014,O,,,,,,true,1,,13,,RUE,DU CHATEAU,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.560161,50.491395,0.75,housenumber,13 Allée du Château 62700 Bruay-la-Buissière,62178_0625_00013,G,13 ALLEE DU CHATEAU,
784020877,00014,78402087700014,O,,,,,,true,1,,,,,LES PRES CHAMPS,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,2.55398,50.473926,0.56,street,Résidence les Cytises 2 62700 Bruay-la-Buissière,62178_A427,G,RESIDENCE LES CYTISES 2,
784021024,00012,78402102400012,O,,,,,,true,1,,34,,RUE,TELESPHORE CAUDRON,62700,LABUISSIERE,,,62482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.54893,50.48475,0.79,street,Rue F et Telesphore Caudron 62700 Bruay-la-Buissière,62178_2472,G,RUE F ET TELESPHORE CAUDRON,
