siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601799,00010,21660179900010,O,1983-03-01,11,2019,,2021-10-27T08:09:52,true,5,,,,RUE,DE L EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.613371,42.384813,0.95,street,Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030,G,RUE DE L EGLISE,
216601799,00028,21660179900028,O,1983-03-16,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,ARLES SUR TECH,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL VERTE RIVE,,,,55.30Z,NAFRev2,N,2.606201,42.389417,0.8,street,Route d’Arles sur Tech 66260 Saint-Laurent-de-Cerdans,66179_0015,G,ROUTE D ARLES SUR TECH,
216601799,00036,21660179900036,O,1983-12-21,02,2019,,2021-10-27T08:09:52,false,3,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216601799,00044,21660179900044,O,1983-12-21,01,2019,,2021-10-27T08:09:52,false,4,,,,RUE,DAMIEN BENIZET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2016-09-26,A,ECOLE MATERNELLE PUBLIQUE PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,2.598634,42.403754,0.3,street,Rue des Evadés de France 66260 Saint-Laurent-de-Cerdans,66179_0031,G,RUE DES EVADES DE FRANCE,
216601799,00051,21660179900051,O,1995-12-25,01,2019,,2021-10-27T08:09:52,false,4,MAIRIE,,,,HOTEL DE VILLE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,2.613722,42.390943,0.52,street,Route de la Ville 66260 Saint-Laurent-de-Cerdans,66179_0125,G,ROUTE DE LA VILLE,
216601799,00069,21660179900069,O,1998-01-01,NN,,,2019-11-14T14:00:53,false,3,HOTEL DE VILLE,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.613722,42.390943,0.52,street,Route de la Ville 66260 Saint-Laurent-de-Cerdans,66179_0125,D,ROUTE DE LA VILLE,
216601799,00077,21660179900077,O,2003-04-07,NN,,,2019-11-14T14:00:53,false,3,,,,,HOTEL DE VILLE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LE BILBE,,,,42.99Z,NAFRev2,N,2.613722,42.390943,0.52,street,Route de la Ville 66260 Saint-Laurent-de-Cerdans,66179_0125,G,ROUTE DE LA VILLE,
216601799,00085,21660179900085,O,2019-04-12,,,,2021-02-23T10:33:06,false,1,MAIRIE,,,RUE,DE L EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2019-04-12,A,STATION SERVICE COMMUNALE,,,,42.99Z,NAFRev2,N,2.613371,42.384813,0.95,street,Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030,G,RUE DE L EGLISE,
246600548,00068,24660054800068,O,2015-01-01,,,,2019-11-14T14:00:53,false,1,,7,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE JEUNESSE ST LAURENT DE CERDANS,,,,88.91A,NAFRev2,N,2.614576,42.382597,0.95,housenumber,7 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00007,G,7 RUE JOSEPH NIVET,
266600055,00013,26660005500013,O,1983-03-01,21,2019,,2021-10-27T08:13:10,true,4,,,,LOT,LE BILBE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,NOSTRA CASA,,,,87.10A,NAFRev2,O,2.617743,42.386009,0.65,street,Lotissement Bilbe 66260 Saint-Laurent-de-Cerdans,66179_B136,G,LOTISSEMENT BILBE,
266600055,00021,26660005500021,O,2002-12-25,,,,2019-11-14T14:00:53,false,3,RESIDENCE MEDICALISEE,,,,LOTISSEMENT LE BILBE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2015-05-05,F,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.617743,42.386009,0.8,street,Lotissement Bilbe 66260 Saint-Laurent-de-Cerdans,66179_B136,G,LOTISSEMENT BILBE,
266600055,00039,26660005500039,O,2015-12-16,01,2019,,2022-01-28T08:33:21,false,2,3 EME ETAGE,,,RTE,DU NOELL,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2016-12-05,A,ETABLISSEMENT EXPERIMENTAL POUR PERSONNES AGEES,,,,87.30A,NAFRev2,O,2.63729,42.396646,0.46,street,Lo Noell 66260 Saint-Laurent-de-Cerdans,66179_B060,G,LO NOELL,
266600477,00019,26660047700019,O,1983-08-10,NN,,,2020-02-11T08:32:17,true,5,MAIRIE,,,RUE,DE L'EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.613371,42.384813,0.95,street,Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030,G,RUE DE L EGLISE,
266600477,00027,26660047700027,O,2010-01-01,11,2019,,2021-10-27T08:13:10,false,2,MAIRIE,,,RUE,DE L'EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2011-01-30,A,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.613371,42.384813,0.95,street,Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030,G,RUE DE L EGLISE,
266601293,00019,26660129300019,O,1995-12-25,,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2014-12-31,F,CDE,,,,88.99B,NAFRev2,N,2.608934,42.388802,0.39,street,Rue du 8 Mai 66260 Saint-Laurent-de-Cerdans,66179_c4qbzq,G,RUE DU 8 MAI,
276600293,00019,27660029300019,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,DE L EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.613371,42.384813,0.95,street,Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030,G,RUE DE L EGLISE,
300542347,00012,30054234700012,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
300820198,00038,30082019800038,O,1981-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,RTE,DU BAC,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.616242,42.384562,0.78,street,Route du Bac 66260 Saint-Laurent-de-Cerdans,66179_0020,G,ROUTE DU BAC,
301135505,00024,30113550500024,O,,,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE LA SORT,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.613684,42.385584,0.95,housenumber,18 Rue de la Sort 66260 Saint-Laurent-de-Cerdans,66179_0110_00018,G,18 RUE DE LA SORT,
301165866,00015,30116586600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,PL,PUBLIQUE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,2.613441,42.385047,0.79,street,Place Publique 66260 Saint-Laurent-de-Cerdans,66179_0090,G,PLACE PUBLIQUE,
301753885,00013,30175388500013,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,RUE,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,84.10,NAP,N,2.611707,42.386414,0.95,housenumber,2 Rue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_0050_00002,G,2 RUE JEAN JAURES,
301785986,00011,30178598600011,O,,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.24,NAP,N,2.613107,42.383932,0.95,housenumber,13 Rue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_0050_00013,G,13 RUE JEAN JAURES,
302132402,00017,30213240200017,O,1975-01-01,NN,,,2020-10-07T10:23:13,true,5,,8,,,BAYNAT D'EN POULY,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,2.608413,42.383929,0.89,housenumber,8 Lieu Dit Baynat d’En Pouly 66260 Saint-Laurent-de-Cerdans,66179_b007_00008,G,8 LIEU DIT BAYNAT D EN POULY,
304872518,00036,30487251800036,O,1900-01-01,01,2019,,2021-10-27T08:15:22,true,4,,4,,RUE,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,2.61173,42.386293,0.95,interpolation,4 Rue Jean Jaures 66260 Saint-Laurent-de-Cerdans,,G,2 RUE JEAN JAURES,
304979339,00047,30497933900047,O,1987-06-16,NN,,,2019-11-14T14:00:53,false,3,,,,LD,SERRE DE LA MAZADE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2006-04-12,F,LB MATERIEL,,,,70.2C,NAFRev1,N,2.595982,42.411099,0.8,street,Serre de Lamazade 66260 Saint-Laurent-de-Cerdans,66179_B131,G,SERRE DE LAMAZADE,
304979339,00062,30497933900062,O,2021-06-01,,,,2021-09-06T10:00:21,false,1,,,,LD,LA FORGE D'AVALL,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2021-06-01,A,BAC DE MAYNAQUES,,,,01.11Z,NAFRev2,N,2.599725,42.404717,0.62,street,La Forge d’El Mitg 66260 Saint-Laurent-de-Cerdans,66179_B037,G,LA FORGE D EL MITG,
305033144,00018,30503314400018,O,,,,,2019-11-14T14:00:53,true,1,,13,,RUE,DES MARCHANDS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.613522,42.385349,0.95,housenumber,13 Rue des Marchands 66260 Saint-Laurent-de-Cerdans,66179_0065_00013,G,13 RUE DES MARCHANDS,
305137010,00016,30513701000016,O,,,,,2019-11-14T14:00:53,true,1,,21,,RUE,ANTOINE FORNE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.613685,42.383137,0.95,housenumber,21 Rue Antoine Forné 66260 Saint-Laurent-de-Cerdans,66179_0010_00021,G,21 RUE ANTOINE FORNE,
305315681,00034,30531568100034,O,1992-10-05,NN,,,2019-11-14T14:00:53,true,1,,1,,AV,GUILLAUME JULIA,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6G,NAF1993,N,2.616126,42.381954,0.86,housenumber,1 Avenue Guillaume Julia 66260 Saint-Laurent-de-Cerdans,66179_0041_00001,G,1 AVENUE GUILLAUME JULIA,
305596660,00020,30559666000020,O,1993-01-04,NN,,,2019-11-14T14:00:53,true,1,,7,,AV,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.614576,42.382597,0.75,housenumber,7 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00007,G,7 RUE JOSEPH NIVET,
305735367,00016,30573536700016,O,,,,,2019-11-14T14:00:53,true,1,,,,,BOACH,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.662483,42.394796,0.92,street,Lo Boach 66260 Saint-Laurent-de-Cerdans,66179_B051,G,LO BOACH,
306218983,00030,30621898300030,O,1900-01-01,,,,2019-11-14T14:00:53,false,3,,13,,RUE,DES MARCHANDS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,2.613522,42.385349,0.95,housenumber,13 Rue des Marchands 66260 Saint-Laurent-de-Cerdans,66179_0065_00013,G,13 RUE DES MARCHANDS,
306363292,00021,30636329200021,O,1983-02-14,NN,,9602AA,2019-11-14T14:00:53,false,4,,1,,RUE,DE L ILLE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,2.612844,42.383804,0.78,housenumber,1 Route de l’Ille 66260 Saint-Laurent-de-Cerdans,66179_0045_00001,G,1 ROUTE DE L ILLE,
306715772,00019,30671577200019,O,,,,,2019-11-14T14:00:53,true,1,,15,,RUE,A FORME,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.613706,42.383277,0.64,housenumber,15 Rue Antoine Forné 66260 Saint-Laurent-de-Cerdans,66179_0010_00015,G,15 RUE ANTOINE FORNE,
306716226,00015,30671622600015,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,57.03,NAP,N,,,0,,,,,,
306716259,00016,30671625900016,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,NATIONALE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307081141,00011,30708114100011,O,,,,,2019-11-14T14:00:53,true,1,,,,AV,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.612128,42.385828,0.83,street,Avenue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_tga3zy,G,AVENUE JEAN JAURES,
311271563,00034,31127156300034,O,2000-03-21,NN,,,2019-11-14T14:00:53,true,1,,,,LD,RIUROS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.3E,NAF1993,N,2.602335,42.391972,0.94,street,Riuros 66260 Saint-Laurent-de-Cerdans,66179_fdxqus,G,RIUROS,
311491260,00023,31149126000023,O,,NN,,,2019-11-14T14:00:53,true,1,,16,,RUE,DU MOULIN,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.72,NAP,N,2.614729,42.382324,0.95,housenumber,16 Rue du Moulin 66260 Saint-Laurent-de-Cerdans,66179_0070_00016,G,16 RUE DU MOULIN,
311562276,00015,31156227600015,O,,,,,2019-11-14T14:00:53,true,1,,,,,LA SORT,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,55.60,NAP,N,2.611632,42.389458,0.94,street,La Sort 66260 Saint-Laurent-de-Cerdans,66179_197pmg,G,LA SORT,
312548373,00017,31254837300017,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312548381,00010,31254838100010,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
312548449,00015,31254844900015,O,,,,,2019-11-14T14:00:53,true,1,,,,,,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314122268,00035,31412226800035,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,BENEZET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,46.01,NAP,N,2.598634,42.403754,0.35,street,Rue des Evadés de France 66260 Saint-Laurent-de-Cerdans,66179_0031,G,RUE DES EVADES DE FRANCE,
314462854,00014,31446285400014,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,RUE,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.612007,42.384932,0.95,street,Rue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_0050,G,RUE JEAN JAURES,
314468646,00018,31446864600018,O,,NN,,,2019-11-14T14:00:53,true,1,,,,CHE,DU MARTINET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,2.611952,42.383932,0.83,street,Chemin du Martinet 66260 Saint-Laurent-de-Cerdans,66179_B027,G,CHEMIN DU MARTINET,
314812033,00020,31481203300020,O,1999-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA FAGEDE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.596475,42.396852,0.94,street,La Fagede 66260 Saint-Laurent-de-Cerdans,66179_n2chsa,G,LA FAGEDE,
314872516,00013,31487251600013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,AV,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.612128,42.385828,0.83,street,Avenue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_tga3zy,G,AVENUE JEAN JAURES,
315297473,00045,31529747300045,O,2001-04-02,NN,,,2019-11-14T14:00:53,false,3,,7,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,2.614576,42.382597,0.95,housenumber,7 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00007,G,7 RUE JOSEPH NIVET,
315297473,00052,31529747300052,O,2015-06-21,,,,2019-11-14T14:00:53,true,3,,,,LD,FORGE D EN BOSC,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.89Z,NAFRev2,N,2.599003,42.395147,0.94,street,Forge d’En Bosc 66260 Saint-Laurent-de-Cerdans,66179_B038,G,FORGE D EN BOSC,
315490888,00015,31549088800015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,D ARLES SUR TECH,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.2V,NAF1993,N,2.609441,42.38832,0.83,housenumber,7 Route d’Arles sur Tech 66260 Saint-Laurent-de-Cerdans,66179_0015_00007,G,7 ROUTE D ARLES SUR TECH,
315902890,00013,31590289000013,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES PLANES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,2.598993,42.390201,0.75,street,Las Planes 66260 Saint-Laurent-de-Cerdans,66179_14i73q,G,LAS PLANES,
316052067,00014,31605206700014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LO LLESTANOS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,92.3A,NAF1993,N,2.601047,42.419794,0.94,street,Lo Llestanos 66260 Saint-Laurent-de-Cerdans,66179_B058,G,LO LLESTANOS,
316190008,00011,31619000800011,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,DE LA FONTAINE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,45.2V,NAF1993,N,2.613696,42.385858,0.95,housenumber,6 Rue de la Fontaine 66260 Saint-Laurent-de-Cerdans,66179_0035_00006,G,6 RUE DE LA FONTAINE,
316911387,00025,31691138700025,O,,NN,,,2019-11-14T14:00:53,true,1,,26,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.615089,42.382358,0.95,housenumber,26 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00026,G,26 RUE JOSEPH NIVET,
316918739,00012,31691873900012,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA FORGE DEL MITG,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,79.03,NAP,N,2.599067,42.403851,0.92,street,Lieu Dit la Forge Del Mitg 66260 Saint-Laurent-de-Cerdans,66179_l6tk5r,G,LIEU DIT LA FORGE DEL MITG,
317249134,00055,31724913400055,O,2003-01-15,NN,,2341ZZ,2019-11-14T14:00:53,true,8,,,,,LE BERDAGUER,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,23.41Z,NAFRev2,N,2.586265,42.406534,0.59,street,Lo Berdague 66260 Saint-Laurent-de-Cerdans,66179_B050,G,LO BERDAGUE,
317745800,00019,31774580000019,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,8,,RUE,DES MARCHANDS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,2.613535,42.385268,0.95,housenumber,8 Rue des Marchands 66260 Saint-Laurent-de-Cerdans,66179_0065_00008,G,8 RUE DES MARCHANDS,
318243110,00018,31824311000018,O,,NN,,,2019-11-14T14:00:53,true,1,,19,,AV,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.613652,42.383877,0.85,housenumber,19 Avenue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_tga3zy_00019,G,19 AVENUE JEAN JAURES,
318374766,00018,31837476600018,O,,NN,,,2019-11-14T14:00:53,true,1,,18,,RUE,DE LA SORT,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.40,NAP,N,2.613684,42.385584,0.95,housenumber,18 Rue de la Sort 66260 Saint-Laurent-de-Cerdans,66179_0110_00018,G,18 RUE DE LA SORT,
320679665,00028,32067966500028,O,,NN,,,2019-11-14T14:00:53,true,1,,25,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,55.60,NAP,N,2.615148,42.382334,0.95,housenumber,25 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00025,G,25 RUE JOSEPH NIVET,
320893340,00036,32089334000036,O,,NN,,,2019-11-14T14:00:53,true,1,,2,,PL,PASTEUR,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.3A,NAF1993,O,2.612417,42.385176,0.8,housenumber,2 Place Pasteur 66260 Saint-Laurent-de-Cerdans,66179_0075_00002,G,2 PLACE PASTEUR,
320898976,00016,32089897600016,O,,,,,2019-11-14T14:00:53,true,1,,11,B,RUE,JEAN JAURES,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,2.612007,42.384932,0.79,street,Rue Jean Jaures 66260 Saint-Laurent-de-Cerdans,66179_0050,G,RUE JEAN JAURES,
320932320,00015,32093232000015,O,1980-02-01,NN,,,2019-11-14T14:00:53,true,3,,,,,L ORRY,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,2.604637,42.387758,0.94,street,L’Orry 66260 Saint-Laurent-de-Cerdans,66179_v33xd7,G,L ORRY,
321298572,00025,32129857200025,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,3,,,,,LA FORGE DEL MITG,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,69.23,NAP,N,2.599067,42.403851,0.92,street,Lieu Dit la Forge Del Mitg 66260 Saint-Laurent-de-Cerdans,66179_l6tk5r,G,LIEU DIT LA FORGE DEL MITG,
321323834,00010,32132383400010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,RTE,DE LA SORT,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,2.611274,42.387535,0.82,street,Route Notre Dame de la Sort 66260 Saint-Laurent-de-Cerdans,66179_0073,G,ROUTE NOTRE DAME DE LA SORT,
321513145,00011,32151314500011,O,1981-03-17,NN,,,2019-11-14T14:00:53,false,4,,,,,LA FORGE DEL MITG,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,41.10D,NAFRev2,N,2.599067,42.403851,0.92,street,Lieu Dit la Forge Del Mitg 66260 Saint-Laurent-de-Cerdans,66179_l6tk5r,G,LIEU DIT LA FORGE DEL MITG,
322446451,00047,32244645100047,O,1993-02-08,NN,,,2019-11-14T14:00:53,false,4,CHEZ MONSIEUR VILLARET PER,5,,AV,GUILLAUME JULIA,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,45.4J,NAF1993,N,2.616343,42.381798,0.86,housenumber,5 Avenue Guillaume Julia 66260 Saint-Laurent-de-Cerdans,66179_0041_00005,G,5 AVENUE GUILLAUME JULIA,
322464710,00019,32246471000019,O,1981-06-15,NN,,,2019-11-14T14:00:53,true,5,,3,,RUE,DE L EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,55.20Z,NAFRev2,N,2.613712,42.384839,0.95,housenumber,3 Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030_00003,G,3 RUE DE L EGLISE,
322472309,00010,32247230900010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA VILLE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,2.615219,42.391702,0.94,street,La Ville 66260 Saint-Laurent-de-Cerdans,66179_a5wxds,G,LA VILLE,
322866914,00029,32286691400029,O,2004-09-21,,,,2021-02-23T10:46:23,true,3,,,,PL,DEL MANE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.664622,42.40155,0.69,street,Lo Pla d’El Mane 66260 Saint-Laurent-de-Cerdans,66179_B062,G,LO PLA D EL MANE,
322979097,00035,32297909700035,O,,,,,2019-11-14T14:00:53,true,1,,,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,2.61502,42.383142,0.95,street,Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055,G,RUE JOSEPH NIVET,
323106906,00015,32310690600015,O,1981-10-01,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DE L EGLISE,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1993-04-21,F,,,,,52.1B,NAF1993,N,2.613689,42.384754,0.95,housenumber,5 Rue de l’Eglise 66260 Saint-Laurent-de-Cerdans,66179_0030_00005,G,5 RUE DE L EGLISE,
323333377,00014,32333337700014,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,JOSEPH NIVET,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.61439,42.382702,0.95,housenumber,20 Rue Joseph Nivet 66260 Saint-Laurent-de-Cerdans,66179_0055_00020,G,20 RUE JOSEPH NIVET,
323417576,00010,32341757600010,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA FORGE DEL MITG,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.599067,42.403851,0.92,street,Lieu Dit la Forge Del Mitg 66260 Saint-Laurent-de-Cerdans,66179_l6tk5r,G,LIEU DIT LA FORGE DEL MITG,
323570556,00056,32357055600056,O,2014-12-01,,,,2019-11-14T14:00:53,true,2,,4,,CHE,DES CLOUTIERS,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,63.12Z,NAFRev2,N,2.614078,42.382926,0.86,housenumber,4 Chemin des Cloutiers 66260 Saint-Laurent-de-Cerdans,66179_b025_00004,G,4 CHEMIN DES CLOUTIERS,
324409994,00013,32440999400013,O,,,,,2019-11-14T14:00:53,true,1,,2,,RTE,NOTRE DAME DE LA SORT,66260,SAINT-LAURENT-DE-CERDANS,,,66179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.611928,42.387047,0.88,housenumber,2 Route Notre Dame de la Sort 66260 Saint-Laurent-de-Cerdans,66179_0073_00002,G,2 ROUTE NOTRE DAME DE LA SORT,