id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384875,2021-03-05,000001,Vente,54000,,,LUMEAU,B018,28140,28221,Lumeau,28,,,28221000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,,,631,1.789401,48.116476
2021-384875,2021-03-05,000001,Vente,54000,,,LUMEAU,B018,28140,28221,Lumeau,28,,,28221000AB0065,,,,,,,,,,,,,0,,,,,S,sols,,,675,1.789421,48.116099
2021-384875,2021-03-05,000001,Vente,54000,,,LUMEAU,B018,28140,28221,Lumeau,28,,,28221000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,393,1.789507,48.115954
2021-384875,2021-03-05,000001,Vente,54000,,,LUMEAU,B018,28140,28221,Lumeau,28,,,28221000AB0222,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.789226,48.115856
2021-384875,2021-03-05,000001,Vente,54000,,,LUMEAU,B018,28140,28221,Lumeau,28,,,28221000AB0223,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.789562,48.115829
2021-385110,2021-03-12,000001,Vente,60616.8,,,LE BAS DE NEUVILLIERS,B004,28140,28221,Lumeau,28,,,28221000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,10884,1.76868,48.097714
2021-385110,2021-03-12,000001,Vente,60616.8,,,LE BAS DE NEUVILLIERS,B004,28140,28221,Lumeau,28,,,28221000ZI0031,,,,,,,,,,,,,0,,,,,T,terres,,,7256,1.76868,48.097714
2021-385110,2021-03-12,000001,Vente,60616.8,,,LE BAS DE NEUVILLIERS,B004,28140,28221,Lumeau,28,,,28221000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,5516,1.771341,48.103017
2021-385110,2021-03-12,000001,Vente,60616.8,,,LE BAS DE NEUVILLIERS,B004,28140,28221,Lumeau,28,,,28221000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,27584,1.771341,48.103017
2021-385110,2021-03-12,000001,Vente,60616.8,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,7717,1.765432,48.107156
2021-385110,2021-03-12,000001,Vente,60616.8,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,15433,1.765432,48.107156
2021-385110,2021-03-12,000001,Vente,60616.8,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,16768,1.766036,48.108479
2021-385110,2021-03-12,000001,Vente,60616.8,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.767432,48.107476
2021-385110,2021-03-12,000001,Vente,60616.8,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0054,,,,,,,,,,,,,0,,,,,T,terres,,,3070,1.767432,48.107476
2021-386334,2021-04-30,000001,Vente,188000,1,B,GR GRANDE RUE,0049,28140,28221,Lumeau,28,,,28221000ZO0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,392,0,S,sols,,,2311,1.781141,48.116631
2021-386334,2021-04-30,000001,Vente,188000,,,LE MOULIN,B021,28140,28221,Lumeau,28,,,28221000ZO0054,,,,,,,,,,,,,0,,,,,S,sols,,,502,1.781404,48.11662
2021-386334,2021-04-30,000001,Vente,188000,1,,GR GRANDE RUE,0049,28140,28221,Lumeau,28,,,28221000ZO0058,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,642,1.781562,48.116633
2021-386334,2021-04-30,000001,Vente,188000,,,LE MOULIN,B021,28140,28221,Lumeau,28,,,28221000ZO0060,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.781459,48.116996
2021-387712,2021-06-21,000001,Vente,28017,,,LE RAVOIR,B028,28140,28221,Lumeau,28,,,28221000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,18468,1.764025,48.099295
2021-387712,2021-06-21,000001,Vente,28017,,,LE RAVOIR,B028,28140,28221,Lumeau,28,,,28221000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,12312,1.764025,48.099295
2021-387712,2021-06-21,000001,Vente,28017,,,LA PRECHE,B027,28140,28221,Lumeau,28,,,28221000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,24045,1.764331,48.108351
2021-387712,2021-06-21,000001,Vente,28017,,,LA PRECHE,B027,28140,28221,Lumeau,28,,,28221000ZN0028,,,,,,,,,,,,,0,,,,,T,terres,,,3435,1.764331,48.108351
2021-388034,2021-06-28,000001,Vente,50000,,,DOMAINVILLE,B013,28140,28221,Lumeau,28,,,28221000ZC0078,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,555,1.798637,48.101458
2021-388034,2021-06-28,000001,Vente,50000,,,DOMAINVILLE,B013,28140,28221,Lumeau,28,,,28221000ZC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1896,1.798284,48.101422
2021-388034,2021-06-28,000001,Vente,50000,,,LE BOIS DE DOMAINVILLE,B005,28140,28221,Lumeau,28,,,28221000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,1345,1.798635,48.101309
2021-390057,2021-05-26,000001,Vente,,,,LE RAVOIR,B028,28140,28221,Lumeau,28,,,28221000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,2385,1.762677,48.098309
2021-390057,2021-05-26,000001,Vente,,,,LE RAVOIR,B028,28140,28221,Lumeau,28,,,28221000ZK0045,,,,,,,,,,,,,0,,,,,T,terres,,,11925,1.762677,48.098309
2021-391615,2021-10-11,000001,Vente,37000,,,AUNEUX,B001,28140,28221,Lumeau,28,,,28221000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,2810,1.807871,48.109612
2021-391615,2021-10-11,000001,Vente,37000,,,AUNEUX,B001,28140,28221,Lumeau,28,,,28221000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4422,1.803228,48.107302
2021-391615,2021-10-11,000001,Vente,37000,,,AUNEUX,B001,28140,28221,Lumeau,28,,,28221000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,4423,1.803228,48.107302
2021-391615,2021-10-11,000001,Vente,37000,,,AUNEUX,B001,28140,28221,Lumeau,28,,,28221000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,8845,1.803228,48.107302
2021-394016,2021-12-03,000001,Vente,120000,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1708,1.767439,48.106488
2021-394016,2021-12-03,000001,Vente,120000,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,,,763,1.767565,48.106247
2021-394016,2021-12-03,000001,Vente,120000,91,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1890,1.767159,48.106405
2021-394016,2021-12-03,000001,Vente,120000,91,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000AC0007,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1890,1.767159,48.106405
2021-394016,2021-12-03,000001,Vente,120000,,,NEUVILLIERS,B023,28140,28221,Lumeau,28,,,28221000ZK0028,,,,,,,,,,,,,0,,,,,T,terres,,,19420,1.769317,48.106589
