siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709671,00017,18670967100017,O,1988-04-25,NN,,,2008-01-04T18:18:44,true,3,,,,,,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701623,00011,21670162300011,O,1983-03-01,01,2019,,2021-10-27T08:09:54,true,4,,1,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2015-11-09,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.480768,48.774824,0.94,housenumber,1 Rue de la Mairie 67490 Gottesheim,67162_0026_00001,G,1 RUE DE LA MAIRIE,
216701623,00029,21670162300029,O,1983-12-21,NN,,,2011-04-23T04:16:05,false,3,,2,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ETS PROTESTANT,,,,85.20Z,NAFRev2,N,7.480169,48.774655,0.94,housenumber,2 Rue des Seigneurs 67490 Gottesheim,67162_0047_00002,G,2 RUE DES SEIGNEURS,
216701623,00037,21670162300037,O,1999-12-25,NN,,,2019-07-09T14:28:58,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.480768,48.774824,0.94,housenumber,1 Rue de la Mairie 67490 Gottesheim,67162_0026_00001,G,1 RUE DE LA MAIRIE,
266703073,00012,26670307300012,O,1995-12-25,NN,,,2017-08-06T14:16:15,true,3,MAIRIE,1,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.479099,48.774708,0.94,housenumber,1 Rue Principale 67490 Gottesheim,67162_0028_00001,G,1 RUE PRINCIPALE,
296700446,00010,29670044600010,O,1983-08-10,01,2019,,2021-10-27T08:13:34,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.480768,48.774824,0.94,housenumber,1 Rue de la Mairie 67490 Gottesheim,67162_0026_00001,G,1 RUE DE LA MAIRIE,
303824544,00017,30382454400017,O,1976-01-01,NN,,,,true,1,,,,,,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307073494,00014,30707349400014,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,7.481394,48.774046,0.94,housenumber,4 Rue de la Mairie 67490 Gottesheim,67162_0026_00004,G,4 RUE DE LA MAIRIE,
308950096,00039,30895009600039,O,2000-12-15,NN,,4391AZ,2019-07-02T15:48:31,true,4,,5,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.481097,48.77425,0.94,housenumber,5 Rue de la Mairie 67490 Gottesheim,67162_0026_00005,G,5 RUE DE LA MAIRIE,
309117240,00015,30911724000015,O,1994-07-08,NN,,,2008-08-27T04:50:04,true,4,,3,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,7.479741,48.774732,0.94,housenumber,3 Rue Principale 67490 Gottesheim,67162_0028_00003,G,3 RUE PRINCIPALE,
323368258,00014,32336825800014,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,7.481166,48.774921,0.81,street,Rue Principale 67490 Gottesheim,67162_0028,G,RUE PRINCIPALE,
332882190,00017,33288219000017,O,1984-07-01,NN,,,2021-02-23T10:52:30,true,3,,1,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481938,48.775166,0.94,housenumber,1 Rue de la Fontaine 67490 Gottesheim,67162_0010_00001,G,1 RUE DE LA FONTAINE,
332882190,00025,33288219000025,O,1999-08-14,NN,,,2017-12-21T12:24:12,false,3,,1,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,7.481938,48.775166,0.94,housenumber,1 Rue de la Fontaine 67490 Gottesheim,67162_0010_00001,G,1 RUE DE LA FONTAINE,
349860635,00011,34986063500011,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.482334,48.77528,0.94,housenumber,8 Rue Principale 67490 Gottesheim,67162_0028_00008,G,8 RUE PRINCIPALE,
350936811,00016,35093681100016,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.481263,48.775034,0.94,housenumber,7 Rue Principale 67490 Gottesheim,67162_0028_00007,G,7 RUE PRINCIPALE,
351130984,00013,35113098400013,O,,NN,,,,true,1,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.1Z,NAF1993,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
352125728,00019,35212572800019,O,1989-07-01,NN,,,2008-01-04T23:39:02,true,3,,2,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.479601,48.774635,0.94,housenumber,2 Rue Principale 67490 Gottesheim,67162_0028_00002,G,2 RUE PRINCIPALE,
377664388,00024,37766438800024,O,1998-01-03,NN,,,2008-11-08T00:32:43,false,3,,7,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.4D,NAFRev1,N,7.4825,48.773856,0.94,housenumber,7 Rue de la Fontaine 67490 Gottesheim,67162_0010_00007,G,7 RUE DE LA FONTAINE,
378475016,00010,37847501600010,O,1990-01-01,NN,,,2008-01-04T21:17:06,true,3,,22,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,7.479436,48.774325,0.95,housenumber,22 Grand Rue 67490 Gottesheim,67162_0013_00022,G,22 GRAND RUE,
382907095,00014,38290709500014,O,1991-08-01,NN,,,2015-05-14T04:53:45,true,3,,2,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.481035,48.774061,0.94,housenumber,2 Rue de la Mairie 67490 Gottesheim,67162_0026_00002,G,2 RUE DE LA MAIRIE,
385164009,00016,38516400900016,O,1992-04-14,NN,,3109BA,2015-03-17T00:36:47,false,4,,7,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,36.1G,NAF1993,N,7.479972,48.774078,0.94,housenumber,7 Rue des Seigneurs 67490 Gottesheim,67162_0047_00007,G,7 RUE DES SEIGNEURS,
387801731,00010,38780173100010,O,1992-04-14,NN,,,2006-11-25T11:50:17,false,4,,7,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,74.1J,NAF1993,N,7.479972,48.774078,0.94,housenumber,7 Rue des Seigneurs 67490 Gottesheim,67162_0047_00007,G,7 RUE DES SEIGNEURS,
389789074,00017,38978907400017,O,1992-06-22,NN,,,2008-01-05T20:00:53,true,3,,7,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.4825,48.773856,0.94,housenumber,7 Rue de la Fontaine 67490 Gottesheim,67162_0010_00007,G,7 RUE DE LA FONTAINE,
391345139,00011,39134513900011,O,1987-01-01,NN,,,2018-01-19T19:34:46,true,4,,3,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.480397,48.774298,0.94,housenumber,3 Rue des Seigneurs 67490 Gottesheim,67162_0047_00003,G,3 RUE DES SEIGNEURS,
391345246,00014,39134524600014,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.481263,48.775034,0.94,housenumber,7 Rue Principale 67490 Gottesheim,67162_0028_00007,G,7 RUE PRINCIPALE,
391345378,00015,39134537800015,O,,,,,,true,1,,41,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.481166,48.774921,0.81,street,Rue Principale 67490 Gottesheim,67162_0028,G,RUE PRINCIPALE,
391348018,00014,39134801800014,O,1972-01-01,NN,,,,true,1,,10,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.479221,48.773542,0.95,housenumber,10 Grand Rue 67490 Gottesheim,67162_0013_00010,G,10 GRAND RUE,
391348372,00015,39134837200015,O,1984-01-01,NN,,,2021-02-23T11:17:12,false,4,,2,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,7.48085,48.775444,0.83,housenumber,2 Impasse des Jardins 67490 Gottesheim,67162_0016_00002,G,2 IMPASSE DES JARDINS,
391348372,00031,39134837200031,O,2016-10-01,,,,2021-02-23T11:17:12,true,1,,2,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,35.11Z,NAFRev2,N,7.48085,48.775444,0.83,housenumber,2 Impasse des Jardins 67490 Gottesheim,67162_0016_00002,G,2 IMPASSE DES JARDINS,
391348570,00014,39134857000014,O,1974-01-01,NN,,,2008-10-15T04:06:27,true,4,,10,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,7.482654,48.775365,0.94,housenumber,10 Rue Principale 67490 Gottesheim,67162_0028_00010,G,10 RUE PRINCIPALE,
391348737,00019,39134873700019,O,1977-01-01,NN,,,2008-01-04T23:51:40,true,3,,14,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.481166,48.774921,0.81,street,Rue Principale 67490 Gottesheim,67162_0028,G,RUE PRINCIPALE,
391349057,00011,39134905700011,O,1985-01-01,,,,2007-01-18T09:33:25,true,3,,13,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,01.1A,NAF1993,N,7.482129,48.775306,0.94,housenumber,13 Rue Principale 67490 Gottesheim,67162_0028_00013,G,13 RUE PRINCIPALE,
391349313,00018,39134931300018,O,,,,,,true,1,,27,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.481166,48.774921,0.81,street,Rue Principale 67490 Gottesheim,67162_0028,G,RUE PRINCIPALE,
391349388,00010,39134938800010,O,1972-02-01,NN,,,,true,1,,75,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.480097,48.774367,0.82,street,Rue des Seigneurs 67490 Gottesheim,67162_0047,G,RUE DES SEIGNEURS,
391349800,00014,39134980000014,O,1983-01-01,NN,,,2019-05-16T15:20:37,true,5,,7,R,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,55.20Z,NAFRev2,N,7.481308,48.77434,0.82,street,Rue de la Mairie 67490 Gottesheim,67162_0026,G,RUE DE LA MAIRIE,
391350857,00010,39135085700010,O,,NN,,,,true,1,,29,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.47879,48.774915,0.95,housenumber,29 Grand Rue 67490 Gottesheim,67162_0013_00029,G,29 GRAND RUE,
391350931,00013,39135093100013,O,1975-01-01,NN,,,2012-07-28T12:44:17,true,4,,11,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.481913,48.775224,0.94,housenumber,11 Rue Principale 67490 Gottesheim,67162_0028_00011,G,11 RUE PRINCIPALE,
391351020,00014,39135102000014,O,,NN,,,,true,1,,20,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.478976,48.774007,0.95,housenumber,20 Grand Rue 67490 Gottesheim,67162_0013_00020,G,20 GRAND RUE,
391351111,00011,39135111100011,O,1970-01-01,NN,,,2008-01-04T23:51:43,true,3,,5,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.480325,48.774142,0.94,housenumber,5 Rue des Seigneurs 67490 Gottesheim,67162_0047_00005,G,5 RUE DES SEIGNEURS,
391351202,00018,39135120200018,O,1973-01-01,NN,,,,true,1,,34,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,7.479506,48.775219,0.95,housenumber,34 Grand Rue 67490 Gottesheim,67162_0013_00034,G,34 GRAND RUE,
391351335,00016,39135133500016,O,,,,,2019-06-18T11:36:42,true,1,,24,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.478876,48.774394,0.95,housenumber,24 Grand Rue 67490 Gottesheim,67162_0013_00024,G,24 GRAND RUE,
395145360,00057,39514536000057,O,1998-03-01,NN,,,2008-04-26T12:48:33,false,5,,7,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2007-02-05,F,MR VOGEL MARC,,,,28.6F,NAFRev1,O,7.479972,48.774078,0.94,housenumber,7 Rue des Seigneurs 67490 Gottesheim,67162_0047_00007,G,7 RUE DES SEIGNEURS,
399921493,00090,39992149300090,O,2017-10-01,,,,2020-09-01T10:21:11,false,2,,2,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,ALSACE PROJET,47.91B,NAFRev2,N,7.480169,48.774655,0.94,housenumber,2 Rue des Seigneurs 67490 Gottesheim,67162_0047_00002,G,2 RUE DES SEIGNEURS,
400079141,00018,40007914100018,O,1995-01-01,NN,,,2008-01-04T19:22:05,true,3,,2,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481035,48.774061,0.94,housenumber,2 Rue de la Mairie 67490 Gottesheim,67162_0026_00002,G,2 RUE DE LA MAIRIE,
400315602,00013,40031560200013,O,1995-03-01,NN,,,,true,1,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1T,NAF1993,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
402459275,00010,40245927500010,O,1995-07-01,01,2019,,2021-10-27T08:28:44,true,3,,1,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.481938,48.775166,0.94,housenumber,1 Rue de la Fontaine 67490 Gottesheim,67162_0010_00001,G,1 RUE DE LA FONTAINE,
403846181,00010,40384618100010,O,1996-01-01,NN,,,,true,1,,2,,RUE,DES VERGERS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,7.48252,48.775613,0.94,housenumber,2 Rue des Vergers 67490 Gottesheim,67162_0049_00002,G,2 RUE DES VERGERS,
408272722,00013,40827272200013,O,1996-07-01,NN,,,,true,1,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,50.1Z,NAF1993,O,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
411047640,00015,41104764000015,O,1997-02-01,NN,,,2010-04-18T07:27:43,false,4,,31,,RUE,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,7.478801,48.775152,0.84,housenumber,31 Grand Rue 67490 Gottesheim,67162_0013_00031,G,31 GRAND RUE,
411047640,00023,41104764000023,O,2008-04-01,,,,2021-02-23T11:33:16,true,1,,11,,RUE,BASTBERG,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,O,7.480266,48.776791,0.88,housenumber,11 Rue du Bastberg 67490 Gottesheim,67162_0003_00011,G,11 RUE DU BASTBERG,
412973398,00016,41297339800016,O,1996-01-01,NN,,,2008-01-04T22:25:33,true,3,,2,,RUE,DES VERGERS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.48252,48.775613,0.94,housenumber,2 Rue des Vergers 67490 Gottesheim,67162_0049_00002,G,2 RUE DES VERGERS,
414132464,00051,41413246400051,O,2010-11-18,,,4311ZZ,2015-06-24T17:17:28,false,2,,7,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,PRODEBLAI 67 - PASSE PRESENT,43.11Z,NAFRev2,N,7.479972,48.774078,0.94,housenumber,7 Rue des Seigneurs 67490 Gottesheim,67162_0047_00007,G,7 RUE DES SEIGNEURS,
418319638,00015,41831963800015,O,1998-03-23,,,,,true,1,,7,A,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,7.47857,48.77235,0.95,housenumber,7a Grand Rue 67490 Gottesheim,67162_0013_00007_a,G,7A GRAND RUE,
419548482,00019,41954848200019,O,1998-09-01,NN,,,,true,3,,4,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.481394,48.774046,0.94,housenumber,4 Rue de la Mairie 67490 Gottesheim,67162_0026_00004,G,4 RUE DE LA MAIRIE,
419553110,00018,41955311000018,O,1998-07-01,NN,,,,true,3,,4,B,RUE,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.479183,48.772383,0.84,housenumber,4b Grand Rue 67490 Gottesheim,67162_0013_00004_b,G,4B GRAND RUE,
422229005,00018,42222900500018,O,1999-03-15,NN,,,2008-01-05T20:42:25,true,4,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
422901017,00018,42290101700018,O,1999-05-07,NN,,,2021-06-09T19:30:00,true,4,,21,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20A,NAFRev2,N,7.478938,48.773819,0.95,housenumber,21 Grand Rue 67490 Gottesheim,67162_0013_00021,G,21 GRAND RUE,
423412089,00017,42341208900017,O,1999-05-17,NN,,,2016-09-16T08:42:15,true,3,,2,,RUE,DES VERGERS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.48252,48.775613,0.94,housenumber,2 Rue des Vergers 67490 Gottesheim,67162_0049_00002,G,2 RUE DES VERGERS,
424815975,00018,42481597500018,O,1999-10-01,NN,,,2018-09-29T12:07:42,true,5,,5,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.478179,48.772084,0.95,housenumber,5 Grand Rue 67490 Gottesheim,67162_0013_00005,G,5 GRAND RUE,
428596985,00054,42859698500054,O,2021-11-01,,,4399EZ,2021-12-04T13:50:47,true,1,,12,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,DPH GEAR TP,43.99E,NAFRev2,N,7.479229,48.773692,0.95,housenumber,12 Grand Rue 67490 Gottesheim,67162_0013_00012,G,12 GRAND RUE,
428929392,00010,42892939200010,O,1999-11-27,NN,,,2006-11-25T16:45:30,true,3,,10,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4D,NAFRev1,N,7.479221,48.773542,0.95,housenumber,10 Grand Rue 67490 Gottesheim,67162_0013_00010,G,10 GRAND RUE,
431275577,00010,43127557700010,O,2000-05-10,01,2019,4322AZ,2021-10-27T08:10:24,false,6,,2,A,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,43.22A,NAFRev2,N,7.481154,48.773856,0.94,housenumber,2a Rue de la Mairie 67490 Gottesheim,67162_0026_00002_a,G,2A RUE DE LA MAIRIE,
434873923,00024,43487392300024,O,2014-03-23,,,,2019-10-19T03:34:20,true,1,,,,,LIEU DIT NEUWILLERWEG,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2014-03-23,A,,,,,01.11Z,NAFRev2,N,7.477906,48.776679,0.91,street,Lieu Dit Neuwillerweg 67490 Gottesheim,67162_zu07nu,G,LIEU DIT NEUWILLERWEG,
437672199,00019,43767219900019,O,2001-04-01,NN,,,2008-01-05T21:01:58,true,3,,5,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481097,48.77425,0.94,housenumber,5 Rue de la Mairie 67490 Gottesheim,67162_0026_00005,G,5 RUE DE LA MAIRIE,
438628323,00018,43862832300018,O,2001-06-01,00,2019,,2021-10-27T08:17:44,true,5,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.11Z,NAFRev2,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
439041864,00042,43904186400042,O,2007-09-17,,,,2011-07-07T14:46:40,false,3,,5,,RUE,DU BASTBERG,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,49.32Z,NAFRev2,N,7.479728,48.777837,0.94,housenumber,5 Rue du Bastberg 67490 Gottesheim,67162_0003_00005,G,5 RUE DU BASTBERG,
442142899,00016,44214289900016,O,1991-01-01,NN,,,2008-01-04T21:35:43,true,3,,7,,,GRAND'RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.478557,48.772331,0.95,housenumber,7 Grand Rue 67490 Gottesheim,67162_0013_00007,G,7 GRAND RUE,
442617197,00011,44261719700011,O,2002-05-10,NN,,,2008-01-05T21:14:39,true,3,,1,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481938,48.775166,0.94,housenumber,1 Rue de la Fontaine 67490 Gottesheim,67162_0010_00001,G,1 RUE DE LA FONTAINE,
444476998,00018,44447699800018,O,2002-12-01,NN,,,2008-01-04T22:28:48,true,3,,2,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.481035,48.774061,0.94,housenumber,2 Rue de la Mairie 67490 Gottesheim,67162_0026_00002,G,2 RUE DE LA MAIRIE,
451677454,00014,45167745400014,O,2004-01-01,NN,,,2020-06-17T11:06:41,true,3,,4,B,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.479183,48.772383,0.95,housenumber,4b Grand Rue 67490 Gottesheim,67162_0013_00004_b,G,4B GRAND RUE,
477764922,00027,47776492200027,O,2007-02-21,,,,2017-03-13T11:24:23,true,3,,3,,RUE,DE LA MAIRIE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,47.81Z,NAFRev2,N,7.480969,48.774629,0.94,housenumber,3 Rue de la Mairie 67490 Gottesheim,67162_0026_00003,G,3 RUE DE LA MAIRIE,
478606163,00010,47860616300010,O,2004-08-01,NN,,,2008-09-16T10:10:54,true,3,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
481593028,00014,48159302800014,O,2005-05-01,,,,2015-11-10T08:43:35,true,3,,33,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,7.478912,48.775342,0.95,housenumber,33 Grand Rue 67490 Gottesheim,67162_0013_00033,G,33 GRAND RUE,
484011259,00013,48401125900013,O,2005-07-01,,,,2008-01-05T21:53:09,true,2,,3,,IMP,DES JARDINS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.480715,48.775512,0.83,housenumber,3 Impasse des Jardins 67490 Gottesheim,67162_0016_00003,G,3 IMPASSE DES JARDINS,
484489984,00019,48448998400019,O,2005-06-15,,,,2008-01-05T01:34:20,true,2,,7,,RUE,DES SEIGNEURS,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.479972,48.774078,0.94,housenumber,7 Rue des Seigneurs 67490 Gottesheim,67162_0047_00007,G,7 RUE DES SEIGNEURS,
493023162,00016,49302316200016,O,2006-11-07,01,2019,,2021-10-27T08:31:46,true,3,,5,,RUE,DE LA FONTAINE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,47.74Z,NAFRev2,O,7.481976,48.774436,0.94,housenumber,5 Rue de la Fontaine 67490 Gottesheim,67162_0010_00005,G,5 RUE DE LA FONTAINE,
493175194,00015,49317519400015,O,2005-06-11,,,,2008-01-16T11:06:42,false,3,4A,,,,GRANDE RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.21Z,NAFRev2,N,7.479008,48.773861,0.71,street,Grand Rue 67490 Gottesheim,67162_0013,G,GRAND RUE,
493424444,00013,49342444400013,O,2007-01-01,01,2019,4334ZC,2021-10-27T08:32:30,true,6,,6,,RUE,PRINCIPALE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.34Z,NAFRev2,N,7.481166,48.774921,0.94,housenumber,6 Rue Principale 67490 Gottesheim,67162_0028_00006,G,6 RUE PRINCIPALE,
494318108,00029,49431810800029,O,2009-04-01,,,,2021-02-23T14:02:50,true,1,,14,,RUE,DU CHENE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,71.12B,NAFRev2,N,7.482043,48.775683,0.94,housenumber,14 Rue du Chene 67490 Gottesheim,67162_0007_00014,G,14 RUE DU CHENE,
495021594,00017,49502159400017,O,2007-04-01,,,,2010-11-22T11:44:39,true,3,,7,,,GRAND RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2009-06-01,F,LA TOURMALINE NOIRE,,,,86.90F,NAFRev2,N,7.478557,48.772331,0.95,housenumber,7 Grand Rue 67490 Gottesheim,67162_0013_00007,G,7 GRAND RUE,
500483417,00019,50048341700019,O,2007-05-16,,,,2008-07-24T05:52:40,true,3,,22,,,GRAND'RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,7.479436,48.774325,0.95,housenumber,22 Grand Rue 67490 Gottesheim,67162_0013_00022,G,22 GRAND RUE,
503837791,00014,50383779100014,O,2008-04-14,NN,,4331ZB,2015-03-18T01:26:27,false,3,,40,A,,GRAND'RUE,67490,GOTTESHEIM,,,67162,,,,,,,,,,,,,,,,,,,2010-10-01,F,PLAK & STAFF,,,,43.31Z,NAFRev2,O,7.479531,48.775845,0.95,housenumber,40a Grand Rue 67490 Gottesheim,67162_0013_00040_a,G,40A GRAND RUE,