id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385188,2021-03-11,000001,Vente,155000,14,,RTE NATIONALE,0035,28800,28057,Bouville,28,,,28057000AC0293,,,,,,,,,,,,,0,1,Maison,213,6,S,sols,,,886,1.41259,48.257958
2021-385188,2021-03-11,000001,Vente,155000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0295,,,,,,,,,,,,,0,,,,,J,jardins,,,924,1.412193,48.258044
2021-385475,2021-04-02,000001,Vente,109500,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0214,,,,,,,,,,,,,0,,,,,T,terres,,,165,1.413661,48.255859
2021-385475,2021-04-02,000001,Vente,109500,3,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0245,,,,,,,,,,,,,0,1,Maison,79,6,S,sols,,,268,1.413655,48.25578
2021-385475,2021-04-02,000001,Vente,109500,3,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,1.413796,48.255727
2021-385901,2021-04-06,000001,Vente,30000,,,LES FONTYS,B023,28800,28057,Bouville,28,,,28057000ZZ0069,,,,,,,,,,,,,0,,,,,T,terres,,,173,1.371352,48.262122
2021-385901,2021-04-06,000001,Vente,30000,,,LES MOINERIES,B036,28800,28057,Bouville,28,,,28057000ZZ0073,,,,,,,,,,,,,0,,,,,T,terres,,,592,1.370965,48.261803
2021-385901,2021-04-06,000001,Vente,30000,,,LES MOINERIES,B036,28800,28057,Bouville,28,,,28057000ZZ0073,,,,,,,,,,,,,0,,,,,T,terres,,,1184,1.370965,48.261803
2021-386123,2021-04-17,000002,Vente,40000,4,,RUE DU BOIS DE PARIS,0013,28800,28057,Bouville,28,,,28057000AD0113,,,,,,,,,,,,,0,1,Maison,157,6,,,,,,1.356911,48.267707
2021-387311,2021-05-25,000001,Vente,95000,,,LE BOURG,B012,28800,28057,Bouville,28,,,28057000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,567,1.378476,48.259198
2021-387311,2021-05-25,000001,Vente,95000,1,,RUE DE BEL AIR,0008,28800,28057,Bouville,28,,,28057000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.378232,48.259251
2021-387311,2021-05-25,000001,Vente,95000,1,,RUE DE BEL AIR,0008,28800,28057,Bouville,28,,,28057000AB0104,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,492,1.378232,48.259251
2021-387311,2021-05-25,000001,Vente,95000,1,,RUE DE BEL AIR,0008,28800,28057,Bouville,28,,,28057000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.378232,48.259251
2021-387311,2021-05-25,000001,Vente,95000,1,,RUE DE BEL AIR,0008,28800,28057,Bouville,28,,,28057000AB0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,1.378232,48.259251
2021-388496,2021-06-30,000001,Vente,125000,23,,RUE DU MOULIN,0032,28800,28057,Bouville,28,,,28057000AC0158,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,439,1.409772,48.258977
2021-388496,2021-06-30,000001,Vente,125000,23,,RUE DU MOULIN,0032,28800,28057,Bouville,28,,,28057000AC0158,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1804,1.409772,48.258977
2021-389239,2021-07-13,000001,Vente,283000,27,B,RUE DU MOULIN,0032,28800,28057,Bouville,28,,,28057000AC0204,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,919,1.409928,48.259625
2021-389239,2021-07-13,000001,Vente,283000,27,B,RUE DU MOULIN,0032,28800,28057,Bouville,28,,,28057000AC0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,919,1.409928,48.259625
2021-389697,2021-07-30,000001,Vente,29000,,,LES FONTYS,B023,28800,28057,Bouville,28,,,28057000ZZ0070,,,,,,,,,,,,,0,,,,,T,terres,,,91,1.371469,48.261917
2021-389697,2021-07-30,000001,Vente,29000,,,LES MOINERIES,B036,28800,28057,Bouville,28,,,28057000ZZ0072,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.371472,48.26162
2021-389697,2021-07-30,000001,Vente,29000,,,LES MOINERIES,B036,28800,28057,Bouville,28,,,28057000ZZ0072,,,,,,,,,,,,,0,,,,,T,terres,,,449,1.371472,48.26162
2021-389727,2021-07-20,000001,Vente,88000,27,,RTE NATIONALE,0035,28800,28057,Bouville,28,,,28057000YD0060,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,870,1.412338,48.254234
2021-389835,2021-07-26,000001,Vente,165850,14,,RUE ST CHERON,0054,28800,28057,Bouville,28,,,28057000ZZ0059,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,559,1.372836,48.2613
2021-389835,2021-07-26,000001,Vente,165850,14,,RUE ST CHERON,0054,28800,28057,Bouville,28,,,28057000ZZ0059,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,700,1.372836,48.2613
2021-390083,2021-08-05,000001,Vente,139050,13,,RUE DU BOIS BRISSON,0014,28800,28057,Bouville,28,,,28057000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.373639,48.259082
2021-390083,2021-08-05,000001,Vente,139050,13,,RUE DU BOIS BRISSON,0014,28800,28057,Bouville,28,,,28057000AB0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.373639,48.259082
2021-390083,2021-08-05,000001,Vente,139050,13,,RUE DU BOIS BRISSON,0014,28800,28057,Bouville,28,,,28057000AB0220,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,710,1.373639,48.259082
2021-390491,2021-08-30,000001,Vente,343000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.411456,48.256142
2021-390491,2021-08-30,000001,Vente,343000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1598,1.411071,48.256251
2021-390491,2021-08-30,000001,Vente,343000,4,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0202,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,482,1.411477,48.256005
2021-390491,2021-08-30,000001,Vente,343000,6,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0203,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,418,1.41115,48.255957
2021-390718,2021-09-01,000001,Vente,6198,,,LES NOUES,B039,28800,28057,Bouville,28,,,28057000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,5134,1.38522,48.258508
2021-390718,2021-09-01,000001,Vente,6198,,,LES NOUES,B039,28800,28057,Bouville,28,,,28057000YB0019,,,,,,,,,,,,,0,,,,,T,terres,,,657,1.38522,48.258508
2021-390718,2021-09-01,000001,Vente,6198,,,LES NOUES,B039,28800,28057,Bouville,28,,,28057000YB0261,,,,,,,,,,,,,0,,,,,T,terres,,,2204,1.384434,48.258634
2021-390718,2021-09-01,000001,Vente,6198,,,LES NOUES,B039,28800,28057,Bouville,28,,,28057000YB0261,,,,,,,,,,,,,0,,,,,T,terres,,,2917,1.384434,48.258634
2021-391593,2021-09-24,000001,Vente,10754,17,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,1511,1.348576,48.271622
2021-391593,2021-09-24,000001,Vente,10754,17,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000ZX0038,,,,,,,,,,,,,0,,,,,T,terres,,,13852,1.348576,48.271622
2021-391867,2021-10-07,000001,Vente,133300,5,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0084,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,424,1.414413,48.255718
2021-391867,2021-10-07,000001,Vente,133300,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,,,1132,1.414344,48.255792
2021-391867,2021-10-07,000001,Vente,133300,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.414584,48.255827
2021-391867,2021-10-07,000001,Vente,133300,7,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0225,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.414584,48.255728
2021-392702,2021-10-22,000001,Vente,24016.2,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0030,,,,,,,,,,,,,0,,,,,T,terres,,,8788,1.411698,48.258487
2021-392702,2021-10-22,000001,Vente,24016.2,,,VIEUX MOUTIER,B058,28800,28057,Bouville,28,,,28057000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,533,1.387241,48.248375
2021-392702,2021-10-22,000001,Vente,24016.2,,,VIEUX MOUTIER,B058,28800,28057,Bouville,28,,,28057000YE0021,,,,,,,,,,,,,0,,,,,T,terres,,,8116,1.387241,48.248375
2021-392770,2021-11-03,000001,Vente,130000,5,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2535,1.411227,48.255596
2021-392770,2021-11-03,000001,Vente,130000,5,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0119,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,2535,1.411227,48.255596
2021-392770,2021-11-03,000001,Vente,130000,5,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2535,1.411227,48.255596
2021-392770,2021-11-03,000001,Vente,130000,5,,RUE STE HELENE,0057,28800,28057,Bouville,28,,,28057000AC0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2535,1.411227,48.255596
2021-392779,2021-10-22,000001,Vente,98500,8,,RUE DU PRESBYTERE,0049,28800,28057,Bouville,28,,,28057000AB0144,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,200,1.37534,48.259339
2021-392779,2021-10-22,000001,Vente,98500,8,B,RUE DU PRESBYTERE,0049,28800,28057,Bouville,28,,,28057000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.375282,48.259304
2021-393882,2021-12-01,000001,Vente,250000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0175,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.414683,48.255087
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,1,Maison,23,1,AG,terrains d'agrément,,,3900,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,1,Maison,216,7,AG,terrains d'agrément,,,3900,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3900,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3900,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,1,Maison,216,7,S,sols,,,780,1.414529,48.25525
2021-393882,2021-12-01,000001,Vente,250000,6,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0272,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,780,1.414529,48.25525
2021-393910,2021-12-09,000001,Vente,140000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,408,1.413316,48.255509
2021-393910,2021-12-09,000001,Vente,140000,2,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,1.412889,48.255607
2021-393910,2021-12-09,000001,Vente,140000,2,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,968,1.412889,48.255607
2021-393910,2021-12-09,000001,Vente,140000,2,,RUE DE BEAUCE,0007,28800,28057,Bouville,28,,,28057000AC0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,968,1.412889,48.255607
2021-393910,2021-12-09,000001,Vente,140000,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0173,,,,,,,,,,,,,0,,,,,L,landes,,,75,1.412529,48.255695
2021-393943,2021-12-15,000001,Vente,45000,,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000YB0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1103,1.382419,48.259196
2021-393943,2021-12-15,000001,Vente,45000,,,LES CLOSEAUX,B019,28800,28057,Bouville,28,,,28057000YB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,982,1.382123,48.258776
2021-393945,2021-12-06,000001,Vente,3310,,,LE BOURG,B012,28800,28057,Bouville,28,,,28057000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,662,1.378708,48.260316
2021-393959,2021-12-01,000001,Vente,259700,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,3891,1.414915,48.255198
2021-393959,2021-12-01,000001,Vente,259700,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,638,1.414929,48.254842
2021-393959,2021-12-01,000001,Vente,259700,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,639,1.414929,48.254842
2021-393959,2021-12-01,000001,Vente,259700,,,LE BOIS DE FEUGERES,B008,28800,28057,Bouville,28,,,28057000AC0252,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.414706,48.25474
