siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033363,00017,20003336300017,O,2012-08-31,01,2018,,2020-08-25T10:14:47,true,2,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,93.11Z,NAFRev2,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
200043149,00018,20004314900018,O,2013-12-10,,,,2020-11-27T03:44:12,true,2,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,84.11Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
210701728,00011,21070172800011,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
210701728,00029,21070172800029,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,,,,LE VILLAGE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210701728,00037,21070172800037,O,1997-01-01,NN,,,2018-06-26T16:13:49,false,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
210701728,00045,21070172800045,O,1998-12-01,NN,,,2006-10-26T23:40:11,false,3,MAIRIE,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D ACTIVITE,,,,70.1C,NAFRev1,N,4.724364,45.300766,0.39,street,Impasse de la Noherie 07340 Peaugres,07172_0070,D,IMPASSE DE LA NOHERIE,
240700229,00026,24070022900026,O,2002-10-25,NN,,,2007-05-19T08:21:48,true,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,75.1A,NAFRev1,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
240700229,00034,24070022900034,O,2004-01-01,NN,,,2006-10-26T23:42:08,false,3,MAIRIE,,,PL,DE L EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2005-12-31,F,CRECHE,,,,85.3G,NAFRev1,N,4.728994,45.286539,0.82,street,Place de l’Eglise 07340 Peaugres,07172_0015,G,PLACE DE L EGLISE,
240700757,00018,24070075700018,O,2002-11-19,NN,,,2019-06-24T13:13:06,true,5,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
240700757,00026,24070075700026,O,2004-01-01,NN,,,2007-01-17T10:42:20,false,3,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2005-12-31,F,CDPR ARDECHE VERTE-PILAT,,,,92.3A,NAFRev1,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
240700757,00034,24070075700034,O,2004-10-01,NN,,,2017-01-30T17:29:21,false,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
240700757,00042,24070075700042,O,2004-10-01,NN,,,2017-01-30T17:29:21,false,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
240700757,00075,24070075700075,O,2014-01-01,,,,2017-01-30T17:29:21,false,2,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
250702602,00013,25070260200013,O,2005-01-01,01,2018,,2020-08-25T10:20:13,true,2,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
250702628,00018,25070262800018,O,2005-06-10,NN,,,2012-02-14T11:39:25,true,4,,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
250702636,00011,25070263600011,O,2005-06-10,01,2018,,2020-08-25T10:20:13,true,5,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,84.12Z,NAFRev2,O,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
260701560,00013,26070156000013,O,1992-01-01,NN,,,2012-05-05T00:37:22,true,3,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
270701394,00016,27070139400016,O,,NN,,,,true,1,,,,,LE VILLAGE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290701549,00013,29070154900013,O,1993-05-03,NN,,,2012-05-14T18:07:58,true,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2011-06-10,F,,,,,42.99Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
290701820,00018,29070182000018,O,1999-01-01,NN,,,2020-05-14T09:29:58,true,4,MAIRIE,36,,PL,DE L'EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,36.00Z,NAFRev2,N,4.728955,45.286651,0.84,housenumber,36 Place de l’Eglise 07340 Peaugres,07172_0015_00036,G,36 PLACE DE L EGLISE,
301101804,00013,30110180400013,O,1975-01-01,12,2018,,2020-08-25T10:21:53,true,6,,,,,MANOIR DE MONTANET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2019-02-05,A,,,,,91.04Z,NAFRev2,O,,,0,,,,,,
301314704,00034,30131470400034,O,,NN,,,,true,1,,,,,PONT MARTINET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.733113,45.291332,0.94,locality,Pont Martinet 07340 Peaugres,07172_B054,G,PONT MARTINET,
301869897,00050,30186989700050,O,2014-01-01,,,,2015-07-28T04:45:02,true,2,,39,,RTE,DES MAUVES,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2015-06-25,F,,,,,68.31Z,NAFRev2,N,4.734283,45.291913,0.69,housenumber,39 Route des Maures 07340 Peaugres,07172_0069_00039,G,39 ROUTE DES MAURES,
303744627,00017,30374462700017,O,1975-01-01,NN,,,,true,1,,,,BD,EGUT,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.708961,45.289906,0.48,street,Bégut 07340 Peaugres,07172_l0yu35,G,BEGUT,
305191199,00028,30519119900028,O,2002-12-01,NN,,,2006-11-25T09:18:47,true,4,LA BESSE,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,51.8E,NAFRev1,N,4.718906,45.293948,0.94,street,La Besse 07340 Peaugres,07172_9vj6i7,D,LA BESSE,
308261502,00030,30826150200030,O,2003-12-24,NN,,,2016-04-25T14:38:12,true,3,,,,,LES CHENES,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.727267,45.298205,0.74,street,Impasse des Chênes 07340 Peaugres,07172_7aymum,G,IMPASSE DES CHENES,
308962125,00016,30896212500016,O,1900-01-01,,,,,true,4,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.6Z,NAF1993,N,,,0,,,,,,
310248794,00011,31024879400011,O,,,,,,true,1,,,,,LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.718906,45.293948,0.94,street,La Besse 07340 Peaugres,07172_9vj6i7,G,LA BESSE,
311339873,00029,31133987300029,O,1999-02-01,NN,,,2006-11-25T09:28:20,false,4,,,,,LE BOIS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2002-09-30,F,GERANT  ACM,,,,74.1J,NAF1993,N,4.712582,45.291288,0.67,locality,Bois de Bégut 07340 Peaugres,07172_B007,G,BOIS DE BEGUT,
311869457,00011,31186945700011,O,1900-01-01,NN,,,2016-04-26T02:04:38,true,6,,,,,FERME DE LA MURE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,O,4.724908,45.285211,0.67,street,Allée de la Mure 07340 Peaugres,07172_0074,G,ALLEE DE LA MURE,
312799406,00011,31279940600011,O,1900-01-01,,,,,true,4,,,,,LA GRASSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,4.704637,45.282143,0.92,street,Route de la Grasse 07340 Peaugres,07172_0111,G,ROUTE DE LA GRASSE,
313353468,00025,31335346800025,O,1982-09-01,NN,,4312BA,2019-11-19T04:07:25,true,5,LES GRANDS PRES,116,,,RN 82,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.12A,NAFRev2,O,4.728563,45.295832,0.48,housenumber,116 Route de Fontanas 07340 Peaugres,07172_0054_00116,G,116 ROUTE DE FONTANAS,
314058025,00011,31405802500011,O,1978-01-01,,,,2006-12-15T00:18:12,false,3,,,,,CHEVAL,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,4.706576,45.279583,0.93,street,Route de Cheval 07340 Peaugres,07172_0103,G,ROUTE DE CHEVAL,
314151614,00018,31415161400018,O,1978-01-01,,,,,true,4,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
315550467,00015,31555046700015,O,,NN,,,,true,1,,,,,PONT MARTINET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,23.03,NAP,N,4.733113,45.291332,0.94,locality,Pont Martinet 07340 Peaugres,07172_B054,G,PONT MARTINET,
315609917,00010,31560991700010,O,,NN,,,,true,1,,,,,FERME DE GURIN,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,4.721872,45.27059,0.45,street,Gurin 07340 Peaugres,07172_y2nhxb,G,GURIN,
316560259,00053,31656025900053,O,1993-11-30,NN,,,,false,4,,,,LD,LE BOIS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1996-06-17,F,,,,,74.1J,NAF1993,N,4.712582,45.291288,0.67,locality,Bois de Bégut 07340 Peaugres,07172_B007,G,BOIS DE BEGUT,
316573617,00016,31657361700016,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
316975671,00017,31697567100017,O,1900-01-01,NN,,,2011-11-18T00:10:58,true,6,LA BESSE,588,,RTE,LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.21Z,NAFRev2,N,4.721556,45.292784,0.84,housenumber,588 Route de la Besse 07340 Peaugres,07172_0025_00588,G,588 ROUTE DE LA BESSE,
317120608,00011,31712060800011,O,1972-01-01,02,2018,4520AB,2020-08-25T10:27:10,true,5,,444,,RTE,NATIONALE 2082,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,GARAGE SAINT ROCH,45.11Z,NAFRev2,O,4.734158,45.302465,0.6,housenumber,444 Route Departementale 2082 07340 Peaugres,07172_dcwjwa_00444,G,444 ROUTE DEPARTEMENTALE 2082,
317803286,00028,31780328600028,O,2010-01-01,,,,2021-02-23T10:42:37,true,1,,119,,RTE,DE SAVAS - IMPASSE D,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.72065,45.278617,0.59,housenumber,119 Route de Savas 07340 Peaugres,07172_0120_00119,G,119 ROUTE DE SAVAS,
320711203,00036,32071120300036,O,2001-01-01,NN,,,2008-01-04T18:17:15,false,3,,,,,GRANDE RUE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,4.756002,45.298189,0.52,street,Route des Grandes Bruyeres 07340 Peaugres,07172_lp3bf0,G,ROUTE DES GRANDES BRUYERES,
320760549,00016,32076054900016,O,,NN,,,,true,1,,,,,VILLAGE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1993-07-24,F,,,,,45.3A,NAF1993,N,4.733943,45.289957,0.34,locality,Prés Trouillards 07340 Peaugres,07172_B057,G,PRES TROUILLARDS,
320771199,00025,32077119900025,O,1981-06-27,NN,,,2008-11-07T00:36:49,true,3,,,,RUE,GRANDE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4H,NAF1993,N,4.756002,45.298189,0.52,street,Route des Grandes Bruyeres 07340 Peaugres,07172_lp3bf0,G,ROUTE DES GRANDES BRUYERES,
321047151,00014,32104715100014,O,,,,,,true,1,,,,,CENTRE DE SOINS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.73905,45.269785,0.37,locality,La Plaine des Célestins 07340 Peaugres,07172_B052,G,LA PLAINE DES CELESTINS,
321211153,00028,32121115300028,O,1990-01-02,NN,,,,false,3,,,,,RESIDENCE LES CHANTERELLES,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,4.726998,45.287053,0.58,street,Rue des Chanterelles 07340 Peaugres,07172_0006,G,RUE DES CHANTERELLES,
321211153,00044,32121115300044,O,1996-09-01,NN,,,2006-11-25T09:49:11,false,5,,,,RTE,DE PRACLOS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.2A,NAFRev1,O,4.730026,45.293513,0.83,street,Route de Praclos 07340 Peaugres,07172_0080,G,ROUTE DE PRACLOS,
321819971,00037,32181997100037,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
321957730,00013,32195773000013,O,1981-05-12,NN,,,2008-11-07T00:38:18,true,3,,,,,HAMEAU DE PRACLAS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.5A,NAF1993,N,4.730522,45.298937,0.49,street,Chemin des Fonds de Praclos 07340 Peaugres,07172_0119,G,CHEMIN DES FONDS DE PRACLOS,
323380857,00033,32338085700033,O,1987-07-01,NN,,,2013-01-03T11:38:17,true,4,,,,,LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.33Z,NAFRev2,N,4.718906,45.293948,0.94,street,La Besse 07340 Peaugres,07172_9vj6i7,G,LA BESSE,
323880658,00055,32388065800055,O,2008-09-01,,,,2009-08-12T04:41:56,true,2,,326,,RTE,DE LA NOHERIE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,46.74B,NAFRev2,N,4.726781,45.302614,0.87,housenumber,326 Route de la Noherie 07340 Peaugres,07172_0068_00326,G,326 ROUTE DE LA NOHERIE,
326481553,00021,32648155300021,O,2003-08-01,NN,,,2017-05-04T03:47:59,true,4,ZA LA BOISSONNETTE,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,10.73Z,NAFRev2,O,4.732775,45.302143,0.9,street,ZA de la Boissonnette 07340 Peaugres,07172_A005,D,ZA DE LA BOISSONNETTE,
326804937,00034,32680493700034,O,1990-08-01,02,2018,4312AZ,2020-12-03T03:37:34,true,5,,,,,MOULIN DU RUISSEAU,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.12A,NAFRev2,O,4.741739,45.292952,0.81,locality,Ruisseau du Moulin 07340 Peaugres,07172_B061,G,RUISSEAU DU MOULIN,
327893145,00034,32789314500034,O,1990-10-15,NN,,,2008-11-07T00:45:35,true,3,,,,,ZA DE LA BOISSONNETTE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,51.2A,NAFRev1,N,4.732775,45.302143,0.95,street,ZA de la Boissonnette 07340 Peaugres,07172_A005,G,ZA DE LA BOISSONNETTE,
329737886,00088,32973788600088,O,2012-09-10,,,4321AB,2021-02-23T10:50:28,true,1,,28,,RUE,PRES CHATEAU,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.21A,NAFRev2,N,4.730064,45.288378,0.91,housenumber,28 Rue des Prés Château 07340 Peaugres,07172_0041_00028,G,28 RUE DES PRES CHATEAU,
329737894,00017,32973789400017,O,1984-04-17,NN,,9602AA,2015-03-17T00:19:59,true,7,,,,RUE,PRINCIPALE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,,96.02A,NAFRev2,N,4.727642,45.285796,0.46,street,Rue Centrale 07340 Peaugres,07172_0038,G,RUE CENTRALE,
330340068,00015,33034006800015,O,,,,,,true,1,,,,,PONT MARTINET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,23.03,NAP,N,4.733113,45.291332,0.94,locality,Pont Martinet 07340 Peaugres,07172_B054,G,PONT MARTINET,
330569377,00014,33056937700014,O,1900-01-01,NN,,,2011-04-28T00:25:48,false,4,,,,,LE VILLAGE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330569377,00022,33056937700022,O,2009-07-20,,,,2021-02-23T10:50:59,true,3,,310,,RTE,DE LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.19B,NAFRev2,N,4.723094,45.290526,0.86,housenumber,310 Route de la Besse 07340 Peaugres,07172_0025_00310,G,310 ROUTE DE LA BESSE,
331387522,00013,33138752200013,O,1985-01-02,NN,,,2013-05-22T04:43:22,true,3,,,,LD,LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,4.718906,45.293948,0.94,street,La Besse 07340 Peaugres,07172_9vj6i7,G,LA BESSE,
331791970,00014,33179197000014,O,,NN,,,,true,1,,,,,LA NOHERIE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.72699,45.301651,0.93,street,Route de la Noherie 07340 Peaugres,07172_0068,G,ROUTE DE LA NOHERIE,
332418953,00037,33241895300037,O,,NN,,,,true,1,,,,,PONT MARTINET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,O,4.733113,45.291332,0.94,locality,Pont Martinet 07340 Peaugres,07172_B054,G,PONT MARTINET,
333046373,00010,33304637300010,O,,,,,,true,1,,,,LD,LA CHARELLE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,55.40,NAP,N,4.712873,45.29446,0.93,street,Route de la Charelle 07340 Peaugres,07172_0049,G,ROUTE DE LA CHARELLE,
333873305,00028,33387330500028,O,2001-01-02,NN,,,2011-04-28T00:28:36,false,3,,,,,ARTRUC,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,4.7435503,45.2783107,0.88,poi.track,Chemin Rural d'Artruc Peaugres,https://osm.org/way/148037015,G,,
333894111,00017,33389411100017,O,,NN,,,,true,1,,,,,GRANDE RUE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.43,NAP,N,4.756002,45.298189,0.52,street,Route des Grandes Bruyeres 07340 Peaugres,07172_lp3bf0,G,ROUTE DES GRANDES BRUYERES,
335206736,00019,33520673600019,O,,NN,,,,true,1,,,,LD,GRESSERAS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.10,NAP,N,4.739868,45.294609,0.91,locality,Gresseras de Saint Roch 07340 Peaugres,07172_B036,G,GRESSERAS DE SAINT ROCH,
335620019,00018,33562001900018,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,17.6Z,NAF1993,N,,,0,,,,,,
335910675,00016,33591067500016,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
335918223,00025,33591822300025,O,1980-09-01,NN,,,,true,1,,,,,MONTANET,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,52.6E,NAF1993,N,4.723969,45.292371,0.43,street,Montée des Varennes 07340 Peaugres,07172_0088,G,MONTEE DES VARENNES,
336211172,00018,33621117200018,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
336510409,00012,33651040900012,O,1965-01-01,NN,,,2008-05-19T10:12:26,true,5,,,,,LE VILLAGE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
336811401,00015,33681140100015,O,,NN,,,,true,1,,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
336920301,00015,33692030100015,O,,,,,,true,1,,,,RTE,NATIONALE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,4.726042,45.280427,0.8,locality,Route Nationale N 82 07340 Peaugres,07172_0115,G,ROUTE NATIONALE N 82,
337011050,00016,33701105000016,O,,,,,,true,1,,,,LD,BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,4.718906,45.293948,0.92,street,La Besse 07340 Peaugres,07172_9vj6i7,G,LA BESSE,
337111454,00019,33711145400019,O,1971-01-01,NN,,,,true,1,,,,LD,GRESSERAS DE SAINT ROCH,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,4.739868,45.294609,0.94,locality,Gresseras de Saint Roch 07340 Peaugres,07172_B036,G,GRESSERAS DE SAINT ROCH,
337220016,00014,33722001600014,O,,,,,,true,1,,,,LD,LA BESSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1980-03-21,F,,,,,55.12,NAP,N,4.718906,45.293948,0.94,street,La Besse 07340 Peaugres,07172_9vj6i7,G,LA BESSE,
337591911,00033,33759191100033,O,2012-08-04,,,,2013-02-19T19:42:50,false,2,,80,B,CHE,DE LA PALISSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,4.713222,45.280174,0.86,housenumber,80b Chemin de la Palisse 07340 Peaugres,07172_0116_00080_b,G,80B CHEMIN DE LA PALISSE,
338015639,00010,33801563900010,O,1986-06-09,NN,,,2008-01-04T21:16:15,true,3,MAIRIE,,,PL,DE L EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.728994,45.286539,0.82,street,Place de l’Eglise 07340 Peaugres,07172_0015,G,PLACE DE L EGLISE,
340042662,00023,34004266200023,O,2011-09-12,,,,2012-11-09T00:34:05,true,2,,55,,IMP,A ROUTE DE COLMBIER LE CARDINAL,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,47.89Z,NAFRev2,N,4.739275,45.2707,0.71,street,Route de Colombier le Cardinal 07340 Peaugres,07172_0104,G,ROUTE DE COLOMBIER LE CARDINAL,
340269612,00016,34026961200016,O,,NN,,,,true,1,,,,,LA NOHERIE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,02.20,NAP,N,4.72699,45.301651,0.93,street,Route de la Noherie 07340 Peaugres,07172_0068,G,ROUTE DE LA NOHERIE,
342533346,00025,34253334600025,O,,NN,,,,true,1,,,,,LA BOISSONNAT,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,4.732775,45.302143,0.74,street,ZA de la Boissonnette 07340 Peaugres,07172_A005,G,ZA DE LA BOISSONNETTE,
342562600,00011,34256260000011,O,1987-09-23,NN,,,2018-10-04T17:34:09,true,5,LE BOURG,,,PL,DE L EGLISE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,O,4.728994,45.286539,0.82,street,Place de l’Eglise 07340 Peaugres,07172_0015,G,PLACE DE L EGLISE,
342775087,00014,34277508700014,O,1987-10-01,NN,,,2013-05-18T03:59:27,false,4,,,,,GRESSERAS,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,4.739868,45.294609,0.91,locality,Gresseras de Saint Roch 07340 Peaugres,07172_B036,G,GRESSERAS DE SAINT ROCH,
342775087,00022,34277508700022,O,2013-01-12,,,,2021-02-23T10:58:11,true,1,,786,,RTE,DE VERLIEUX,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2013-01-12,A,,,,,35.11Z,NAFRev2,N,4.744152,45.294057,0.86,housenumber,786 Route de Verlieux 07340 Peaugres,07172_0089_00786,G,786 ROUTE DE VERLIEUX,
343231619,00010,34323161900010,O,1987-11-01,NN,,,2008-01-04T22:13:02,true,3,,,,,LA GRASSE,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.704637,45.282143,0.92,street,Route de la Grasse 07340 Peaugres,07172_0111,G,ROUTE DE LA GRASSE,
344204219,00051,34420421900051,O,2003-01-22,NN,,,2006-11-25T10:50:24,true,3,ZA LA BOISSONNETTE,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,4.732775,45.302143,0.9,street,ZA de la Boissonnette 07340 Peaugres,07172_A005,D,ZA DE LA BOISSONNETTE,
344569579,00081,34456957900081,O,2005-11-02,,,,2008-07-15T03:24:11,false,3,,,,,LES CHANTERELLES,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,86.90E,NAFRev2,N,4.726998,45.287053,0.88,street,Rue des Chanterelles 07340 Peaugres,07172_0006,G,RUE DES CHANTERELLES,
345052286,00027,34505228600027,O,1991-10-01,22,2018,,2021-04-04T20:18:09,true,7,Z.A. LA BOISSONNETTE,,,,,07340,PEAUGRES,,,07172,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,I LOVE NATURE,46.38B,NAFRev2,O,4.732775,45.302143,0.77,street,ZA de la Boissonnette 07340 Peaugres,07172_A005,D,ZA DE LA BOISSONNETTE,