id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-258881,2023-05-23,000002,Vente,73000,5018,,GALEMAUD,B008,23260,23119,Malleret,23,,,231190000A0616,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,590,2.312522,45.775079
2023-258881,2023-05-23,000002,Vente,73000,,,GALEMAUD,B008,23260,23119,Malleret,23,,,231190000A0618,,,,,,,,,,,,,0,,,,,S,sols,,,625,2.312263,45.775168
2023-259184,2023-06-07,000001,Vente,155000,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0247,,,,,,,,,,,,,0,,,,,J,jardins,,,629,2.317489,45.766358
2023-259184,2023-06-07,000001,Vente,155000,13,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.317508,45.766501
2023-259184,2023-06-07,000001,Vente,155000,13,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0248,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,165,2.317508,45.766501
2023-259184,2023-06-07,000001,Vente,155000,13,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.317508,45.766501
2023-259271,2023-06-30,000001,Vente,14283.13,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2694,2.31222,45.763436
2023-259271,2023-06-30,000001,Vente,14283.13,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0272,,,,,,,,,,,,,0,,,,,B,bois,,,2694,2.31222,45.763436
2023-259271,2023-06-30,000001,Vente,14283.13,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0278,,,,,,,,,,,,,0,,,,,B,bois,,,1395,2.313823,45.761897
2023-259271,2023-06-30,000001,Vente,14283.13,,,LE BOURG,B002,23260,23119,Malleret,23,,,231190000A0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1395,2.313823,45.761897
2023-259343,2023-07-05,000002,Vente,1,,,LA VEDRENNE,B016,23260,23119,Malleret,23,,,231190000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.338458,45.755554
2023-259343,2023-07-05,000002,Vente,1,,,LA VEDRENNE,B016,23260,23119,Malleret,23,,,231190000B0638,,,,,,,,,,,,,0,,,,,L,landes,,,140,2.338646,45.755745
2023-259343,2023-07-05,000002,Vente,1,,,LA VEDRENNE,B016,23260,23119,Malleret,23,,,231190000B0640,,,,,,,,,,,,,0,,,,,T,terres,,,1719,2.339145,45.75634
2023-259344,2023-07-05,000002,Vente,408,,,LA GANE,B009,23260,23119,Malleret,23,,,231190000A0609,,,,,,,,,,,,,0,,,,,T,terres,,,408,2.316201,45.774569
2023-259409,2023-06-23,000001,Vente,7200,,,LA GRATTE,B010,23260,23119,Malleret,23,,,231190000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,23842,2.314119,45.783313
2023-259409,2023-06-23,000001,Vente,7200,,,LA GRATTE,B010,23260,23119,Malleret,23,,,231190000A0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,17699,2.314119,45.783313
2023-259409,2023-06-23,000001,Vente,7200,,,LA GRATTE,B010,23260,23119,Malleret,23,,,231190000A0002,,,,,,,,,,,,,0,,,,,L,landes,,,22569,2.314119,45.783313
2023-259409,2023-06-23,000001,Vente,7200,,,LA GRATTE,B010,23260,23119,Malleret,23,,,231190000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,1295,2.313178,45.783643
2023-259558,2023-07-13,000002,Vente,2200,,,LA GANE,B009,23260,23119,Malleret,23,,,231190000A0627,,,,,,,,,,,,,0,,,,,P,prés,,,2331,2.312456,45.774566
2023-259559,2023-07-13,000003,Vente,53900,,,GALEMAUD,B008,23260,23119,Malleret,23,,,231190000A0617,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.312523,45.775003
2023-259559,2023-07-13,000003,Vente,53900,,,GALEMAUD,B008,23260,23119,Malleret,23,,,231190000A0619,,,,,,,,,,,,,0,,,,,S,sols,,,620,2.31242,45.774853
