id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032439,2021-01-15,000001,Vente,82000,2,B,RUE JEAN LENNES,0090,62320,62003,Acheville,62,,,62003000AB0337,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,293,2.883832,50.383561
2021-1032816,2021-01-27,000001,Vente,14000,,,LA VIGNE,B013,62320,62003,Acheville,62,,,62003000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,7874,2.892745,50.382983
2021-1033262,2021-03-10,000001,Vente,433000,10,T,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0432,,,,,,,,,,,,,0,1,Maison,206,5,AB,terrains a bâtir,,,968,2.885907,50.382198
2021-1033808,2021-04-06,000001,Vente,320000,8,,RUE DES COQUELICOTS,0025,62320,62003,Acheville,62,,,62003000ZB0091,,,,,,,,,,,,,0,1,Maison,144,4,J,jardins,,,142,2.877301,50.385696
2021-1033808,2021-04-06,000001,Vente,320000,8,,RUE DES COQUELICOTS,0025,62320,62003,Acheville,62,,,62003000ZB0091,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,1000,2.877301,50.385696
2021-1033808,2021-04-06,000001,Vente,320000,,,LE FOND DE VIMY,B003,62320,62003,Acheville,62,,,62003000ZB0098,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.876925,50.385804
2021-1035047,2021-06-08,000001,Vente,15000,,,LA VIGNE,B013,62320,62003,Acheville,62,,,62003000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,9304,2.892136,50.385673
2021-1035090,2021-06-16,000001,Vente,140000,3,,RUE MAL LECLERC,0105,62320,62003,Acheville,62,,,62003000AB0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.885409,50.383609
2021-1035090,2021-06-16,000001,Vente,140000,3,,RUE MAL LECLERC,0105,62320,62003,Acheville,62,,,62003000AB0233,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,415,2.885409,50.383609
2021-1035898,2021-07-13,000001,Vente,332460,23,,RUE ROGER MARECHAL,0160,62320,62003,Acheville,62,,,62003000AB0069,,,,,,,,,,,,,0,1,Maison,186,8,S,sols,,,551,2.884949,50.381559
2021-1036713,2021-08-19,000001,Vente,105000,17,,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0042,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887678,50.382687
2021-1036713,2021-08-19,000001,Vente,105000,17,,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0042,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887678,50.382687
2021-1036713,2021-08-19,000001,Vente,105000,11,B,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0347,,,4,58.93,,,,,,,,,1,2,Appartement,56,3,,,,,,2.887175,50.382989
2021-1036972,2021-09-20,000001,Vente,99510,17,,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0042,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887678,50.382687
2021-1036972,2021-09-20,000001,Vente,99510,17,,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0042,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.887678,50.382687
2021-1036972,2021-09-20,000001,Vente,99510,11,B,RUE DU GEN DE GAULLE,0060,62320,62003,Acheville,62,,,62003000AB0347,,,6,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.887175,50.382989
2021-1037150,2021-09-10,000001,Vente,170600,41,,RUE JEAN LENNES,0090,62320,62003,Acheville,62,,,62003000AB0214,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,432,2.879628,50.385972
2021-1037150,2021-09-10,000001,Vente,170600,41,,RUE JEAN LENNES,0090,62320,62003,Acheville,62,,,62003000AB0214,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,345,2.879628,50.385972
2021-1037880,2021-10-27,000001,Vente,326500,24,,RUE JEAN LENNES,0090,62320,62003,Acheville,62,,,62003000AB0003,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,647,2.881868,50.384374
2021-1037880,2021-10-27,000001,Vente,326500,24,,RUE JEAN LENNES,0090,62320,62003,Acheville,62,,,62003000AB0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,2.881868,50.384374
2021-1037880,2021-10-27,000001,Vente,326500,,,LE VILLAGE,B014,62320,62003,Acheville,62,,,62003000AB0004,,,,,,,,,,,,,0,,,,,S,sols,,,1006,2.882209,50.384577
2021-1037880,2021-10-27,000001,Vente,326500,,,LES QUARANTE VERGES,B007,62320,62003,Acheville,62,,,62003000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.882889,50.384918
2021-1038212,2021-11-29,000001,Vente,150500,1,,RUE DE LA LIBERATION,0110,62320,62003,Acheville,62,,,62003000AB0138,,,,,,,,,,,,,0,1,Maison,45,3,AB,terrains a bâtir,,,68,2.8818,50.383817
2021-1038212,2021-11-29,000001,Vente,150500,1,,RUE DE LA LIBERATION,0110,62320,62003,Acheville,62,,,62003000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,68,2.8818,50.383817
2021-1038212,2021-11-29,000001,Vente,150500,5001,F,RUE DE LA LIBERATION,0110,62320,62003,Acheville,62,,,62003000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,178,2.881491,50.384016
