siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173602111,00119,17360211100119,O,1983-03-01,,,,2019-11-14T14:00:35,false,3,,14,,RUE,DE BEL-AIR,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2004-01-01,F,TRESORERIE DE TOURNON-SAINT-MARTIN,,,,75.1A,NAFRev1,N,0.955481,46.73117,0.95,housenumber,14 Rue de Bel-air 36220 Tournon-Saint-Martin,36224_0009_00014,G,14 RUE DE BEL AIR,
193600384,00013,19360038400013,O,1983-03-01,12,2021,,2023-11-30T10:17:24,true,5,,,,RUE,DU COLLEGE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.965225,46.733845,0.95,street,Rue du Collège 36220 Tournon-Saint-Martin,36224_0042,G,RUE DU COLLEGE,
200004364,00010,20000436400010,O,2006-06-29,NN,,,2020-08-25T10:14:36,true,3,,23,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,N,0.953737,46.735528,0.95,housenumber,23 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00023,G,23 RUE DE LA MAIRIE,
200087971,00012,20008797100012,O,2019-01-01,NN,,,2021-10-27T08:06:16,true,1,MAIRIE,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,36.00Z,NAFRev2,O,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,D,RUE DE LA MAIRIE,
213602246,00018,21360224600018,O,1983-03-01,11,2021,,2023-11-30T10:18:15,true,4,,23,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.953737,46.735528,0.95,housenumber,23 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00023,G,23 RUE DE LA MAIRIE,
213602246,00026,21360224600026,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213602246,00034,21360224600034,O,1983-12-21,NN,,,2021-10-27T08:08:06,false,3,,8,,RUE,PETIT PARIS,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ LES TOURTERELLES,,,,85.10Z,NAFRev2,N,0.962309,46.735757,0.9,housenumber,8 Rue du Petit Paris 36220 Tournon-Saint-Martin,36224_0117_00008,G,8 RUE DU PETIT PARIS,
213602246,00042,21360224600042,O,1983-12-21,03,2021,,2023-11-30T10:18:15,false,4,,2,,RUE,DE LA VIGERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE GEORGE SAND,,,,85.20Z,NAFRev2,N,0.960382,46.734685,0.95,housenumber,2 Rue de la Vigerie 36220 Tournon-Saint-Martin,36224_at9soe_00002,G,2 RUE DE LA VIGERIE,
213602246,00059,21360224600059,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,23,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.953737,46.735528,0.95,housenumber,23 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00023,G,23 RUE DE LA MAIRIE,
213602246,00067,21360224600067,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,,,,,RD 6,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LES GRANDES ILES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
253600696,00020,25360069600020,O,1984-03-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,23,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.953737,46.735528,0.95,housenumber,23 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00023,G,23 RUE DE LA MAIRIE,
253600738,00012,25360073800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253601082,00022,25360108200022,O,1984-04-01,NN,,,2023-01-16T10:44:27,true,3,MAIRIE,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,D,RUE DE LA MAIRIE,
253602247,00012,25360224700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.1C,NAF1993,N,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
263601874,00013,26360187400013,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,23,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.953737,46.735528,0.95,housenumber,23 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00023,G,23 RUE DE LA MAIRIE,
300050358,00013,30005035800013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
300119609,00018,30011960900018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA MONARDERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.960871,46.721395,0.95,street,La Monarderie 36220 Tournon-Saint-Martin,36224_792ywx,G,LA MONARDERIE,
300406634,00018,30040663400018,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,PL,CHAMP FOIRE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.2Z,NAF1993,,0.953292,46.733553,0.76,street,Place du Champ de Foire 36220 Tournon-Saint-Martin,36224_0030,G,PLACE DU CHAMP DE FOIRE,
300406642,00011,30040664200011,O,1971-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PETIT PARIS,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963248,46.735911,0.93,street,Rue du Petit Paris 36220 Tournon-Saint-Martin,36224_0117,G,RUE DU PETIT PARIS,
300406659,00015,30040665900015,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,PETIT PARIS,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.963248,46.735911,0.93,street,Rue du Petit Paris 36220 Tournon-Saint-Martin,36224_0117,G,RUE DU PETIT PARIS,
300408507,00014,30040850700014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,CHAMP FOIRE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,N,0.953292,46.733553,0.76,street,Place du Champ de Foire 36220 Tournon-Saint-Martin,36224_0030,G,PLACE DU CHAMP DE FOIRE,
300475605,00014,30047560500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BORDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,0.98425,46.736988,0.95,street,La Borde 36220 Tournon-Saint-Martin,36224_3m1rrj,G,LA BORDE,
301345559,00019,30134555900019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,0.954232,46.733644,0.95,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
301769352,00024,30176935200024,O,1981-09-01,NN,,,2019-11-14T14:00:35,false,5,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,15.1A,NAFRev1,O,,,0,,,,,,
301951711,00011,30195171100011,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,3,,RUE,DE BEL AIR,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.4J,NAFRev1,N,0.954668,46.732916,0.95,housenumber,3 Rue de Bel-air 36220 Tournon-Saint-Martin,36224_0009_00003,G,3 RUE DE BEL AIR,
302190699,00025,30219069900025,O,1991-04-20,NN,,,2019-11-14T14:00:35,true,5,,8,,RUE,DE BEL AIR,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,55.10Z,NAFRev2,O,0.955008,46.732027,0.95,housenumber,8 Rue de Bel-air 36220 Tournon-Saint-Martin,36224_0009_00008,G,8 RUE DE BEL AIR,
302821616,00018,30282161600018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.954232,46.733644,0.95,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
303468458,00011,30346845800011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,PIERRE LEVEE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,0.975888,46.744165,0.93,street,La Pierre Levee 36220 Tournon-Saint-Martin,36224_B190,G,LA PIERRE LEVEE,
303565618,00012,30356561800012,O,1975-01-01,NN,,9602AA,2019-11-14T14:00:35,true,4,,4,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,96.02A,NAFRev2,N,0.953833,46.734847,0.95,housenumber,4 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00004,G,4 RUE DE LA MAIRIE,
303565774,00013,30356577400013,O,1975-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES JOSETTES,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3A,NAFRev1,N,0.96218,46.737065,0.94,street,Les Josettes 36220 Tournon-Saint-Martin,36224_785646,G,LES JOSETTES,
304110877,00012,30411087700012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304207475,00019,30420747500019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.957897,46.736063,0.75,street,Rue de la Gare 36220 Tournon-Saint-Martin,36224_0085,G,RUE DE LA GARE,
304300312,00010,30430031200010,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DU PONT,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.953509,46.734278,0.93,street,Rue du Pont Neuf 36220 Tournon-Saint-Martin,36224_0119,G,RUE DU PONT NEUF,
304627979,00012,30462797900012,O,1965-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.8C,NAF1993,O,0.954232,46.733644,0.95,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
304961220,00015,30496122000015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DU CHAMP DE FOIRE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.953292,46.733553,0.86,street,Place du Champ de Foire 36220 Tournon-Saint-Martin,36224_0030,G,PLACE DU CHAMP DE FOIRE,
305119026,00030,30511902600030,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,0.952783,46.732856,0.94,street,Le Bourg 36220 Tournon-Saint-Martin,36224_k5zbx7,G,LE BOURG,
305282261,00034,30528226100034,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LE COUDRAY,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,0.963161,46.729316,0.95,street,Le Coudray 36220 Tournon-Saint-Martin,36224_6jsfwe,G,LE COUDRAY,
305343162,00023,30534316200023,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305802019,00011,30580201900011,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
306144825,00016,30614482500016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,52.03,NAP,N,,,0,,,,,,
306251661,00014,30625166100014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,0.954232,46.733644,0.84,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
306749185,00014,30674918500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,L ERMITAGE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.20,NAP,N,6.2176144,43.7737948,0.9,poi.hotel,Hôtel l'Ermitage Les Salles-sur-Verdon,https://osm.org/way/355187484,G,,
307074559,00013,30707455900013,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GARE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.957897,46.736063,0.95,street,Rue de la Gare 36220 Tournon-Saint-Martin,36224_0085,G,RUE DE LA GARE,
307201368,00015,30720136800015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
307218859,00014,30721885900014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8B,NAF1993,N,0.954573,46.734559,0.82,street,Place de l'Eglise 36220 Tournon-Saint-Martin,36224_0055,G,PLACE DE L EGLISE,
307395558,00017,30739555800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,81.21,NAP,N,0.954232,46.733644,0.95,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
308316249,00025,30831624900025,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,BP 5 LE COUDRAY,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1C,NAF1993,N,0.963161,46.729316,0.7,street,Le Coudray 36220 Tournon-Saint-Martin,36224_6jsfwe,G,LE COUDRAY,
308702828,00010,30870282800010,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
309529428,00018,30952942800018,O,1900-01-01,03,2021,,2023-11-30T10:20:25,true,3,,,,,MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
310532700,00013,31053270000013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,AV,DE LA GARE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,67.08,NAP,N,0.957897,46.736063,0.75,street,Rue de la Gare 36220 Tournon-Saint-Martin,36224_0085,G,RUE DE LA GARE,
311782056,00015,31178205600015,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE LUREUIL,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,50.2Z,NAFRev1,O,0.972655,46.735924,0.82,street,Route de Lureuil 36220 Tournon-Saint-Martin,36224_0100,G,ROUTE DE LUREUIL,
312634652,00027,31263465200027,O,1984-07-01,NN,,,2019-11-14T14:00:35,false,3,,15,,RTE,DE LUREUIL,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,85.1G,NAF1993,,0.972655,46.735924,0.68,street,Route de Lureuil 36220 Tournon-Saint-Martin,36224_0100,G,ROUTE DE LUREUIL,
312634652,00035,31263465200035,O,1995-01-25,NN,,,2019-11-14T14:00:35,false,4,,12,,RTE,DE DOUADIC,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,86.90D,NAFRev2,N,0.956254,46.732967,0.85,housenumber,12 Route de Douadic 36220 Tournon-Saint-Martin,36224_0050_00012,G,12 ROUTE DE DOUADIC,
312634652,00043,31263465200043,O,2012-08-01,,,,2019-11-14T14:00:35,true,2,,3,,PL,DE L'EGLISE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,0.954935,46.734885,0.84,housenumber,3 Place de l'Eglise 36220 Tournon-Saint-Martin,36224_0055_00003,G,3 PLACE DE L EGLISE,
312772213,00012,31277221300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA MONARDERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,57.02,NAP,N,0.960871,46.721395,0.95,street,La Monarderie 36220 Tournon-Saint-Martin,36224_792ywx,G,LA MONARDERIE,
313172629,00039,31317262900039,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE BROCHARD,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,57.02,NAP,N,0.992466,46.721123,0.73,street,Brochard 36220 Tournon-Saint-Martin,36224_8q6xko,G,BROCHARD,
313567455,00024,31356745500024,O,1996-06-11,NN,,,2019-11-14T14:00:35,false,3,,13,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,O,0.954454,46.733653,0.95,housenumber,13 Rue Grande 36220 Tournon-Saint-Martin,36224_0095_00013,G,13 RUE GRANDE,
313567455,00032,31356745500032,O,2013-01-02,,,4321AB,2019-11-14T14:00:35,true,2,,,,,LA VALETTERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,0.977345,46.717203,0.95,street,La Valetterie 36220 Tournon-Saint-Martin,36224_inh3ar,G,LA VALETTERIE,
313646119,00013,31364611900013,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA BORDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,,,N,0.98425,46.736988,0.95,street,La Borde 36220 Tournon-Saint-Martin,36224_3m1rrj,G,LA BORDE,
314697509,00011,31469750900011,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,0.953989,46.73435,0.95,housenumber,2 Rue Grande 36220 Tournon-Saint-Martin,36224_0095_00002,G,2 RUE GRANDE,
315554105,00017,31555410500017,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,38.50,NAP,N,0.954573,46.734559,0.82,street,Place de l'Eglise 36220 Tournon-Saint-Martin,36224_0055,G,PLACE DE L EGLISE,
315702753,00023,31570275300023,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE COUDRAY,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1C,NAF1993,O,0.963161,46.729316,0.95,street,Le Coudray 36220 Tournon-Saint-Martin,36224_6jsfwe,G,LE COUDRAY,
315818948,00020,31581894800020,O,1985-07-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,45.4J,NAF1993,,0.953837,46.735788,0.95,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
315818948,00038,31581894800038,O,1996-03-23,NN,,,2019-11-14T14:00:35,true,4,,7,,PL,DE L EGLISE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,0.954824,46.73448,0.84,housenumber,7 Place de l'Eglise 36220 Tournon-Saint-Martin,36224_0055_00007,G,7 PLACE DE L EGLISE,
316745215,00012,31674521500012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BEL AIR,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.3E,NAFRev1,N,0.960426,46.724584,0.94,street,Bel Air 36220 Tournon-Saint-Martin,36224_B011,G,BEL AIR,
316907146,00021,31690714600021,O,1983-10-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,15.1F,NAF1993,N,0.953837,46.735788,0.95,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
321329039,00010,32132903900010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA VIJERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.962857,46.733838,0.7,street,La Vigerie 36220 Tournon-Saint-Martin,36224_fn1zam,G,LA VIGERIE,
321607236,00015,32160723600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,BEL AIR,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1984-10-25,F,,,,,47.01,NAP,N,0.960426,46.724584,0.94,street,Bel Air 36220 Tournon-Saint-Martin,36224_B011,G,BEL AIR,
321999062,00045,32199906200045,O,2014-01-06,NN,,,2019-11-14T14:00:35,true,2,,26,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,47.91A,NAFRev2,N,0.953746,46.735839,0.95,housenumber,26 Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105_00026,G,26 RUE DE LA MAIRIE,
322570151,00033,32257015100033,O,2014-08-25,NN,,,2023-04-29T08:34:58,true,3,,1,,PL,DE L'EGLISE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2023-02-28,F,LE CHEVAL D'OR,,,LE CHEVAL D'OR,56.30Z,NAFRev2,N,0.954017,46.734595,0.84,housenumber,1 Place de l'Eglise 36220 Tournon-Saint-Martin,36224_0055_00001,G,1 PLACE DE L EGLISE,
322959768,00035,32295976800035,O,2001-11-01,11,2021,4399CZ,2023-11-30T10:22:57,true,3,,,,LD,SANCAIS,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.959915,46.706363,0.95,street,Sancais 36220 Tournon-Saint-Martin,36224_sa0z38,G,SANCAIS,
323214379,00014,32321437900014,O,1981-11-01,NN,,,2019-11-14T14:00:35,true,4,,1,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.4H,NAFRev1,N,0.954155,46.734198,0.95,housenumber,1 Rue Grande 36220 Tournon-Saint-Martin,36224_0095_00001,G,1 RUE GRANDE,
323291476,00014,32329147600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GRANDE RUE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4N,NAF1993,N,0.954232,46.733644,0.84,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
323434084,00022,32343408400022,O,2004-02-24,NN,,,2019-11-14T14:00:35,true,3,,16,,RUE,DU COLLEGE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,0.964687,46.733779,0.95,housenumber,16 Rue du Collège 36220 Tournon-Saint-Martin,36224_0042_00016,G,16 RUE DU COLLEGE,
323753418,00025,32375341800025,O,1982-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,GRANDE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2007-08-18,F,,,,,52.4E,NAFRev1,O,0.954232,46.733644,0.95,street,Rue Grande 36220 Tournon-Saint-Martin,36224_0095,G,RUE GRANDE,
324405786,00017,32440578600017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,0.953837,46.735788,0.95,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
325111623,00014,32511162300014,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LUREUIL,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,71.3G,NAF1993,N,0.972655,46.735924,0.82,street,Route de Lureuil 36220 Tournon-Saint-Martin,36224_0100,G,ROUTE DE LUREUIL,
325299055,00021,32529905500021,O,2001-04-13,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2016-03-08,F,,,,,01.61Z,NAFRev2,N,0.953837,46.735788,0.93,street,Rue de la Mairie 36220 Tournon-Saint-Martin,36224_0105,G,RUE DE LA MAIRIE,
325614071,00018,32561407100018,O,1982-10-01,NN,,,2023-09-09T03:45:05,false,3,,,,,LA GARCELLERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.965429,46.733793,0.94,street,La Garcellerie 36220 Tournon-Saint-Martin,36224_xfx1ib,G,LA GARCELLERIE,
325614071,00026,32561407100026,O,2007-12-22,01,2021,,2023-11-30T10:23:37,true,2,,,,LD,BROCHARD,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.992466,46.721123,0.94,street,Brochard 36220 Tournon-Saint-Martin,36224_8q6xko,G,BROCHARD,
325798551,00017,32579855100017,O,1982-10-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA VALETTERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.977345,46.717203,0.95,street,La Valetterie 36220 Tournon-Saint-Martin,36224_inh3ar,G,LA VALETTERIE,
326196938,00012,32619693800012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VIGERIE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.962857,46.733838,0.95,street,La Vigerie 36220 Tournon-Saint-Martin,36224_fn1zam,G,LA VIGERIE,
326989829,00022,32698982900022,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA GARE,36220,TOURNON-SAINT-MARTIN,,,36224,,,,,,,,,,,,,,,,,,,1990-08-05,F,,,,,67.04,NAP,N,0.957897,46.736063,0.95,street,Rue de la Gare 36220 Tournon-Saint-Martin,36224_0085,G,RUE DE LA GARE,