id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117910,2021-03-08,000001,Vente,39900,81,,RUE ST NICOLAS,0760,10700,10004,Allibaudières,10,,,10004000AD0556,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,411,4.112062,48.58216
2021-118063,2021-03-09,000001,Vente,50000,4,,RUE DE LA GREVE,0340,10700,10004,Allibaudières,10,,,10004000AD0221,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,482,4.11034,48.583407
2021-118063,2021-03-09,000001,Vente,50000,,,RUE ST NICOLAS,0760,10700,10004,Allibaudières,10,,,10004000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.110422,48.583266
2021-119609,2021-05-28,000001,Vente,24294,,,L ETANG DES BOUILLONS,B047,10700,10004,Allibaudières,10,,,10004000YD0094,,,,,,,,,,,,,0,,,,,T,terres,,,16196,4.097494,48.577152
2021-120353,2021-06-25,000001,Vente,139500,6,,RUE DU PETIT PONT,0641,10700,10004,Allibaudières,10,,,10004000AD0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1354,4.110765,48.586728
2021-120353,2021-06-25,000001,Vente,139500,6,,RUE DU PETIT PONT,0641,10700,10004,Allibaudières,10,,,10004000AD0140,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1354,4.110765,48.586728
2021-122245,2021-08-27,000001,Vente,38980,,,LES SAVARDS,B100,10700,10004,Allibaudières,10,,,10004000YD0106,,,,,,,,,,,,,0,,,,,T,terres,,,25987,4.091647,48.583328
2021-123363,2021-10-21,000001,Vente,27500,,,RUE DE LA GREVE,0340,10700,10004,Allibaudières,10,,,10004000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,1175,4.106186,48.588286
2021-123363,2021-10-21,000001,Vente,27500,28,,RUE DE LA GREVE,0340,10700,10004,Allibaudières,10,,,10004000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,4.105762,48.587942
2021-123363,2021-10-21,000001,Vente,27500,28,,RUE DE LA GREVE,0340,10700,10004,Allibaudières,10,,,10004000AD0018,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1293,4.105762,48.587942
2021-123363,2021-10-21,000001,Vente,27500,28,,RUE DE LA GREVE,0340,10700,10004,Allibaudières,10,,,10004000AD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1293,4.105762,48.587942
