id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408554,2020-01-25,000001,Vente,49250,,,LE GALAND,B013,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0618,,,,,,,,,,,,,0,,,,,T,terres,,,2025,1.115825,43.252191
2020-408830,2020-01-30,000001,Vente,75000,1145,,RTE DU FOUSSERET,0475,31220,31286,Lavelanet-de-Comminges,31,,,312860000A1124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1895,1.112677,43.259497
2020-408830,2020-01-30,000001,Vente,75000,,,LE PALATIN,B032,31220,31286,Lavelanet-de-Comminges,31,,,312860000A1126,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.112458,43.259613
2020-409089,2020-02-18,000001,Vente,3680,,,CAP BLANC,B007,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0216,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7360,1.12185,43.245123
2020-409361,2020-03-10,000001,Echange,250,,,LES GRAVES,B017,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0467,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.107434,43.239752
2020-409361,2020-03-10,000002,Echange,250,,,BOUSSUT,B004,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.10691,43.239253
2020-409423,2020-04-15,000001,Vente,76000,,,CATALAN,B009,31220,31286,Lavelanet-de-Comminges,31,,,312860000A1192,,,,,,,,,,,,,0,,,,,T,terres,,,3329,1.116259,43.263092
2020-409423,2020-04-15,000001,Vente,76000,,,CATALAN,B009,31220,31286,Lavelanet-de-Comminges,31,,,312860000A1238,,,,,,,,,,,,,0,,,,,T,terres,,,4757,,
2020-410973,2020-08-26,000001,Vente,140000,263,,RTE DE SAINT JULIEN,0650,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0090,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,85,1.117415,43.256074
2020-410973,2020-08-26,000001,Vente,140000,,,VILLAGE,B040,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.11747,43.256049
2020-410973,2020-08-26,000001,Vente,140000,,,VILLAGE,B040,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0744,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,1.117694,43.256125
2020-411129,2020-08-25,000001,Vente,200000,2504,,CHE DES VIGNES,1275,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0661,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,1.119685,43.250094
2020-411129,2020-08-25,000001,Vente,200000,2504,,CHE DES VIGNES,1275,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0661,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,2620,1.119685,43.250094
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,4360,1.127321,43.262374
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,7740,1.127327,43.262998
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0247,,,,,,,,,,,,,0,,,,,E,eaux,,,1120,1.126549,43.263675
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,19590,1.126869,43.263936
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0260,,,,,,,,,,,,,0,,,,,P,prés,,,6400,1.126725,43.264974
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,900,1.127636,43.26537
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0264,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3900,1.1283,43.265515
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,37060,1.128407,43.264767
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0266,,,,,,,,,,,,,0,,,,,L,landes,,,19600,1.13003,43.263556
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0267,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.130592,43.26296
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,18100,1.128288,43.262333
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0269,,,,,,,,,,,,,0,,,,,T,terres,,,20430,1.130623,43.262058
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,19380,1.13126,43.261195
2020-411222,2020-09-15,000001,Vente,900456,,,LE VIGNE,B039,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,9106,1.132451,43.260703
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0680,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3485,1.123913,43.264649
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0681,,,,,,,,,,,,,0,,,,,T,terres,,,4258,1.125933,43.265897
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0681,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.125933,43.265897
2020-411222,2020-09-15,000001,Vente,900456,,,SAINT CIRAC,B035,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0685,,,,,,,,,,,,,0,,,,,T,terres,,,38685,1.126918,43.265795
2020-411466,2020-09-09,000001,Vente,268000,611,,RUE DU COLONEL JULES GLEIZES,0530,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0776,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,1500,1.113925,43.251423
2020-411466,2020-09-09,000001,Vente,268000,611,,RUE DU COLONEL JULES GLEIZES,0530,31220,31286,Lavelanet-de-Comminges,31,,,312860000D0776,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1000,1.113925,43.251423
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,4090,1.12468,43.242202
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0291,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.124526,43.239713
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0292,,,,,,,,,,,,,0,,,,,T,terres,,,2794,1.124572,43.239841
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0293,,,,,,,,,,,,,0,,,,,T,terres,,,722,1.124768,43.239789
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,1690,1.125937,43.240215
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,1930,1.126025,43.240265
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.126102,43.240308
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,8050,1.126424,43.240292
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0301,,,,,,,,,,,,,0,,,,,T,terres,,,3689,1.126589,43.240965
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,11070,1.12745,43.241054
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C1150,,,,,,,,,,,,,0,,,,,P,prés,,,9122,1.127567,43.240173
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C1291,,,,,,,,,,,,,0,,,,,T,terres,,,3657,1.124977,43.239714
2020-411858,2020-10-06,000001,Vente,46000,1032,,CHE DE LAROUSET,0765,31220,31286,Lavelanet-de-Comminges,31,,,312860000C1294,,,,,,,,,,,,,0,,,,,T,terres,,,1811,1.124937,43.240276
2020-411858,2020-10-06,000001,Vente,46000,,,LA BARRAQUE,B001,31220,31286,Lavelanet-de-Comminges,31,,,312860000C1295,,,,,,,,,,,,,0,,,,,T,terres,,,6911,1.125942,43.239743
2020-412510,2020-11-20,000001,Vente,11000,,,LA LANNE,B019,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0770,,,,,,,,,,,,,0,,,,,T,terres,,,2815,1.138552,43.249154
2020-412808,2020-12-05,000001,Vente,9648,,,TOLIT,B036,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,804,1.12072,43.25152
2020-412908,2020-12-16,000001,Vente,145000,11,,RUE DU 8 MAI 1945,0803,31220,31286,Lavelanet-de-Comminges,31,,,312860000B0148,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,320,1.119967,43.254964
2020-413298,2020-12-29,000001,Vente,880,,,CAP BLANC,B007,31220,31286,Lavelanet-de-Comminges,31,,,312860000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.118649,43.244864
